ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
9322;SAGRADOS CORAÇÕES;PRAÇA;MULTIPOLYGON (((607337.59 7797586.61, 607238.46 7797590.48, 607238.72 7797588.93, 607247.99 7797585.32, 607265.43 7797580.35, 607276.08 7797577.93, 607276.68 7797586.87, 607299.02 7797586.61, 607298.90 7797579.34, 607299.45 7797577.68, 607301.51 7797576.90, 607337.48 7797585.50, 607337.59 7797586.61)), ((607338.07 7797578.58, 607319.86 7797574.34, 607311.39 7797572.17, 607312.19 7797567.70, 607337.42 7797566.56, 607338.07 7797578.58)), ((607263.12 7797570.74, 607262.58 7797574.34, 607259.62 7797575.61, 607251.60 7797577.55, 607243.70 7797580.65, 607237.55 7797582.94, 607236.94 7797570.39, 607262.83 7797569.76, 607263.12 7797570.74)))
9323;DO VATICANO;PRAÇA;MULTIPOLYGON (((609549.51 7797540.64, 609541.79 7797547.58, 609532.35 7797562.22, 609529.01 7797569.42, 609526.43 7797573.75, 609524.88 7797582.68, 609525.29 7797588.65, 609524.34 7797588.69, 609519.58 7797586.10, 609515.61 7797584.12, 609509.58 7797579.97, 609504.89 7797576.29, 609503.20 7797573.70, 609502.48 7797571.11, 609502.30 7797568.82, 609503.14 7797563.28, 609520.60 7797568.70, 609525.06 7797557.56, 609531.92 7797545.15, 609535.78 7797543.95, 609549.51 7797540.64)), ((609499.39 7797554.56, 609497.66 7797559.67, 609496.14 7797564.44, 609495.70 7797567.25, 609495.70 7797569.49, 609496.02 7797573.69, 609495.81 7797573.96, 609494.60 7797573.09, 609472.60 7797557.43, 609472.84 7797556.83, 609476.07 7797557.87, 609479.45 7797558.63, 609483.86 7797559.18, 609484.40 7797558.03, 609486.37 7797558.09, 609488.96 7797557.77, 609493.08 7797556.94, 609497.71 7797555.03, 609499.19 7797554.27, 609499.39 7797554.56)), ((609512.63 7797595.97, 609472.18 7797584.99, 609475.62 7797582.76, 609487.21 7797584.18, 609495.73 7797586.86, 609505.72 7797591.09, 609512.63 7797595.97)))
9324;PRACA 12 DE DEZEMBRO;PRAÇA;MULTIPOLYGON (((609427.10 7798448.37, 609426.59 7798447.35, 609426.85 7798432.80, 609427.42 7798431.52, 609428.63 7798431.71, 609453.46 7798446.01, 609453.52 7798447.42, 609453.13 7798448.37, 609452.24 7798449.01, 609427.10 7798448.37)))
9341;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605493.22 7790625.72, 605471.83 7790602.36, 605465.36 7790594.91, 605470.65 7790595.09, 605479.86 7790598.19, 605488.36 7790603.11, 605496.93 7790609.11, 605504.32 7790615.26, 605504.55 7790615.51, 605493.22 7790625.72)))
9361;PRAÇA;ELUP;MULTIPOLYGON (((616298.73 7799809.46, 616313.10 7799793.50, 616321.66 7799821.59, 616298.73 7799809.46)))
9363;PARQUE CARLOS DE FARIA TAVARES;ELUP;MULTIPOLYGON (((601818.81 7788113.05, 601715.59 7788273.60, 601660.48 7788220.59, 601546.76 7788111.41, 601546.27 7787993.67, 601613.86 7787987.22, 601650.77 7787983.79, 601653.82 7788006.43, 601684.37 7788026.29, 601709.52 7788042.65, 601734.72 7788058.93, 601818.81 7788113.05)))
9364;PARQUE CARLOS DE FARIA TAVARES;ELUP;MULTIPOLYGON (((601538.16 7787835.47, 601537.05 7787982.30, 601535.47 7788099.64, 601519.41 7788086.21, 601502.13 7788071.79, 601483.79 7788054.59, 601465.03 7788036.34, 601446.65 7788012.11, 601427.32 7787993.39, 601390.24 7787957.48, 601391.17 7787944.42, 601349.51 7787903.86, 601332.14 7787902.99, 601333.13 7787897.58, 601334.85 7787892.17, 601337.03 7787887.62, 601340.08 7787882.77, 601384.46 7787817.66, 601522.71 7787833.68, 601538.16 7787835.47)))
9365;PARQUE MOSTEIRO TOM JOBIM;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((609352.89 7793667.72, 609350.92 7793675.14, 609343.31 7793673.07, 609331.79 7793669.94, 609308.33 7793663.59, 609330.00 7793589.08, 609331.93 7793582.66, 609334.02 7793578.14, 609336.82 7793574.40, 609339.40 7793571.76, 609342.30 7793569.34, 609345.37 7793567.73, 609349.29 7793566.38, 609353.87 7793565.68, 609357.58 7793565.73, 609360.17 7793565.99, 609379.07 7793570.10, 609367.22 7793613.99, 609362.47 7793631.82, 609357.65 7793649.32, 609352.89 7793667.72)))
9366;PARQUE MOSTEIRO TOM JOBIM;ELUP;MULTIPOLYGON (((609375.61 7793584.39, 609379.46 7793570.38, 609371.94 7793568.81, 609361.43 7793566.18, 609358.28 7793566.01, 609354.78 7793566.36, 609350.05 7793566.71, 609345.49 7793567.93, 609340.94 7793570.38, 609336.04 7793575.64, 609331.31 7793581.59, 609334.81 7793573.54, 609342.69 7793562.86, 609351.10 7793556.73, 609359.85 7793552.35, 609373.86 7793563.73, 609378.41 7793560.23, 609383.67 7793557.78, 609386.29 7793557.95, 609470.52 7793577.91, 609487.68 7793612.76, 609458.79 7793630.80, 609454.94 7793625.72, 609445.65 7793610.66, 609442.33 7793605.58, 609439.35 7793603.65, 609437.42 7793604.18, 609435.15 7793604.36, 609431.65 7793604.53, 609430.07 7793605.58, 609428.67 7793607.16, 609426.92 7793609.61, 609404.86 7793575.64, 609402.93 7793574.06, 609375.61 7793584.39)))
9367;PRAÇA REPUBLICA DO LIBANO;PRAÇA;MULTIPOLYGON (((609955.39 7793279.60, 609955.58 7793279.60, 610010.60 7793279.96, 610012.72 7793280.13, 610014.86 7793280.33, 610016.64 7793280.95, 610018.36 7793281.80, 610019.68 7793282.76, 610020.50 7793284.45, 610020.76 7793287.16, 610020.83 7793290.27, 610020.41 7793292.70, 610018.74 7793296.21, 609998.02 7793345.77, 609996.64 7793348.59, 609994.93 7793350.21, 609992.90 7793351.38, 609990.16 7793351.92, 609987.30 7793351.71, 609984.54 7793350.56, 609958.54 7793331.68, 609918.14 7793301.92, 609904.51 7793292.02, 609901.64 7793290.05, 609899.92 7793288.27, 609899.08 7793286.46, 609898.91 7793284.95, 609898.92 7793283.38, 609900.65 7793280.96, 609903.43 7793279.56, 609955.39 7793279.60)))
9381;PRAÇA SINVAL BAMBIRRA;ELUP;MULTIPOLYGON (((610228.79 7793659.32, 610203.80 7793666.12, 610177.54 7793672.92, 610171.09 7793671.16, 610165.94 7793668.03, 610160.12 7793668.34, 610156.75 7793669.97, 610154.06 7793672.06, 610151.96 7793675.95, 610150.67 7793684.87, 610147.21 7793738.88, 610136.81 7793737.30, 610131.33 7793603.00, 610131.14 7793599.53, 610132.09 7793597.32, 610134.62 7793598.22, 610140.30 7793601.21, 610228.79 7793659.32)), ((610151.73 7793750.03, 610147.92 7793765.85, 610140.59 7793804.09, 610139.70 7793795.73, 610138.80 7793789.47, 610137.52 7793765.31, 610137.62 7793761.92, 610137.48 7793755.28, 610143.70 7793747.92, 610151.73 7793750.03)))
9382;PARQUE FORT LAUDERDALE;ELUP;MULTIPOLYGON (((612952.30 7792453.02, 613041.78 7792335.09, 613076.13 7792356.15, 613091.19 7792372.11, 613110.14 7792384.06, 613117.32 7792390.73, 613122.06 7792395.32, 613125.20 7792400.03, 613126.60 7792405.31, 613126.90 7792410.80, 613126.59 7792418.15, 613122.82 7792426.63, 613105.75 7792459.36, 613099.65 7792490.64, 613097.19 7792509.07, 613096.25 7792526.40, 613097.62 7792546.62, 613100.53 7792560.65, 613106.85 7792581.19, 613111.81 7792594.74, 613130.47 7792624.40, 613154.62 7792646.74, 613313.77 7792758.72, 613331.31 7792777.00, 613378.00 7792824.25, 613400.83 7792864.31, 613414.13 7792912.96, 613415.73 7792942.50, 613404.41 7792975.86, 613397.21 7792987.73, 613393.63 7792994.78, 613387.03 7793002.35, 613382.88 7793006.79, 613378.21 7793011.59, 613373.82 7793014.74, 613369.56 7793016.69, 613364.21 7793019.61, 613323.68 7793028.69, 613314.39 7793030.17, 613307.58 7793032.74, 613301.03 7793035.37, 613295.73 7793040.53, 613289.66 7793049.70, 613287.89 7793055.95, 613285.96 7793061.91, 613285.01 7793068.85, 613286.29 7793075.33, 613288.23 7793079.75, 613290.56 7793083.77, 613293.05 7793087.33, 613296.39 7793090.60, 613332.30 7793114.26, 613334.81 7793116.10, 613336.55 7793118.74, 613336.92 7793120.81, 613337.05 7793122.81, 613336.34 7793126.60, 613334.68 7793130.15, 613311.07 7793170.05, 613258.31 7793149.16, 613260.20 7793141.98, 613198.40 7793079.74, 613199.17 7793006.79, 613227.37 7792906.80, 613213.55 7792862.96, 613173.05 7792807.81, 613073.22 7792749.32, 612991.74 7792717.45, 612869.44 7792646.67, 612934.66 7792534.79, 612962.01 7792504.77, 612952.30 7792453.02)))
9383;PARQUE FORT LAUDERDALE;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((612993.06 7792706.56, 612996.68 7792708.92, 613087.95 7792751.05, 613174.94 7792808.11, 613216.81 7792863.63, 613230.43 7792907.05, 613211.66 7792984.81, 613136.28 7792921.49, 613109.94 7792902.79, 613105.34 7792898.20, 613100.44 7792893.94, 613095.26 7792890.02, 613089.83 7792886.46, 613084.17 7792883.27, 613078.30 7792880.47, 613072.27 7792878.08, 613066.08 7792876.10, 613059.77 7792874.54, 612962.49 7792853.99, 612966.55 7792836.78, 612986.26 7792753.12, 612993.06 7792706.56)))
9384;PARQUE DA SERRA DO CURRAL;ELUP;MULTIPOLYGON (((613207.77 7792342.04, 613208.19 7792342.07, 613208.59 7792342.12, 613209.12 7792342.22, 613209.65 7792342.36, 613210.17 7792342.53, 613210.54 7792342.68, 613210.91 7792342.86, 613513.77 7792515.80, 613642.44 7792574.85, 613642.94 7792575.12, 613643.41 7792575.42, 613643.86 7792575.76, 613644.29 7792576.13, 613644.69 7792576.52, 613645.06 7792576.94, 613645.33 7792577.27, 613645.57 7792577.62, 613645.86 7792578.10, 613646.13 7792578.60, 613646.35 7792579.11, 613646.54 7792579.64, 613646.66 7792580.05, 613646.75 7792580.46, 613646.83 7792580.88, 613646.89 7792581.30, 613646.92 7792581.86, 613646.93 7792582.28, 613646.90 7792582.70, 613646.84 7792583.26, 613646.77 7792583.68, 613646.68 7792584.09, 613646.56 7792584.50, 613646.43 7792584.90, 613646.27 7792585.29, 613646.10 7792585.67, 613645.84 7792586.17, 613645.54 7792586.65, 613645.29 7792586.99, 613645.03 7792587.32, 613644.66 7792587.74, 613644.35 7792588.04, 613643.74 7792588.79, 613643.15 7792589.55, 613642.59 7792590.34, 613642.04 7792591.15, 613641.54 7792591.97, 613641.06 7792592.81, 613640.60 7792593.67, 613640.18 7792594.54, 613639.79 7792595.42, 613639.42 7792596.32, 613639.09 7792597.23, 613638.79 7792598.15, 613638.52 7792599.08, 613638.28 7792600.02, 613638.08 7792600.96, 613637.91 7792601.91, 613637.76 7792602.87, 613637.65 7792603.83, 613637.58 7792604.80, 613637.53 7792605.77, 613637.52 7792606.73, 613637.54 7792607.69, 613637.59 7792608.66, 613637.68 7792609.62, 613637.80 7792610.58, 613637.95 7792611.54, 613638.14 7792612.49, 613638.35 7792613.43, 613638.61 7792614.37, 613638.88 7792615.30, 613638.95 7792615.58, 613639.01 7792615.87, 613639.06 7792616.16, 613639.09 7792616.45, 613639.13 7792616.74, 613639.14 7792617.04, 613639.15 7792617.33, 613639.15 7792617.62, 613639.13 7792617.92, 613639.12 7792618.21, 613639.08 7792618.50, 613639.04 7792618.79, 613638.99 7792619.08, 613638.92 7792619.37, 613638.85 7792619.65, 613638.77 7792619.94, 613638.67 7792620.21, 613638.57 7792620.49, 613638.47 7792620.76, 613638.34 7792621.03, 613638.21 7792621.29, 613638.07 7792621.55, 613637.92 7792621.81, 613622.96 7792646.49, 613622.67 7792646.93, 613622.36 7792647.36, 613622.05 7792647.79, 613621.72 7792648.20, 613621.37 7792648.60, 613621.01 7792648.98, 613620.64 7792649.36, 613620.25 7792649.72, 613619.86 7792650.06, 613619.44 7792650.40, 613619.02 7792650.72, 613618.59 7792651.02, 613618.16 7792651.31, 613617.70 7792651.58, 613617.24 7792651.84, 613616.77 7792652.08, 613616.29 7792652.31, 613615.81 7792652.52, 613615.32 7792652.71, 613614.82 7792652.88, 613614.31 7792653.04, 613613.81 7792653.18, 613613.29 7792653.30, 613612.78 7792653.41, 613612.26 7792653.50, 613611.73 7792653.56, 613611.21 7792653.61, 613610.68 7792653.65, 613610.15 7792653.66, 613609.62 7792653.66, 613609.10 7792653.63, 613608.57 7792653.59, 613608.05 7792653.53, 613607.53 7792653.46, 613607.01 7792653.36, 613606.49 7792653.25, 613605.98 7792653.12, 613605.47 7792652.97, 613604.97 7792652.80, 613604.48 7792652.62, 613603.99 7792652.42, 613603.50 7792652.21, 613603.03 7792651.97, 613602.57 7792651.72, 613602.11 7792651.46, 613601.66 7792651.18, 613579.08 7792636.42, 613559.76 7792629.97, 613319.32 7792479.24, 613237.06 7792427.74, 613219.93 7792414.37, 613197.86 7792405.38, 613197.00 7792405.23, 613196.16 7792405.05, 613195.32 7792404.84, 613194.48 7792404.60, 613193.66 7792404.33, 613192.84 7792404.03, 613192.04 7792403.71, 613191.25 7792403.36, 613190.47 7792402.98, 613189.71 7792402.57, 613188.96 7792402.14, 613188.22 7792401.69, 613187.50 7792401.20, 613186.80 7792400.70, 613186.11 7792400.17, 613185.45 7792399.61, 613184.80 7792399.04, 613184.18 7792398.44, 613183.57 7792397.82, 613182.99 7792397.18, 613182.43 7792396.52, 613181.88 7792395.84, 613181.37 7792395.14, 613180.89 7792394.43, 613180.42 7792393.70, 613179.98 7792392.95, 613179.57 7792392.19, 613179.18 7792391.41, 613178.82 7792390.63, 613178.49 7792389.83, 613178.18 7792389.02, 613177.91 7792388.20, 613177.65 7792387.37, 613177.44 7792386.53, 613177.25 7792385.68, 613177.08 7792384.83, 613176.95 7792383.98, 613176.85 7792383.12, 613176.78 7792382.25, 613176.74 7792381.39, 613176.72 7792380.52, 613176.74 7792379.65, 613176.79 7792378.79, 613176.86 7792377.93, 613176.97 7792377.07, 613177.11 7792376.21, 613177.27 7792375.36, 613177.46 7792374.52, 613177.69 7792373.68, 613177.94 7792372.85, 613178.22 7792372.03, 613178.54 7792371.22, 613178.86 7792370.43, 613179.24 7792369.64, 613179.62 7792368.87, 613180.04 7792368.11, 613180.48 7792367.36, 613180.65 7792367.06, 613180.83 7792366.77, 613181.01 7792366.53, 613181.20 7792366.30, 613181.50 7792366.01, 613181.76 7792365.78, 613182.00 7792365.61, 613182.30 7792365.43, 613182.67 7792365.24, 613182.95 7792365.12, 613183.24 7792365.03, 613183.52 7792364.95, 613183.94 7792364.88, 613184.82 7792364.60, 613185.58 7792364.31, 613186.34 7792364.00, 613187.07 7792363.66, 613187.80 7792363.29, 613188.51 7792362.90, 613189.21 7792362.48, 613189.90 7792362.04, 613190.57 7792361.58, 613191.23 7792361.09, 613191.86 7792360.58, 613192.48 7792360.06, 613193.08 7792359.50, 613193.67 7792358.93, 613194.23 7792358.34, 613194.76 7792357.73, 613195.29 7792357.11, 613195.79 7792356.46, 613196.26 7792355.80, 613196.71 7792355.13, 613197.14 7792354.44, 613197.55 7792353.73, 613197.93 7792353.01, 613198.28 7792352.28, 613198.61 7792351.53, 613198.92 7792350.78, 613199.20 7792350.01, 613199.45 7792349.23, 613199.67 7792348.45, 613199.87 7792347.66, 613200.00 7792347.27, 613200.20 7792346.77, 613200.43 7792346.28, 613200.69 7792345.80, 613201.00 7792345.35, 613201.32 7792344.92, 613201.68 7792344.51, 613202.07 7792344.13, 613202.47 7792343.77, 613202.91 7792343.45, 613203.36 7792343.15, 613203.84 7792342.89, 613204.34 7792342.66, 613204.84 7792342.46, 613205.23 7792342.34, 613205.62 7792342.24, 613206.02 7792342.15, 613206.42 7792342.09, 613206.97 7792342.04, 613207.37 7792342.03, 613207.77 7792342.04)))
9385;PARQUE DA SERRA DO CURRAL;REMANESCENTE DO SISTEMA VIÁRIO;MULTIPOLYGON (((613117.73 7792391.61, 613108.80 7792382.93, 613089.90 7792371.69, 613076.87 7792356.88, 613041.88 7792336.19, 613054.14 7792316.01, 613088.11 7792335.42, 613104.71 7792340.28, 613125.65 7792354.83, 613137.91 7792358.41, 613117.73 7792391.61)))
9386;PARQUE DA SERRA DO CURRAL;ELUP;MULTIPOLYGON (((613054.15 7792316.06, 613083.79 7792272.43, 613136.01 7792293.06, 613153.02 7792299.73, 613163.54 7792303.95, 613170.92 7792306.16, 613172.94 7792308.59, 613174.12 7792310.87, 613174.59 7792312.99, 613174.63 7792314.89, 613174.18 7792316.26, 613172.44 7792319.02, 613170.87 7792321.74, 613168.90 7792330.82, 613169.18 7792333.89, 613169.50 7792337.66, 613169.46 7792341.11, 613167.97 7792344.86, 613166.38 7792346.81, 613163.32 7792349.44, 613158.80 7792352.99, 613154.48 7792355.27, 613148.39 7792357.39, 613141.47 7792358.44, 613135.56 7792358.00, 613128.82 7792356.18, 613126.68 7792355.45, 613124.19 7792353.56, 613117.52 7792349.30, 613108.97 7792344.22, 613104.01 7792340.89, 613087.26 7792335.44, 613054.15 7792316.06)))
9387;PARQUE DA SERRA DO CURRAL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((614138.41 7792898.91, 614108.51 7792949.68, 613894.03 7792822.43, 613942.01 7792741.60, 614138.41 7792898.91)))
9388;PARQUE DA SERRA DO CURRAL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((614138.41 7792898.91, 614348.60 7793067.25, 614330.31 7793081.28, 614108.51 7792949.68, 614138.41 7792898.91)))
9405;PRACA DOUTOR RONALD MARCOLLA;ELUP;MULTIPOLYGON (((604943.89 7795851.13, 604943.89 7795850.95, 604943.90 7795850.77, 604943.92 7795850.58, 604943.94 7795850.40, 604943.97 7795850.22, 604944.00 7795850.04, 604944.04 7795849.86, 604944.09 7795849.68, 604944.14 7795849.50, 604944.20 7795849.33, 604944.27 7795849.16, 604944.34 7795848.99, 604944.42 7795848.82, 604944.50 7795848.66, 604944.59 7795848.50, 604944.69 7795848.34, 604944.78 7795848.19, 604944.89 7795848.03, 604945.00 7795847.89, 604945.11 7795847.74, 604945.24 7795847.61, 604945.36 7795847.47, 604945.49 7795847.34, 604945.63 7795847.21, 604945.77 7795847.09, 604945.91 7795846.98, 604946.05 7795846.87, 604946.21 7795846.76, 604946.36 7795846.66, 604946.52 7795846.57, 604946.68 7795846.48, 604946.85 7795846.39, 604947.01 7795846.32, 604947.18 7795846.24, 604947.35 7795846.18, 604947.53 7795846.12, 604947.70 7795846.06, 604947.88 7795846.02, 604948.06 7795845.97, 604948.24 7795845.94, 604948.42 7795845.91, 604948.60 7795845.89, 604948.79 7795845.87, 604948.97 7795845.86, 604949.15 7795845.86, 604949.34 7795845.86, 604949.53 7795845.87, 604949.71 7795845.89, 604949.89 7795845.91, 604950.07 7795845.94, 604950.25 7795845.97, 604950.43 7795846.02, 604950.61 7795846.06, 604950.79 7795846.12, 604950.96 7795846.18, 604951.13 7795846.24, 604951.30 7795846.32, 604951.46 7795846.39, 604951.63 7795846.48, 604951.79 7795846.57, 604951.95 7795846.66, 604952.11 7795846.76, 604952.26 7795846.87, 604952.40 7795846.98, 604952.54 7795847.09, 604952.68 7795847.21, 604952.82 7795847.34, 604952.95 7795847.47, 604953.07 7795847.61, 604953.20 7795847.74, 604953.31 7795847.89, 604953.42 7795848.03, 604953.53 7795848.19, 604953.62 7795848.34, 604953.72 7795848.50, 604953.81 7795848.66, 604953.90 7795848.82, 604953.97 7795848.99, 604954.04 7795849.16, 604954.11 7795849.33, 604954.17 7795849.50, 604954.23 7795849.68, 604954.27 7795849.86, 604954.31 7795850.04, 604954.35 7795850.22, 604954.37 7795850.40, 604954.40 7795850.58, 604954.42 7795850.77, 604954.42 7795850.95, 604954.42 7795851.13, 604954.42 7795851.32, 604954.42 7795851.50, 604954.40 7795851.69, 604954.37 7795851.87, 604954.34 7795852.05, 604954.31 7795852.23, 604954.27 7795852.41, 604954.22 7795852.59, 604954.17 7795852.76, 604954.11 7795852.94, 604954.04 7795853.11, 604953.97 7795853.28, 604953.90 7795853.45, 604953.81 7795853.61, 604953.72 7795853.77, 604953.62 7795853.93, 604953.53 7795854.08, 604953.42 7795854.23, 604953.31 7795854.38, 604953.20 7795854.52, 604953.07 7795854.66, 604952.95 7795854.80, 604952.82 7795854.93, 604952.68 7795855.05, 604952.54 7795855.17, 604952.40 7795855.29, 604952.26 7795855.40, 604952.10 7795855.50, 604951.95 7795855.60, 604951.79 7795855.70, 604951.63 7795855.79, 604951.46 7795855.87, 604951.30 7795855.95, 604951.13 7795856.02, 604950.96 7795856.09, 604950.79 7795856.15, 604950.61 7795856.20, 604950.43 7795856.25, 604950.25 7795856.29, 604950.07 7795856.33, 604949.89 7795856.35, 604949.71 7795856.38, 604949.53 7795856.39, 604949.34 7795856.40, 604949.15 7795856.41, 604948.97 7795856.40, 604948.79 7795856.39, 604948.60 7795856.38, 604948.42 7795856.35, 604948.24 7795856.33, 604948.06 7795856.29, 604947.88 7795856.25, 604947.70 7795856.20, 604947.53 7795856.15, 604947.36 7795856.09, 604947.18 7795856.02, 604947.01 7795855.95, 604946.85 7795855.87, 604946.68 7795855.79, 604946.52 7795855.70, 604946.37 7795855.60, 604946.21 7795855.50, 604946.06 7795855.40, 604945.91 7795855.29, 604945.77 7795855.17, 604945.63 7795855.05, 604945.49 7795854.93, 604945.36 7795854.80, 604945.24 7795854.66, 604945.12 7795854.52, 604945.01 7795854.38, 604944.89 7795854.23, 604944.78 7795854.08, 604944.69 7795853.93, 604944.59 7795853.77, 604944.50 7795853.61, 604944.42 7795853.45, 604944.34 7795853.28, 604944.27 7795853.11, 604944.21 7795852.94, 604944.14 7795852.76, 604944.09 7795852.59, 604944.04 7795852.41, 604944.00 7795852.23, 604943.97 7795852.05, 604943.94 7795851.87, 604943.92 7795851.69, 604943.90 7795851.50, 604943.89 7795851.32, 604943.89 7795851.13)))
9406;;ELUP;MULTIPOLYGON (((604767.69 7797190.18, 604768.09 7797189.97, 604768.60 7797189.95, 604779.36 7797189.40, 604780.35 7797189.44, 604781.35 7797189.80, 604781.91 7797190.16, 604782.44 7797190.73, 604782.60 7797191.12, 604782.68 7797191.58, 604782.63 7797192.15, 604782.48 7797192.66, 604775.68 7797201.48, 604775.21 7797201.85, 604774.85 7797202.03, 604774.52 7797202.07, 604774.23 7797202.04, 604774.03 7797201.97, 604771.89 7797198.73, 604767.59 7797191.24, 604767.52 7797190.46, 604767.69 7797190.18)))
9407;PRACA MARIA LUIZA VIGANO;PRAÇA;MULTIPOLYGON (((605878.40 7796300.55, 605893.10 7796288.82, 605900.06 7796297.24, 605948.69 7796367.79, 605935.48 7796379.11, 605913.23 7796353.16, 605919.65 7796347.73, 605904.53 7796331.16, 605878.40 7796300.55)))
9425;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605076.99 7797117.33, 605075.84 7797118.55, 605073.99 7797119.71, 605072.24 7797120.38, 605070.02 7797120.44, 605068.81 7797120.23, 605067.21 7797119.58, 605065.79 7797118.47, 605064.40 7797116.46, 605063.82 7797114.74, 605063.50 7797113.10, 605063.75 7797111.43, 605064.48 7797109.57, 605065.54 7797108.19, 605067.15 7797106.87, 605068.60 7797106.21, 605070.45 7797105.85, 605072.60 7797106.05, 605074.52 7797106.75, 605076.17 7797107.88, 605077.58 7797109.94, 605078.07 7797112.01, 605078.18 7797114.06, 605077.57 7797116.00, 605076.99 7797117.33)))
9426;PRAÇA UM MIL TREZENTOS E SESSENTA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605076.99 7797117.33, 605075.84 7797118.55, 605073.99 7797119.71, 605072.24 7797120.38, 605070.02 7797120.44, 605068.81 7797120.23, 605067.21 7797119.58, 605065.79 7797118.47, 605064.40 7797116.46, 605063.82 7797114.74, 605063.50 7797113.10, 605063.75 7797111.43, 605064.48 7797109.57, 605065.54 7797108.19, 605067.15 7797106.87, 605068.60 7797106.21, 605070.45 7797105.85, 605072.60 7797106.05, 605074.52 7797106.75, 605076.17 7797107.88, 605077.58 7797109.94, 605078.07 7797112.01, 605078.18 7797114.06, 605077.57 7797116.00, 605076.99 7797117.33)))
9427;PRACA CANTARES DE SALOMAO;PRAÇA;MULTIPOLYGON (((604575.09 7797310.36, 604574.98 7797311.33, 604574.48 7797312.70, 604573.91 7797313.71, 604573.08 7797314.69, 604572.16 7797315.58, 604571.49 7797316.18, 604570.55 7797316.86, 604569.46 7797317.22, 604567.57 7797317.31, 604565.85 7797317.27, 604564.11 7797316.90, 604562.60 7797315.97, 604561.46 7797314.87, 604560.65 7797313.81, 604559.89 7797312.31, 604559.58 7797311.22, 604559.41 7797308.98, 604559.58 7797306.79, 604559.91 7797305.83, 604560.32 7797304.81, 604561.01 7797303.79, 604562.46 7797302.19, 604563.44 7797301.56, 604565.52 7797300.79, 604566.96 7797300.75, 604568.36 7797300.74, 604569.89 7797300.90, 604570.91 7797301.42, 604572.31 7797302.25, 604573.13 7797303.01, 604573.95 7797303.86, 604574.64 7797305.25, 604575.01 7797307.46, 604575.18 7797308.87, 604575.09 7797310.36)))
9441;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((603980.42 7797228.14, 603980.36 7797228.82, 603980.48 7797229.73, 603982.94 7797232.47, 603984.51 7797235.38, 603985.01 7797236.96, 603985.34 7797238.00, 603985.48 7797238.64, 603985.68 7797239.49, 603985.97 7797240.68, 603986.29 7797241.94, 603987.20 7797241.48, 603988.20 7797243.15, 603988.55 7797242.95, 603990.08 7797247.16, 603989.09 7797250.23, 603980.00 7797248.05, 603978.00 7797237.49, 603977.95 7797235.51, 603977.84 7797231.68, 603977.74 7797227.90, 603980.42 7797228.14)))
9442;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((603994.42 7797252.64, 603996.36 7797249.44, 603998.84 7797250.41, 604005.17 7797252.86, 604007.55 7797253.79, 604010.31 7797254.86, 604009.67 7797257.30, 604009.45 7797257.20, 604009.08 7797258.30, 604007.47 7797257.62, 604003.56 7797255.97, 604001.06 7797254.92, 603994.42 7797252.64)))
9443;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604011.93 7797261.01, 604012.46 7797260.09, 604015.71 7797261.34, 604017.68 7797262.09, 604019.14 7797262.86, 604022.30 7797264.56, 604024.39 7797265.76, 604026.21 7797266.81, 604028.85 7797267.76, 604031.36 7797268.66, 604033.27 7797269.34, 604034.18 7797269.68, 604035.77 7797270.33, 604037.01 7797270.26, 604037.67 7797269.53, 604037.54 7797272.98, 604038.92 7797273.07, 604038.92 7797273.22, 604038.77 7797273.20, 604038.38 7797274.44, 604037.10 7797276.80, 604036.86 7797277.23, 604034.71 7797275.75, 604032.89 7797274.51, 604031.51 7797273.56, 604030.24 7797272.68, 604028.50 7797271.49, 604026.95 7797270.46, 604022.97 7797267.83, 604011.93 7797261.01)))
9445;PRAÇA;ELUP;MULTIPOLYGON (((604811.51 7797433.69, 604813.96 7797428.37, 604822.40 7797412.86, 604827.84 7797439.75, 604826.73 7797437.36, 604825.48 7797435.61, 604824.32 7797434.51, 604822.83 7797433.60, 604821.02 7797432.91, 604819.08 7797432.24, 604816.50 7797432.06, 604814.07 7797432.02, 604811.51 7797433.69)))
