ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
763,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,68.296,AVE,ANTONIO ABRAHAO CARAM,RUA ONZE,ALA DAS PRINCESAS,68.296,"LINESTRING (608082.099013188 7803451.47106724,608017.558789883 7803429.12561559)"
757,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,71.361,AVE,ANTONIO ABRAHAO CARAM,ALA DAS ACACIAS,RUA JOAO LUIZ,71.361,"LINESTRING (608484.45498561 7803591.32260086,608417.135912777 7803567.64741988)"
760,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,79.679,AVE,ANTONIO ABRAHAO CARAM,RUA ALEXANDRE BARBOSA,ALA DAS ACACIAS,79.679,"LINESTRING (608559.220055841 7803618.84699835,608484.45498561 7803591.32260086)"
819,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,75.322,AVE,CRISTIANO MACHADO,RUA GILSON BRETAS,AVE SEBASTIAO DE BRITO,75.322,"LINESTRING (611670.484304687 7803614.91779813,611648.237016776 7803668.40691057)"
776,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,88.248,AVE,DOM PEDRO I,RUA SAOZINHA BAGGIO COUTINHO,RUA MONTE CASTELO,88.248,"LINESTRING (608259.648532569 7806054.79116898,608296.095164357 7806135.16480916)"
337,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,91.921,AVE,PRESIDENTE ANTONIO CARLOS,AVE REITOR MENDES PIMENTEL,RUA FLOR DE GELO,91.921,"LINESTRING (609061.251794113 7803434.32455736,609091.769663852 7803347.63220334)"
775,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,123.837,AVE,DOM PEDRO I,RUA SAO PEDRO DO AVAI,RUA JOAO SAMAHA,123.837,"LINESTRING (608617.724321121 7806835.37228395,608628.460410394 7806855.05827693,608642.552558296 7806885.79202116,608670.514216304 7806947.33949335)"
1902,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,218.078,AVE,DOM PEDRO I,RUA JOAO SAMAHA,AVE GENERAL OLIMPIO MOURAO FILHO,218.078,"LINESTRING (608670.514216304 7806947.33949335,608736.596412492 7807052.51808455,608793.65765502 7807127.05291321)"
1819,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,162.465,AVE,VILARINHO,RUA HYLDEU SANTOS FIGUEIREDO,RUA BACO,162.465,"LINESTRING (608617.287291373 7809050.35143137,608594.990528397 7809069.88745487,608571.671280728 7809092.27289838,608549.292059309 7809110.45919661,608538.102448599 7809120.24720429,608520.852142332 7809133.31454447,608510.586066184 7809141.70283705,608491.266052998 7809152.00074095)"
782,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,30.212,AVE,DOM PEDRO I,RUA EUGENOPOLIS,RUA SAO PEDRO DO AVAI,30.212,"LINESTRING (608604.646412068 7806808.14782541,608617.724321121 7806835.37228395)"
1817,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,429.225,AVE,VILARINHO,RUA BACO,RUA ALFREDO SANTOS NEVES,429.225,"LINESTRING (608491.266052998 7809152.00074095,608428.729569858 7809175.73590972,608332.723204719 7809201.13074068,608235.479962937 7809227.14544546,608179.11137133 7809248.82103346,608139.473597799 7809279.17485502,608104.923510199 7809318.09693255)"
1818,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,298.59,AVE,VILARINHO,RUA BARROSO,RUA HYLDEU SANTOS FIGUEIREDO,298.59,"LINESTRING (608896.417366636 7808970.99758361,608811.542891298 7808974.47687541,608762.867672419 7808978.65602476,608714.184207695 7808989.78375974,608675.239085086 7809007.87007833,608650.897352724 7809023.86682223,608617.287291373 7809050.35143137)"
766,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,181.649,AVE,PRESIDENTE ANTONIO CARLOS,,RUA REPUBLICA SOCIALISTA DO VIETNA,181.649,"LINESTRING (608365.714827748 7804803.53585837,608280.452797727 7804884.42939272)"
769,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,367.147,AVE,PRESIDENTE ANTONIO CARLOS,,,367.147,"LINESTRING (608632.632807608 7804551.48716215,608530.846105619 7804651.04689705,608365.714827748 7804803.53585837)"
336,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,44.28,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,TRI TRES MIL CENTO E TRINTA E OITO,44.28,"LINESTRING (608999.713058132 7803606.80944856,608985.513714254 7803648.7509115)"
338,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,31.887,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,RUA NORALDINO LIMA,31.887,"LINESTRING (608945.941907478 7803758.78851366,608936.236548742 7803789.16233116)"
339,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,39.729,AVE,PRESIDENTE ANTONIO CARLOS,RUA NORALDINO LIMA,RUA LEOPOLDINO DOS PASSOS,39.729,"LINESTRING (608936.236548742 7803789.16233116,608924.609908284 7803827.14459998)"
1248,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,80.651,ROD,ANEL RODOVIARIO CELSO MELLO AZEVEDO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,80.651,"LINESTRING (607974.90303734 7800613.63869979,607914.304327609 7800682.12475965,607852.542953832 7800751.94054885)"
774,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,63.451,AVE,DOM PEDRO I,RUA DAS CANARIAS,RUA MONTE CASSINO,63.451,"LINESTRING (608178.715570804 7805881.7563897,608204.574538516 7805939.69459655)"
1901,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,292.857,AVE,DOM PEDRO I,RUA ANTONIO ROCHA,TRI JOSE DE SOUZA MACHADO,292.857,"LINESTRING (609465.776423584 7807653.60573491,609633.571109163 7807893.6268793)"
345,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,46.92,AVE,PRESIDENTE ANTONIO CARLOS,RUA PADRE INACIO NOGUEIRA,RUA ESTORIL,46.92,"LINESTRING (609483.63692233 7802222.87114519,609467.639984395 7802266.99216448)"
335,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,32.77,AVE,PRESIDENTE ANTONIO CARLOS,,AVE SANTA ROSA,32.77,"LINESTRING (608684.622855894 7804484.25084791,608667.034470011 7804511.89522097)"
768,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,52.45,AVE,PRESIDENTE ANTONIO CARLOS,AVE SANTA ROSA,,52.45,"LINESTRING (608667.034470011 7804511.89522097,608632.632807608 7804551.48716215)"
349,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,61.685,AVE,PRESIDENTE ANTONIO CARLOS,RUA ALCOBACA,RUA MARIA GOMES CORREA,61.685,"LINESTRING (609384.909428574 7802502.84415749,609366.694358524 7802556.65320482,609364.814306025 7802561.15228904)"
1914,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,101.509,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,RUA DOUTOR AMERICO GASPARINI,101.509,"LINESTRING (608830.137270185 7807163.28553816,608856.375546735 7807187.71056652,608875.035892377 7807204.0572392,608906.708180318 7807229.86198672)"
1488,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,157.257,AVE,DO CONTORNO,AVE TERESA CRISTINA,RUA UBERABA,157.257,"LINESTRING (609220.627472665 7797179.38773162,609375.830754004 7797237.2859466,609383.235522182 7797240.38531574)"
1489,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,133.974,AVE,DO CONTORNO,RUA DOS TUPIS,RUA TENENTE BRITO MELO,133.974,"LINESTRING (609440.651336015 7797265.41022199,609469.536528583 7797276.51796104,609473.684188264 7797278.13763136,609495.609888247 7797286.2559789,609516.183269766 7797293.02460116,609529.995058961 7797292.48471105,609538.925308334 7797291.67487589)"
926,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2025.0,LATERAL,SIM,,90.13,RUA,ESPIRITO SANTO,RUA DOS GUAICURUS,AVE SANTOS DUMONT,90.13,"LINESTRING (611338.613809307 7797527.94678343,611315.377020081 7797440.86450878)"
225,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,134.258,AVE,NOSSA SENHORA DO CARMO,RUA PASSA TEMPO,RUA RIO VERDE,134.258,"LINESTRING (611502.392768713 7794254.64305492,611469.359916464 7794124.50954322)"
227,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,170.732,AVE,NOSSA SENHORA DO CARMO,RUA MONTES CLAROS,RUA PASSA TEMPO,170.732,"LINESTRING (611547.16770324 7794419.39951922,611545.139225544 7794412.03101905,611502.392768713 7794254.64305492)"
1494,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,116.763,AVE,DO CONTORNO,AVE GUARATAN,AVE BIAS FORTES,116.763,"LINESTRING (609967.008314959 7797260.12129853,610093.293420352 7797250.24330917)"
1495,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,202.454,AVE,DO CONTORNO,AVE BIAS FORTES,RUA MATO GROSSO,202.454,"LINESTRING (610093.293420352 7797250.24330917,610119.960480805 7797247.39388916,610137.012886809 7797247.39388916,610151.360655884 7797247.39388916,610166.524763545 7797249.2935025,610186.281806478 7797251.72300798,610204.694776791 7797256.60201487,610250.079903796 7797274.36839858,610263.421679867 7797283.40655889)"
1496,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,147.095,AVE,DO CONTORNO,RUA DOS CARIJOS,RUA DOS TUPINAMBAS,147.095,"LINESTRING (610315.898232966 7797323.54838813,610411.484060045 7797441.43439278)"
1724,ROTA RAJA GABAGLIA,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,,LATERAL,NÃO,,132.926,RUA,SAO PAULO,AVE AFONSO PENA,RUA DOS CARIJOS,132.926,"LINESTRING (610992.032727703 7797279.32738919,610977.89935058 7797251.69301409,610972.91061478 7797240.27533812,610948.898716191 7797154.13287217)"
1587,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,195.647,AVE,AMAZONAS,RUA JUIZ DE FORA,RUA TENENTE BRITO MELO,195.647,"LINESTRING (609375.162840616 7796124.55244028,609206.87340438 7796024.77275015)"
1588,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,189.045,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA JUIZ DE FORA,189.045,"LINESTRING (609544.425286479 7796219.54310521,609379.648579913 7796126.88196611)"
1783,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.753,AVE,PARANA,RUA DOS CARIJOS,RUA DOS TAMOIOS,139.753,"LINESTRING (610728.050268412 7797213.81072492,610691.554161558 7797078.90818394)"
1785,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.825,AVE,PARANA,RUA DOS CAETES,RUA DOS TUPINAMBAS,139.825,"LINESTRING (610797.958536353 7797485.72537748,610763.738282525 7797350.15297285)"
1491,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,145.347,AVE,DO CONTORNO,RUA TENENTE BRITO MELO,RUA JUIZ DE FORA,145.347,"LINESTRING (609538.925308334 7797291.67487589,609584.0053391 7797288.55551083,609633.54637163 7797285.31617019,609682.468965838 7797280.807088)"
1492,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,142.002,AVE,DO CONTORNO,RUA JUIZ DE FORA,RUA PARACATU,142.002,"LINESTRING (609682.468965838 7797280.807088,609826.39193218 7797271.09906404)"
1493,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,140.442,AVE,DO CONTORNO,RUA PARACATU,AVE GUARATAN,140.442,"LINESTRING (609826.39193218 7797271.09906404,609967.008314959 7797260.12129853)"
1896,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,62.281,AVE,VILARINHO,RUA LAURA IGNACIO PONTES,RUA FREDERICO KNIPP,62.281,"LINESTRING (609313.450941905 7808771.89810973,609258.179047589 7808800.60226709)"
1897,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,13.375,AVE,VILARINHO,RUA FREDERICO KNIPP,RUA ANTONIO JOSE DE OLIVEIRA,13.375,"LINESTRING (609258.179047589 7808800.60226709,609246.445211156 7808807.02096058)"
1438,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,276.181,AVE,DOS ANDRADAS,RUA DO ITAMBE,AVE FRANCISCO SALES,276.181,"LINESTRING (611875.731615058 7796796.52566208,612005.158387127 7796848.98498414,612087.509634111 7796883.55794691,612133.867770743 7796892.53611943)"
1913,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,51.416,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,AVE GENERAL OLIMPIO MOURAO FILHO,51.416,"LINESTRING (608793.65765502 7807127.05291321,608830.137270185 7807163.28553816)"
1247,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,1002.119,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,,1002.119,"LINESTRING (607767.77567447 7800845.63147833,607741.858985848 7800868.7967631,607710.648465187 7800891.96204788,607668.363775638 7800913.09774577,607609.463709831 7800936.26303054,607472.533219453 7800982.58360212,607430.743280561 7800997.68052919,607392.985559529 7801015.79684166,607356.464715143 7801041.73156273,607333.302138515 7801066.39654224,607308.638818226 7801096.11049405,607288.997217113 7801131.36331844,607270.361609004 7801185.23235356,607231.837024453 7801353.15817274,607188.785471384 7801539.72019858,607186.888927196 7801548.22846675)"
756,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,201.163,AVE,ANTONIO ABRAHAO CARAM,RUA JOAO LUIZ,ALA DOS COQUEIROS,201.163,"LINESTRING (608417.135912777 7803567.64741988,608227.382543839 7803500.84101813)"
465,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,39.444,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA CONCEICAO DO MATO DENTRO,39.444,"LINESTRING (607105.469460617 7802078.41054972,607107.48969247 7802117.81252957)"
468,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,52.436,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA UM MIL QUATROCENTOS E TRINTA E OITO,52.436,"LINESTRING (607107.48969247 7802117.81252957,607110.128362645 7802170.18186994)"
1511,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,76.964,AVE,CRISTIANO MACHADO,AVE BRIGADEIRO ANTONIO CABRAL,RUA VITORINO CERQUEIRA,76.964,"LINESTRING (611599.388635167 7803789.37228842,611572.358757565 7803861.43761973)"
820,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,144.967,AVE,CRISTIANO MACHADO,VDT PAULO MENDES CAMPOS,RUA GILSON BRETAS,144.967,"LINESTRING (611722.606286481 7803479.63533448,611670.484304687 7803614.91779813)"
1512,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,113.077,AVE,CRISTIANO MACHADO,AVE SEBASTIAO DE BRITO,AVE BRIGADEIRO ANTONIO CABRAL,113.077,"LINESTRING (611648.237016776 7803668.40691057,611599.388635167 7803789.37228842)"
480,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,112.927,AVE,PRESIDENTE CARLOS LUZ,AVE ALFREDO CAMARATE,PCA ALFREDO CARAMATTI,112.927,"LINESTRING (607156.890545647 7802450.18487614,607184.629565859 7802532.39814187,607192.149775857 7802557.45304201)"
481,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,145.962,AVE,PRESIDENTE CARLOS LUZ,,RUA CONCEICAO DO MATO DENTRO,145.962,"LINESTRING (607103.721341627 7801932.46025748,607105.469460617 7802078.41054972)"
1294,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,106.739,AVE,PRESIDENTE ANTONIO CARLOS,RUA TANDERNIL,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,106.739,"LINESTRING (609755.090116553 7801417.46508326,609722.980798864 7801519.26436231)"
343,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,125.175,AVE,PRESIDENTE ANTONIO CARLOS,RUA ESTORIL,AVE MARECHAL ESPERIDIAO ROSAS,125.175,"LINESTRING (609467.639984395 7802266.99216448,609425.981979012 7802385.0281386)"
346,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,124.771,AVE,PRESIDENTE ANTONIO CARLOS,AVE MARECHAL ESPERIDIAO ROSAS,RUA ALCOBACA,124.771,"LINESTRING (609425.981979012 7802385.0281386,609384.909428574 7802502.84415749)"
342,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,207.116,AVE,PRESIDENTE ANTONIO CARLOS,ALA DO IPE BRANCO,,207.116,"LINESTRING (608761.663779152 7804292.52987216,608743.011679354 7804344.15936312,608708.750196304 7804439.04005043,608694.229264499 7804469.47385572,608684.622855894 7804484.25084791)"
772,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,172.377,AVE,DOM PEDRO I,RUA CONSELHEIRO PENA,RUA EUGENOPOLIS,172.377,"LINESTRING (608533.888822164 7806650.94982261,608604.646412068 7806808.14782541)"
354,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,75.976,AVE,PRESIDENTE ANTONIO CARLOS,RUA CALDAS DA RAINHA,RUA PADRE INACIO NOGUEIRA,75.976,"LINESTRING (609510.559603956 7802151.83560427,609483.63692233 7802222.87114519)"
1581,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,27.373,AVE,AMAZONAS,RUA DA GALERIA,RUA SETE DE SETEMBRO,27.373,"LINESTRING (604288.153069235 7794558.04129908,604272.659127803 7794535.47589221)"
1250,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,621.926,AVE,CORONEL OSCAR PASCHOAL,AVE ANTONIO ABRAHAO CARAM,AVE PRESIDENTE CARLOS LUZ,621.926,"LINESTRING (607443.21924298 7803230.31608269,607645.869112398 7802642.33576438)"
780,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,127.595,AVE,DOM PEDRO I,RUA MONTE CASSINO,RUA SAOZINHA BAGGIO COUTINHO,127.595,"LINESTRING (608204.574538516 7805939.69459655,608259.648532569 7806054.79116898)"
781,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,116.335,AVE,DOM PEDRO I,PCA DOIS MIL CENTO E SETENTA E TRES,RUA DAS CANARIAS,116.335,"LINESTRING (608127.014127068 7805777.52760517,608178.715570804 7805881.7563897)"
536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,74.135,AVE,TERESA CRISTINA,RUA LIMA DUARTE,RUA ITAMBACURI,74.135,"LINESTRING (608294.594420695 7797347.10359354,608222.50924986 7797329.75712436)"
538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,70.266,AVE,TERESA CRISTINA,RUA ITAMBACURI,RUA ITANHANDU,70.266,"LINESTRING (608222.50924986 7797329.75712436,608183.456931274 7797314.50022986,608158.768873452 7797300.58306266)"
544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,41.791,AVE,TERESA CRISTINA,RUA MONTE SANTO,RUA BOM SUCESSO,41.791,"LINESTRING (608456.443852536 7797386.84550419,608415.849561067 7797376.917525)"
546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,59.977,AVE,TERESA CRISTINA,RUA BOM SUCESSO,RUA SANTA QUITERIA,59.977,"LINESTRING (608415.849561067 7797376.917525,608357.971979954 7797361.20072411)"
548,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,64.933,AVE,TERESA CRISTINA,RUA SANTA QUITERIA,RUA LIMA DUARTE,64.933,"LINESTRING (608357.971979954 7797361.20072411,608294.594420695 7797347.10359354)"
1249,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,126.347,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,126.347,"LINESTRING (607852.542953832 7800751.94054885,607767.77567447 7800845.63147833)"
770,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,451.117,RUA,REPUBLICA SOCIALISTA DO VIETNA,AVE PRESIDENTE ANTONIO CARLOS,RUA LUIS BENTO,451.117,"LINESTRING (608280.452797727 7804884.42939272,608225.725129135 7804958.14438825,608222.055728423 7804980.8597646,608222.055728423 7805007.24439409,608245.515155445 7805302.59427647,608247.304503658 7805353.36394246,608247.304503658 7805353.42393024)"
461,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,462.219,AVE,PRESIDENTE CARLOS LUZ,PCA ALFREDO CARAMATTI,AVE CORONEL OSCAR PASCHOAL,462.219,"LINESTRING (607192.149775857 7802557.45304201,607213.663183625 7802556.64320685,607274.806119079 7802571.70014206,607645.869112398 7802642.33576438)"
