ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
581891;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
581892;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
581893;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
581894;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
581895;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
581896;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
581897;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
581898;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
581899;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
581900;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
581901;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
581902;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
581903;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
581904;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
581905;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
581906;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
581907;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
581908;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
581909;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
581910;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
581911;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
581912;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
581913;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
581914;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
581915;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
581916;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
581917;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
581918;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
581919;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
581920;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
581921;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
581922;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
