﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-001040/20-95;ALVARÁ NA HORA;202000047;APROVACAO INICIAL;RUA MAJOR LOPES, 442;SEGUNDA SEÇÃO SUBURBANA;102;019B;008, 010;ZA;724,38;2341,45;1155,64;11;RESIDENCIAL;16;0;TULIO LOPES ARQUITETURA LTDA;2308181;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001071/20-19;ALVARÁ NA HORA;202000036;APROVACAO INICIAL;RUA PROFESSOR ESTEVAO PINTO, 1056;PRIMEIRA SEÇÃO SUBURBANA;101;015C;5;ZA;400;1247,43;646,69;9;RESIDENCIAL;6;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;09/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-004537/20-10;ALVARÁ NA HORA;202000157;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 505;DIAMANTE;629;125;10;ZAP;426,05;359,35;245,07;2;NÃO RESIDENCIAL;0;1;SIRAY CIOLETTI CONSTRUCOES LTDA., SIRAY CIOLETTI CONSTRUCOES LTDA., SIRAY CIOLETTI CONSTRUCOES LTDA., NILTON CESAR CIOLETTI;72433, 72433, 72433, 72433d;27/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-000880/20-30;ALVARÁ NA HORA;202000042;APROVACAO INICIAL;RUA HENRIQUE PASSINI, 191;OITAVA SEÇÃO SUBURBANA;108;53;10;ZA;549;1697,43;848,49;8;RESIDENCIAL;8;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-128286/19-77;ALVARÁ NA HORA;202000005;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 240/ RUA CUIABA;ALVINA;491;235;020, 019;ZAP;720;2390,09;1338,58;11;RESIDENCIAL;16;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;03/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-138558/19-00;ALVARÁ NA HORA;202000018;APROVACAO INICIAL;RUA CHOPIN, 437;CALAFATE;150;122;025C;ZAP;231,81;447,67;231;5;RESIDENCIAL;3;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;07/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-003439/20-65;ALVARÁ NA HORA;202000066;APROVACAO INICIAL;RUA BENJAMIM DIAS, 384;DO BARREIRO;200;7;10;ZAP;420;1.603;755,93;8;RESIDENCIAL;8;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;15/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-128782/17-87;ALVARÁ NA HORA;201700682;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, / RUA DOUTOR BENJAMIM MOSS, 360;CIDADE NOVA;429;3;014A;ZA;450;1185,42;739,77;6;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA;26627, 26627, 26627, 26627;15/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-133072/19-12;ALVARÁ NA HORA;202000071;APROVACAO INICIAL;RUA CLAUDIO JOSE DE SOUZA, 75, 79, 83;UNIÃO;799;57;15;ZAP;367;349,67;306,74;2;RESIDENCIAL;3;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;15/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-003871/20-56;ALVARÁ NA HORA;202000140;APROVACAO INICIAL;RUA BARAO DE COCAIS, 54;AMÉRICO WERNECK;130;67;011B;ZAP;403;1502,59;725,19;8;RESIDENCIAL;12;0;GUILHERME REZENDE MOSCATELLI, GUILHERME REZENDE MOSCATELLI;A118680-9 MG, A118680-9 MG;23/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-138867/19-26;ALVARÁ NA HORA;202000010;APROVACAO INICIAL;RUA ALFENAS, 254;ADALBERTO FERRAZ;110;020A;023A, 025;ZA;1043,62;4087,76;2106,32;13;RESIDENCIAL;15;0;TULIO LOPES ARQUITETURA LTDA;2308181;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-139874/19-27;ALVARÁ NA HORA;202000164;APROVACAO INICIAL;RUA GODOFREDO DE ARAUJO, 161;SAGRADA FAMÍLIA;425;77;6;ZAP;400;205,59;164,4;3;RESIDENCIAL;1;0;GERSON VIEIRA DE OLIVEIRA, GERSON VIEIRA DE OLIVEIRA;135444, 135444;27/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-089867/19-89;ALVARÁ NA HORA;202000097;APROVACAO INICIAL;RUA JACQUES LUCIANO, 15/ RUA PITANGUI;SAGRADA FAMÍLIA;425;19;1;ZAP;426,6;1586,21;844;9;RESIDENCIAL;11;0;MARCELO GOULART DE SENA, MARCELO GOULART DE SENA;A23486-9, A23486-9;16/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-002517/20-31;ALVARÁ NA HORA;202000091;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, 888, 892, 896, 900, 904, 908, 912, 916, 920;MANTIQUEIRA;969;174;1;ZP1;1000,23;507,64;680,57;2;NÃO RESIDENCIAL;0;9;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;01/06/8447;15/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-001771/20-30;ALVARÁ NA HORA;202000079;APROVACAO INICIAL;RUA MANOEL MIRANDA, 38;UNIÃO;799;73;2;ZAP;406,3;1167,79;667,43;6;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA;26627, 26627, 26627, 26627;15/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-080766/18-61;ALVARÁ NA HORA;201800379;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR MARIO WERNECK, 3314, 3320, 3326;DOS BURITIS;171;20;26;ZAP;598,95;1257,61;590,5;6;NÃO RESIDENCIAL;0;14;GRAZIELA MARIA FONSECA MANSUR, GRAZIELA MARIA FONSECA MANSUR, GRAZIELA MARIA FONSECA MANSUR;A 24808-8, A 24808-8, A 24808-8;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-139023/19-20;ALVARÁ NA HORA;202000007;APROVACAO INICIAL;RUA SAGARANA, 43;SEGUNDA SEÇÃO SUBURBANA;102;005C;5;ZA;378;978,58;525,21;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;2308181;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001481/20-50;ALVARÁ NA HORA;202000041;APROVACAO INICIAL;RUA FRANCISCO LOBO, 868/ RUA HORTENCIA;ESPLANADA;437;41;17;ZAP;396;1302,27;669,06;8;RESIDENCIAL;8;0;FRANCISCO DINIZ ALVES;24/12/1937;10/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-138451/19-08;ALVARÁ NA HORA;202000024;APROVACAO INICIAL;RUA MOGI, 269;RENASCENÇA;378;49;7;ZAP;321,59;834,41;470,55;5;RESIDENCIAL;6;0;FABIO FELICIO CAMPOS, FABIO FELICIO CAMPOS, FABIO FELICIO CAMPOS;A494453, A494453, A494453;07/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-138968/19-33;ALVARÁ NA HORA;202000029;APROVACAO INICIAL;RUA CARLOS GOMES, 355;AFONSO PENA;120;8;14;ZA;363;978,19;549,18;5;RESIDENCIAL;6;0;FERNANDA DUARTE RODRIGUES;A533378;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-138641/19-43;ALVARÁ NA HORA;202000006;APROVACAO INICIAL;PRACA MILTON CAMPOS, / RUA ALUMINIO, 50;PRIMEIRA SEÇÃO SUBURBANA;101;2;038B, 040C, 039E, 037A, 038A, 041A, 039D, 041B;ZA;2787,5;11288,81;6009,76;23;RESIDENCIAL;36;0;VINICIUS SILVA MELO LIMA;A752312;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-138971/19-48;ALVARÁ NA HORA;202000040;APROVACAO INICIAL;RUA CURITIBA, 1419, 1429;TERCEIRA SEÇÃO URBANA;3;8;12;ZHIP;600;3413,51;1619,08;11;MISTO;55;1;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-137387/19-75;ALVARÁ NA HORA;202000082;APROVACAO INICIAL;RUA JORNALISTA JORGE BAPTISTA, 415;JULIANA;959;61;18;ZAR2;760;1186,79;757,94;6;RESIDENCIAL;16;0;CARLOS ALBERTO DA SILVA;31756/D-MG;15/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-003382/20-40;ALVARÁ NA HORA;202000101;APROVACAO INICIAL;RUA IVAI, 86;PRIMEIRA SEÇÃO SUBURBANA;101;079A;005A;ZA;476,62;1515,43;780,98;10;RESIDENCIAL;6;0;FABIO FELICIO CAMPOS;A494453;17/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001166/20-23;ALVARÁ NA HORA;202000054;APROVACAO INICIAL;RUA JOAO GOMIDE LEITE, 6;DOS COQUEIROS;743;17;23;ZAP;360;748,64;539,03;6;RESIDENCIAL;8;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;10/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-000948/20-72;ALVARÁ NA HORA;202000055;APROVACAO INICIAL;AVENIDA GUARAPARI, 1375/ RUA HEITOR SOCRATES CARDOSO, 610;SANTA AMÉLIA;305;193;009, 019, 020, 021, 022, 023;ZAR2;2193,44;4640,93;2599,84;9;MISTO;24;14;MARCELO GOULART DE SENA;A23486-9;10/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-138647/19-20;ALVARÁ NA HORA;202000025;APROVACAO INICIAL;RUA MAJOR LOPES, 422;SEGUNDA SEÇÃO SUBURBANA;102;019B;6;ZA;376;1214,75;601,34;7;RESIDENCIAL;8;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-011114/16-70;ALVARÁ NA HORA;201600756;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA APODI, / RUA ITAPARICA, 221;OITAVA SEÇÃO SUBURBANA;108;70;022, 024;ZA;788,02;2887,86;1416,65;12;RESIDENCIAL;14;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-004007/20-26;ALVARÁ NA HORA;202000151;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 1542, 1550/ RUA VITORIO MAGNAVACCA;ESTORIL;170;17;002, 013, 001;ZAP;2724,25;5267,08;2692,28;9;NÃO RESIDENCIAL;0;8;MARCUS FLAVIO DE ALVARENGA MARTINS, MARCUS FLAVIO DE ALVARENGA MARTINS, MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1, A38995-1, A38995-1;27/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-138552/19-15;ALVARÁ NA HORA;202000012;APROVACAO INICIAL;RUA DOS ASTECAS, 2800, 2804;SANTA MÔNICA;863;84;9;ZAP;480;403,63;255,88;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;03/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-138554/19-40;ALVARÁ NA HORA;202000013;APROVACAO INICIAL;RUA DOS ASTECAS, 2758, 2762;SANTA MÔNICA;863;84;7;ZAP;480;403,21;255,46;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;03/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-005066/20-20;ALVARÁ NA HORA;202000156;APROVACAO INICIAL;RUA DOS EXPEDICIONARIOS, 1185;SANTA AMÉLIA;305;18;023, 024;ZAP;720;846,8;719,11;5;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;27/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-005051/20-53;ALVARÁ NA HORA;202000162;APROVACAO INICIAL;RUA ALAGOAS, 1140;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;16;009Y;ZCBH;432;1981,47;1166,32;8;NÃO RESIDENCIAL;0;8;JULIO ARAUJO TEIXEIRA;A2150-4;27/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-138964/19-82;ALVARÁ NA HORA;202000011;APROVACAO INICIAL;RUA WADY JOSE ALAU, 125;OURO PRETO;304;004A;8;ZAP;1000;3453,05;2002,6;8;NÃO RESIDENCIAL;0;58;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-137393/19-78;ALVARÁ NA HORA;202000028;APROVACAO INICIAL;RUA DAS CANOAS, 203/ RUA JOSE DOS REIS;TIRADENTES;485;8;11;ZAP;402;1088,14;723,51;6;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-003529/20-56;ALVARÁ NA HORA;202000105;APROVACAO INICIAL;RUA ANTONIO CARVALHO, 105;JULIANA;959;76;25;ZAR2;10705,56;14994,11;10699,33;37;RESIDENCIAL;238;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;20/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-001267/20-30;ALVARÁ NA HORA;202000072;APROVACAO INICIAL;RUA CORCOVADO, 141;MARINHOS;492;100;009A;ZAP;755,02;2477,37;1358,26;9;RESIDENCIAL;23;0;DANIELA VIEIRA FERNANDES;A28143-3;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-002062/20-63;ALVARÁ NA HORA;202000081;APROVACAO INICIAL;RUA SOUZA MENEZES, 123;SÃO RAFAEL;835;011A;2;ZAP;360;755,54;510,01;6;RESIDENCIAL;9;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-000557/20-85;ALVARÁ NA HORA;202000045;APROVACAO INICIAL;RUA CORONEL LERI SANTOS, 25;PLANALTO;947;43;16;ZAP;360;770,51;358,57;4;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;10/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-002975/20-16;ALVARÁ NA HORA;202000096;APROVACAO INICIAL;RUA JOSE ANTENOR, 180;HELIÓPOLIS;312;010A;27;ZAP;450;945,48;449,71;4;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;16/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-002519/20-67;ALVARÁ NA HORA;202000093;APROVACAO INICIAL;RUA LOURIVAL PINTO COELHO, 90;MINAS BRASIL;801;2;20;ZAP;383;1116,62;714,28;7;RESIDENCIAL;9;0;ANDREA JULIANA DE OLIVEIRA SA;CAU 27.697-9;16/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-001879/20-97;ALVARÁ NA HORA;202000057;APROVACAO INICIAL;RUA GONCALVES DIAS, / RUA SANTA CATARINA, 928;NONA SEÇÃO URBANA;9;12;001B, 007A;ZCBH;1020,5;6844,58;3.509;18;RESIDENCIAL;39;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-138548/19-48;ALVARÁ NA HORA;202000014;APROVACAO INICIAL;RUA SARAH CARVALHO MACHADO, 131;CÉU AZUL;988;63;14;ZAR2;375,11;468,49;375,04;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;03/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-003780/20-00;ALVARÁ NA HORA;202000138;APROVACAO INICIAL;RUA SINEZIO MOREIRA,;DIAMANTE;629;131;6;ZAP;360,31;415,93;333,55;4;RESIDENCIAL;6;0;CHARLES RANIERI DE CARVALHO, CHARLES RANIERI DE CARVALHO;69718, 69718;23/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-007362/17-89;ALVARÁ NA HORA;202000083;APROVACAO INICIAL;RUA AGENOR GOULART FILHO, / RUA PROFESSOR MANOEL CASASSANTA, 100/ RUA PROFESSOR MANOEL CASASSANTA, 106;OURO PRETO;304;37;18;ZAR2;360;734,47;459,08;6;RESIDENCIAL;4;0;CRISTIANA BICALHO HUBNER PASSOS, CRISTIANA BICALHO HUBNER PASSOS;A48027-4, A48027-4;15/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-139693/19-82;ALVARÁ NA HORA;202000031;APROVACAO INICIAL;RUA SAO ROQUE, 620;SAGRADA FAMÍLIA;425;76;28;ZAP;400;1199,82;599,97;7;MISTO;10;6;EVELIN IRIS DA SILVA MOURA;A 68597-6;08/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-001273/20-33;ALVARÁ NA HORA;202000084;APROVACAO INICIAL;RUA CARMELITA PRATES DA SILVA, 655;SÃO RAFAEL;835;9;8;ZAP;504;1356,63;755,56;6;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA;26627, 26627, 26627, 26627;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-001467/20-20;ALVARÁ NA HORA;202000075;APROVACAO INICIAL;RUA MAQUINE, 369, 373;ATLÂNTIDA;493;2;8;ZAP;332,5;759,45;497,46;5;MISTO;6;1;PAULO ROBERTO DA SILVA;26627;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-133612/19-68;ALVARÁ NA HORA;202000044;APROVACAO INICIAL;RUA CAPIVARI, 855, 865;OITAVA SEÇÃO SUBURBANA;108;25;004, 003;ZA;1000;576,61;735,18;3;NÃO RESIDENCIAL;0;2;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-139703/19-34;ALVARÁ NA HORA;202000030;APROVACAO INICIAL;RUA CARMESIA, 1063;SANTA INÊS;430;23;8;ZAP;360;712,68;359,9;5;NÃO RESIDENCIAL;0;4;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;08/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-001477/20-83;ALVARÁ NA HORA;202000069;APROVACAO INICIAL;RUA FRANCISCO BORGIA VALLE, 49;SANTA MÔNICA;863;99;10;ZAP;432;724,04;431,5;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;15/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-139518/19-12;ALVARÁ NA HORA;202000033;APROVACAO INICIAL;RUA BERNARDO GUIMARAES, 1135;QUARTA SEÇÃO URBANA;4;6;001R;ZCBH;413,25;1942,53;1108,39;11;RESIDENCIAL;18;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001291/20-15;ALVARÁ NA HORA;202000098;APROVACAO INICIAL;RUA ALFENAS, 277, 277;ADALBERTO FERRAZ;110;024B;1;ZA;375;1176,16;566,15;7;RESIDENCIAL;8;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;16/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-003785/20-16;ALVARÁ NA HORA;202000141;APROVACAO INICIAL;RUA DA PATAGONIA, 445;SION;113;175;010, 014;ZA;1790,9;4791,25;2505,11;11;RESIDENCIAL;28;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;23/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-073351/19-77;ALVARÁ NA HORA;201900603;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA GERALDO JACOB, 199;SANTA MÔNICA;863;69;005, 006;ZAP;720;1087,09;715,88;7;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;10/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-001156/20-70;ALVARÁ NA HORA;202000052;APROVACAO INICIAL;RUA MATO GROSSO, 1075;NONA SEÇÃO URBANA;9;14;011A;ZCBH;450;2582,64;1214,62;13;RESIDENCIAL;18;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001006/20-57;ALVARÁ NA HORA;202000048;APROVACAO INICIAL;RUA DO OURO, 1373;OITAVA SEÇÃO SUBURBANA;108;61;15;ZA;335,5;1062,96;500,16;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;2308181;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-159337/17-69;ALVARÁ NA HORA;201800026;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MUZAMBINHO, 318;ADALBERTO FERRAZ;110;023B;12;ZA;414;1351,94;645,35;8;RESIDENCIAL;10;0;RUANNA MORENA FERREIRA XAVIER;180860;16/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-110908/19-65;ALVARÁ NA HORA;201900944;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LARANJAL, 179;ADALBERTO FERRAZ;110;10;009, 007;ZA;600;2131,84;1151,97;10;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR, GRAZIELA MARIA FONSECA MANSUR;A 24808-8, A 24808-8;16/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-002575/20-38;ALVARÁ NA HORA;202000086;APROVACAO INICIAL;RUA LAGOA DOURADA, / RUA SAFIRA, 246;CARLOS PRATES EX COLÔNIA;104;46;9;ZAP;357;888,54;535,09;9;RESIDENCIAL;6;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
