Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
ba237200-d7de-47e4-912a-b5df6c5c79ee;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
fadf7e75-4909-4e9f-b1f5-031abbfdd778;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
d3eb3fb9-ce6f-4b46-b3db-ff8e8cb60bfe;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
0d36f226-d261-4ae6-86b8-6479c4c22bfe;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
a3813b3f-5258-4cab-a530-aea4861f9fba;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
c769d29e-0f70-4531-ac9c-a246eb026e3b;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
5bbae4ed-61de-4999-86f4-ee9e0f2f56c0;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
80aa1b2d-2e68-4d22-b6fb-f894e32aff0f;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
279d46e0-de97-4342-ae4f-ba71a417ada3;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
9da44414-ab89-4ff9-b53a-0f55dd68e35a;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
c3d818b1-96bd-46f5-ad89-3e1be50dab01;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
f440f19e-da6e-4fdc-aca0-1528a7f1cf60;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
abdf9d54-10d9-42fa-9b90-5f48c92d7e9b;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
4677e9b7-8703-4fbc-ac04-a1e0ed56a73a;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
fb3d5afd-0a6e-49e9-8896-c7cc39494bee;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
5c30cf2c-65fa-485d-8323-9034e9254023;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
4a2ba70f-21c6-439c-bcf0-bea20b9a886c;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
96ce3348-46b3-44bd-8bbc-ac2f8d6ef5ff;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
4fd11384-5687-402e-aa60-545e124983c2;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
9665e1db-d3cc-4bae-bfc7-294a133bfdaf;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
f6d59670-758c-4357-b941-8bdade1227d3;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
70328269-f005-43c8-bdc2-9e9e89ce5a6c;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
9eb2bbd4-e748-4b12-b890-d509396466ed;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
0b1283ab-812d-4261-8f5d-d876c05fe56a;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
33970882-48c5-484d-b2ec-533495c64385;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
24b6876a-b1bc-4666-962d-1df1e24dd897;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
72accec5-60e9-4c56-91a6-34ef085dac1e;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
18aa460a-b281-476a-9fcf-15248248df73;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
a51262e9-a062-4d31-b5e5-3a077a304cd9;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
9458efb9-c148-4bf7-b5a4-24dc05294d71;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
12636e91-c172-4d5f-8bd6-97a4735dcca8;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
ba7b5c85-6412-433a-8213-b1f6e95ac48d;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
38707459-49ce-4f73-ba28-a47ff90e2d30;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
797cdaa8-68d3-4a8f-8879-d5825708ecd4;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
30ff0ebd-1ca8-4d93-926e-674bfa3f3a3d;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
ff32fe98-980a-40e8-b989-18475e87c1a1;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
c5cdfe24-8dcc-4886-93e7-9c8e4f65ab30;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
e0e551c9-235d-40b1-9d5a-3aa52f1254e8;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
31661617-deed-4968-8136-4be0a27f6620;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
4607b5cb-98ff-4daa-86dd-75ebb3a81da0;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
7b69180d-b2d6-4558-aba6-dce08acdc288;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
e6c1a23f-a10f-44bb-bf0c-0af2abe8736c;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
df0ca8c8-324a-40ae-bfaf-5f6478b10193;14/06/2021:21:37;PDF;xy0TM46UAhvfU;SOFWEB
b15b9b6b-b7ba-4422-8b51-5968eeb84eff;14/06/2021:21:38;PDF;xy0TM46UAhvfU;SOFWEB
b3d5bbaa-e01f-4272-ad6a-d57b20a76314;14/06/2021:21:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
994c04d6-db30-4385-aae0-a6674b38a79a;14/06/2021:21:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b222b819-710a-4443-b558-9f4b63563b70;14/06/2021:22:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
94087b6e-e0c5-49d2-8d4c-34723049d48e;14/06/2021:22:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0d55cb4c-956c-425f-bfdf-1ea1cf0d5da6;14/06/2021:22:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c6182a2f-9194-4b7f-8915-c359074fc49d;14/06/2021:22:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
76eae013-1699-422a-a82d-a35245da0a05;14/06/2021:22:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2bf9e1fd-e5f2-40fd-9549-fe72a2817c06;14/06/2021:22:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
71bd9db7-6f78-44ef-b18d-709dfb432652;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
527af861-02f6-492b-9730-119c3415fbcf;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75f5c6c6-892f-4b41-a9de-9a34d3785945;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0219dce-1fe7-4351-baf2-6f0c5f2eb5e3;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e09fd5d-1b1c-47cf-bb2a-5a7af1dfe624;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
31bf11cd-0ae2-4405-9e19-080e9536b1dd;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
294ecfc5-6c62-4e50-9662-d4738a944851;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e05faa15-a6ed-4bad-b91b-580174b172a8;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d760316-795c-40f8-85f0-e49e3ae488dc;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
578a06a7-2d81-456c-9638-b27ebd337b95;14/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4a36022-3884-44e3-abbf-415dc5e55fca;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
45cfa8fc-f16c-4f70-9889-bc08900f9b29;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
2c8e657c-5be4-4156-9b4c-a162f872758c;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
4464e726-6afa-4361-aa4d-3c358c497c31;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
82158491-d259-4dc0-a25a-ee6daf4ba1b3;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
15734c7b-dddb-428c-a2b3-1e9ba3bf842f;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
5bd68351-4f7f-4202-a3b8-badec734bca3;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
f5666f24-d5c7-450a-886e-36f5018ac90d;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
71f164db-fe80-4dd1-be0d-903b88272054;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
41305562-5f34-4a2f-a5b8-b515ca7b2540;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
22af12d1-a3e4-42fc-9318-a0fc86032a6c;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
e1aaeed0-2302-4025-862c-ce3bfc93e6ab;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
bf50a955-2289-4b2e-acf0-91b33b3e3cbf;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
c0bd7ca7-e860-4030-bec6-469357ab68a3;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
a61667c6-6eb0-4261-b3d4-28c83da98ef8;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
7f029091-d06f-422a-987c-c41a3c08041a;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
5f741017-bca0-421f-876a-737ccd70d50b;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
d7954d21-9df0-47ca-8d98-029e19aa870c;14/06/2021:23:47;PDF;xy0TM46UAhvfU;SOFWEB
1a3be64d-779f-4900-a5ed-9cc8a0b64c32;15/06/2021:02:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6dc92c90-2706-4436-9236-ff08110e5398;15/06/2021:02:20;PDF;xy0TM46UAhvfU;SOFWEB
cb1b52a3-257f-405b-8a78-a5cc87c64bb2;15/06/2021:02:20;PDF;xy0TM46UAhvfU;SOFWEB
6bb89535-a9e5-4cc6-be63-f241c9344839;15/06/2021:02:21;PDF;xy0TM46UAhvfU;SOFWEB
bc37ed1d-6252-44d0-98dd-48ec2e267630;15/06/2021:02:21;PDF;xy0TM46UAhvfU;SOFWEB
d6c36eee-2057-418c-ad57-d982d8aed56e;15/06/2021:02:21;PDF;xy0TM46UAhvfU;SOFWEB
e3911190-2592-47f4-81a5-559b665dce32;15/06/2021:02:21;PDF;xy0TM46UAhvfU;SOFWEB
5c23f0a6-fc9d-436a-a2c5-044b9815daca;15/06/2021:02:21;PDF;xy0TM46UAhvfU;SOFWEB
9f309fea-3cd8-43bc-b0e9-a8241b64f369;15/06/2021:02:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b40abe88-b404-41f9-8727-bc4d44d6e14a;15/06/2021:10:44;PDF;xy0TM46UAhvfU;SGCE
66964005-82cf-4d20-aade-7f92dec95b83;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f6ae0deb-0c08-4756-a5b4-0465369069ae;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
887543f0-9555-409c-8038-5ad47b9d2e7a;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
26e62f25-2b4d-4ed1-b949-08059b44f42f;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
46d2678a-9337-443e-ba03-2802243d5e0a;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
da962243-f177-4f14-a264-c5ddb4fd66b5;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
82689356-1978-43a1-878e-288b9b4a2e98;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
8bc02bca-9ad3-46f1-a95f-3fbfceec9081;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a40c4b04-6e48-4049-969c-49cf8e7d245b;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
373a7f5a-70e7-4283-9771-29f47a4703af;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f327a077-2403-401a-b1ae-b882b8dcce32;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
24411798-c542-4798-9f42-e3b252646fb2;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f50e51f5-1419-42f6-b0a8-dfc0a5ad9623;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c05478fc-0056-4267-a2a4-3ce4dec8f9c5;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
30015c54-292d-42fd-ae55-317843d75ca4;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f99f4d6d-0b92-4f63-92ba-218bcbccd9c8;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ee783c19-a041-40d8-a5b4-5fa25c94623b;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
2b4ee693-7025-4de9-a00c-7c4a3a38c4f3;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e775163d-18b5-43c7-bb6c-2f06115d4283;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a98bdf0d-f5fa-43eb-b238-2241d76a4907;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
93bffba9-8609-4bfe-82c9-eec8a7fe557e;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
5e7620fe-d21d-4a9b-b666-3e7f942fc859;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e03642b9-d136-48b4-b5bf-4ba17605f0e6;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
64bf8074-1c58-4c1a-adef-92d07792c46b;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
bbb989be-ac01-4c1d-9635-dd4769af34f4;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
10fbcd38-e2fe-4f6e-9158-fefc744b3405;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f0d6c959-cc99-42b4-80d8-a61f421c4d84;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c7cd6af3-dec1-4d7f-9669-639429de8170;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b6393a91-2ef1-4d63-9e3b-fb284b296a68;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0f4ab901-34d8-47ab-a50c-c0651da52bef;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
646ab9cd-f0ba-4406-a7a7-ff5147ec4af8;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
67dc323a-5119-4364-b011-4b586ee3bef1;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
fd3f1b99-a2c8-4a76-9efe-f69b36a05d1a;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
59423584-2330-4180-a6c9-d88615ce1ea5;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
19c872c0-c3aa-40cf-aa33-1d8cc5a112ef;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
34e18022-3af6-4268-bbe2-bbbe8a9290cc;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a52f89ce-e42f-4a37-ab97-0460daa98bb7;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
68d51eb7-a0d4-4e6d-8c8b-14e2dc1d4475;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c3ff6820-b1c9-4197-8b72-9fa53387bacb;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
48cdf22d-077b-4531-a04d-685978076107;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
94681290-3dc9-4b17-ac43-546688c8dfc9;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ee4c7bb9-9b4e-4f75-8dbf-06eecf38f21b;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0858898b-551d-4b15-85e9-229d4eae35b4;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9f72a23c-3de1-4696-9484-cf71b4e064f2;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c8fa8659-c6b4-40d9-a864-d335f468eda8;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
3bbc8599-1044-4313-bb22-81f71ef5c5d0;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b50a0967-4316-486d-8f3c-0a0e863bb21a;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
3cfecb3e-e5ed-4a02-aee6-915a2aefac68;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0bfef12d-ec01-44fc-81ab-9d2800ba8979;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e4365d60-8b0f-4bbf-92fb-eef7e2f8a95c;15/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
eaed57ae-f89e-4a36-be66-399b5eb5092d;15/06/2021:12:06;PDF;xy0TM46UAhvfU;SGCE
999052e8-8493-4847-a0c2-a5af47c39453;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
cc08c809-8dee-4298-b487-d0a83075d445;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
10f65b3f-7b8f-48fe-ba62-1beed452ec60;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
eb1998c6-a266-464c-a921-bfa25f568c1c;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
1bed9f45-a135-45ef-bcb7-5ec725d389b9;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
ee6db29e-a105-42bb-b368-9f6794e71b71;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
8ddcdd10-3e1f-46ed-a584-0306085bd0f3;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
71bf32b0-87b7-4580-8293-c4ff47b6265d;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
8a70e5ae-9cf5-4ca4-b194-2b6e4e3d1dd1;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
295b14cf-c7b8-426f-86af-95f59a2434e0;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
eaa4514b-9587-4151-a916-a254cbcd3fd5;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
776531b1-0b5a-4c7b-827d-66656eaea07f;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
2fd2df0a-ddfe-42c7-95ca-9db600caf739;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
ad6dc456-54ed-41ce-a385-08be006622d2;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
33a13677-66ad-4cd8-ba66-944bbd133ce8;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
f7110b54-06ef-408f-97b0-dcb1735a9279;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
8836579f-c165-45ad-88c0-21f993ceea45;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e8a270b8-6a9b-4597-b688-c834bb8754f8;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
f9df4a22-4d58-4b60-992c-c83670aef9dc;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
9351358d-0536-4a06-bd66-805c321a27ea;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
af2f0971-c188-4b81-83ac-3de40aacaedc;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
fb6fa6ee-ab6b-44de-a9f9-6a4b5fe469ea;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
5b123876-5927-4b75-94f7-153c51f7c986;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
4eb69ad2-f5f0-41d0-b65c-f9fa73f5abe9;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
758cbe1e-190e-4fe9-a2cd-46693d76fa03;15/06/2021:12:32;PDF;xy0TM46UAhvfU;SOFWEB
a2411ce9-4b39-45c0-8817-bb7ce8aa4ab5;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
5df71c48-82dd-47ad-8030-7e1ab694cd2c;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
c33aa66a-9d91-4d29-823b-d4625ec4ab69;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
bdbbdc50-47c7-49d8-8ab7-bc9bfa70c077;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
7664140f-6480-4d9c-a019-2d55f82d3144;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
41f78da0-1d40-4aed-8a26-bbb819db1dd1;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
1dd2b05a-30c7-460c-8357-a526b7fc06bf;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
809937d7-1ea6-428a-9cfc-912b1bfc43a1;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
7a52102e-444b-4a70-9cdf-11d80a85cee4;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
050a1637-db65-4b0e-b71c-105c5e98bda7;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
69541000-a5cb-4fda-8fe9-8b9bd8435217;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
21e6742f-fdea-4a1b-bc1b-26f6b3e48694;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
adf51a58-7c6f-4d4d-9a4b-9f9027194b40;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
ce6aa2c4-6274-43c8-a07e-bd25fe0be24a;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
a1b50e7f-b6ef-44aa-9b87-80c1a51541c2;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
766dd4be-227a-4cd2-a6bc-c0fe9f22b461;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
3290ffc2-6a25-44d1-9fbe-179d2a6bb90a;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
0b102507-013d-47ce-926f-56b58383f325;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
855c7a05-bb31-4e0f-b8b4-920275e68f30;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
42797bac-12c7-405c-97a4-261ba357ecf6;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
6140c6ee-8b3d-427c-869d-530d030390ba;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
8056b285-9df6-456d-81d7-0136c57e1681;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
8bb9f338-847a-46c1-b2a1-037187ae7d2b;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
61fd4c70-01dc-4373-ac84-5aba4358c77a;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
cd9ddc22-7f8c-4480-8494-1bd48e9291c0;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
de1e9675-b795-478c-8a9e-08ea5913a308;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
1268cab6-6ee9-4af1-b9f9-fed7d1960666;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
d497cacc-fdab-42a3-8f40-70f4286234f5;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
b5c626e2-5e8d-4175-a419-95381f14140e;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
e8489f17-8ec5-4815-b587-76a3397da084;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
870ef567-4a71-4d6b-ad0e-d0a6a0e61516;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
7d453f97-dce8-4aa5-8b58-59455fe40f15;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
60582a0d-61ec-4898-a8f7-34ef023f2dae;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
d7ba57e0-98b7-4819-97bc-7ebe60f6484b;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
fe845cf3-c078-4f41-95ea-abf33f5c4d2e;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
2f5cb1ba-66c5-4ab3-a61b-7d943b5acb29;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
ca5f9f0b-b31a-4a9d-8936-a565ce4d837f;15/06/2021:12:33;PDF;xy0TM46UAhvfU;SOFWEB
6f336fa3-53b2-4753-9b2a-f94858f48a7c;15/06/2021:12:34;PDF;xy0TM46UAhvfU;SGCE
ed7858df-0a5d-4ac7-8d87-8ccf41d6355a;15/06/2021:12:47;PDF;xy0TM46UAhvfU;SOFWEB
a8ee1202-0544-4f28-89fa-5e86111764e5;15/06/2021:12:47;PDF;xy0TM46UAhvfU;SOFWEB
44468856-cdc7-4164-bafa-95b9a81def2a;15/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
14441099-4534-4ba3-bc0c-2a807d8c2947;15/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
101fc9f6-5225-4385-8968-c682cf1bc6bc;15/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
be28c171-e1bb-4a37-a685-ab0555d8d5d0;15/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
4a5541ff-0be4-4c91-991b-8828747f90aa;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
5bf29831-5065-413b-921e-bb605f7a1046;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
569bed19-3ef9-4f04-a8ec-52156dd02625;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
88f4fca1-c479-4fc7-8bdf-1f0c0f583c40;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
f5107807-05fe-4d77-a2f4-22dc465e9cbe;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ed5314aa-1eb8-4a71-adf0-0ec94b70d042;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
1080f744-cade-4124-9157-b51e8311ddad;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
5878e834-e776-4b15-a090-ea54e605f2a7;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
399db3da-e6b1-4105-86fe-2e3c409c60c5;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
b2625131-3fcf-414a-99c0-2b49feea0506;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ff38b3b7-59a8-4b5b-b848-608126c16fb5;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
baa8bff3-121a-49ff-939f-f1d4eb6a0a2e;15/06/2021:12:49;PDF;xy0TM46UAhvfU;SOFWEB
