﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
06682440018,15,15,516110,CABELEIREIRO,PRACA,ESMERALDAS,185,,26/02/2009,Pirajá,NORDESTE,POINT (613170.496894374 7803025.49018302)
06251850012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VALERIO,355,,14/10/1998,Pirajá,NORDESTE,POINT (613337.476148241 7803028.61953804)
06634250018,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MERCEDES LUIZA MIRANDA,75,,09/11/2007,Maria Goretti,NORDESTE,POINT (613862.038362168 7802905.00395939)
06737960018,10,10,223605,FISIOTERAPEUTA,RUA,MINISTRO HERMENEGILDO DE BARROS,348,,25/01/2011,Itapoã,PAMPULHA,POINT (608897.36563873 7806246.67211217)
05728800013,10,10,225125,MEDICO CLINICO,RUA,MINISTRO HERMENEGILDO DE BARROS,315,CASA,18/05/1987,Itapoã,PAMPULHA,POINT (608869.61012683 7806216.38827635)
06508510014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MAJOR AVILA GOULART,88,,25/11/2003,Planalto,NORTE,POINT (609695.811766349 7807106.54187726)
13846660018,15,15,223605,FISIOTERAPEUTA,RUA,MAJOR AVILA GOULART,118,,18/04/2022,Planalto,NORTE,POINT (609703.21658084 7807148.86348871)
06756100010,48,48,223605,FISIOTERAPEUTA,AVENIDA,DOUTOR CRISTIANO GUIMARAES,928,SALA 200,05/08/2010,Planalto,NORTE,POINT (609678.668556793 7807063.96031873)
06686350013,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,FERNANDO FERRARI,280,,27/04/2009,Planalto,NORTE,POINT (609018.601643786 7807187.94584118)
13972050010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,PEDRA GRANDE,33,,12/06/2022,São Gabriel,NORDESTE,POINT (614132.297575053 7804236.65000112)
0586281001X,10,0,354505,CORRETOR DE SEGUROS,RUA,PRISCO GOMES FONSECA,12,,15/01/1991,Goiânia,NORDESTE,POINT (614715.113885776 7803232.07572452)
10058150010,10,10,223305,MEDICO VETERINARIO,RUA,MARIA CLARA TAVARES,65,APT 103 BLOCO 3,27/07/2015,Castelo,PAMPULHA,POINT (605418.289054341 7801858.7425312)
10010800015,10,,354605,CORRETOR DE IMOVEIS,RUA,MARIA CLARA TAVARES,65,APT 101 BLOCO 01,02/09/2013,Castelo,PAMPULHA,POINT (605418.289054341 7801858.7425312)
0674316001X,10,10,516120,MANICURE,RUA,MOMBACA,473,,04/04/2011,São Gabriel,NORDESTE,POINT (613852.547580386 7804490.97963774)
11193500014,10,10,225125,MEDICO CLINICO,RUA,MOMBACA,440,,05/12/2018,São Gabriel,NORDESTE,POINT (613880.220786177 7804504.80689323)
14116270012,12,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,LIDIA,185,CASA 2,11/08/2022,Eymard,NORDESTE,POINT (613343.965684756 7803175.63040102)
06335670015,10,0,313105,ELETROTECNICO,RUA,PEDRA GRANDE,221,,21/10/1999,São Gabriel,NORDESTE,POINT (614085.12313572 7804481.31144621)
1169467001X,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,FLOR DE JEQUITIBA,25,APT 101,14/08/2019,União,NORDESTE,POINT (612190.7448251 7801193.9733181)
12937840010,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,FLOR DE JEQUITIBA,25,APT 101,11/03/2021,União,NORDESTE,POINT (612190.7448251 7801193.9733181)
10171620019,10,10,225124,MEDICO PEDIATRA,RUA,ARTUR DE SA,1332,APT 904 BLOCO 2,01/01/2017,União,NORDESTE,POINT (612397.691946935 7801497.31316807)
06537260012,10,0,241005,ADVOGADO,RUA,PAULA DIAS,84,,01/07/2004,União,NORDESTE,POINT (612297.457075731 7801487.6108053)
06730100013,10,10,322130,ESTETICISTA,RUA,LEONARDO BAUMGRATZ,162,,15/09/2010,Goiânia,NORDESTE,POINT (615138.430794398 7803334.34490793)
06545780011,10,10,322130,ESTETICISTA,RUA,MARIA CONCEICAO BONFIM,1375,APTO 301,05/04/2005,Goiânia,NORDESTE,POINT (615160.521411267 7803040.56470603)
0643676001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SAIRA,280,,04/12/2001,Goiânia,NORDESTE,POINT (615372.099801527 7803053.61427967)
06427580012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SAIRA,280,,11/09/2001,Goiânia,NORDESTE,POINT (615372.099801527 7803053.61427967)
11226680016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,GANSO,387,,02/01/2019,Goiânia,NORDESTE,POINT (615555.992103702 7803118.35887126)
06799560013,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JOSE APOLINARIO ABREU,339,,30/04/2013,Goiânia,NORDESTE,POINT (615115.152775951 7802722.16951445)
05251950019,10,0,252210,CONTADOR,RUA,AZULAO,23,,01/09/1979,Goiânia,NORDESTE,POINT (615446.891337822 7802690.64593099)
06589570012,10,10,516120,MANICURE,RUA,MELRO,55,                    ,29/08/2006,Goiânia,NORDESTE,POINT (615374.385628928 7802723.78918477)
06779370014,10,10,516120,MANICURE,RUA,VICENCIA,48,,18/07/2012,São Gabriel,NORDESTE,POINT (614221.229482394 7804194.67830613)
06430210018,10,0,519110,MOTOFRETISTA,RUA,AMARAJI,259,CASA,01/10/2001,São Gabriel,NORDESTE,POINT (614358.143040359 7804265.5653607)
05835960014,10,0,710205,MESTRE (CONSTRUCAO CIVIL),RUA,AMARAJI,262,,15/05/1990,Dom Silvério,NORDESTE,POINT (614387.169762657 7804252.23687386)
06072110014,10,10,225125,MEDICO CLINICO,RUA,ANAPURUS,32,CASA 02,10/05/1995,São Gabriel,NORDESTE,POINT (613025.361144266 7803992.628528)
05780720017,10,0,313105,ELETROTECNICO,RUA,CARDEAL STEPINAC,481,AP 302,14/09/1988,Cidade Nova,NORDESTE,POINT (612593.194281406 7800733.95420991)
06381470015,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,CARDEAL STEPINAC,476,APTO 301,25/08/2000,Cidade Nova,NORDESTE,POINT (612516.639862962 7800750.93075439)
05692070010,10,0,261815,FOTOGRAFO RETRATISTA,RUA,LEONCIO CHAGAS,93,,18/09/1986,União,NORDESTE,POINT (612828.33277735 7801075.76463539)
06293410010,10,10,516120,MANICURE,RUA,ALTAMIRA,23,,03/05/1999,Eymard,NORDESTE,POINT (613180.400238316 7803235.83849264)
06145500011,10,0,519110,MOTOFRETISTA,RUA,EXPEDICIONARIO ELIAS SAADE,101,,14/11/1996,Eymard,NORDESTE,POINT (613128.277976987 7803258.87393498)
06210750013,10,0,519110,MOTOFRETISTA,RUA,SANTA ENGRACIA DE SARAGOCA,4,                    ,04/03/1998,Maria Goretti,NORDESTE,POINT (614567.441264519 7803419.31192331)
05877370010,117,117,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS FERNANDES,132,,13/05/1991,União,NORDESTE,POINT (612833.873984716 7801032.83337393)
06540160015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOMINGOS FERNANDES,132,,13/01/2005,União,NORDESTE,POINT (612833.873984716 7801032.83337393)
06718100017,10,0,262505,ATOR,RUA,DOMINGOS FERNANDES,146,,07/04/2010,União,NORDESTE,POINT (612842.219510915 7801035.33466309)
11408290019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,OTAVIO OTONI,331,APT 301,01/04/2019,União,NORDESTE,POINT (612986.661233676 7800740.8028159)
06057560012,10,0,724440,SERRALHEIRO,RODOVIA,MG CINCO,620,,19/01/1995,Maria Goretti,NORDESTE,POINT (614638.999076776 7803332.6290922)
0595320001X,10,0,214205,ENGENHEIRO CIVIL,RUA,CASSIA,526,APTO 102,06/08/1993,Prado,OESTE,POINT (608540.660164626 7796632.71786586)
11724690013,10,,241005,ADVOGADO,RUA,TURFA,678,APT 301,01/07/2019,Prado,OESTE,POINT (608321.904904348 7796130.38745823)
05646130014,10,10,225125,MEDICO CLINICO,RUA,RUBI,464,APT 102,03/07/1985,Prado,OESTE,POINT (608534.81377858 7796275.96857395)
05960570013,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GUARUJA,7,SALA 02,28/10/1993,Nova Suissa,OESTE,POINT (607023.259784382 7795672.96830169)
11253060015,25,,223810,FONOAUDIOLOGO,RUA,CARIRI,26,SALA 404,15/01/2019,Nova Suissa,OESTE,POINT (607056.441244922 7795696.45364224)
0671805001X,10,10,251510,PSICOLOGO CLINICO,RUA,MONTE BRANCO,87,,07/04/2010,Nova Suissa,OESTE,POINT (607000.410436738 7795749.32317139)
12077740010,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MONTE BRANCO,77,,17/02/2020,Nova Suissa,OESTE,POINT (607011.666075388 7795750.72289238)
05720070016,10,10,516120,MANICURE,RUA,MONTE BRANCO,69,,13/03/1987,Nova Suissa,OESTE,POINT (607022.715567135 7795754.4021616)
10014370015,10,,354820,ORGANIZADOR DE EVENTO,RUA,SOLIMOES,193,,14/10/2013,Jardinópolis,OESTE,POINT (604605.837092884 7794522.53665309)
06333010018,10,10,516120,MANICURE,RUA,LAPINHA,809,,14/10/1999,Salgado Filho,OESTE,POINT (606746.395690157 7794773.07669932)
0535458001X,10,0,318005,DESENHISTA TECNICO,RUA,ERE,206,APTO 204,01/10/1980,Prado,OESTE,POINT (608906.274664991 7796832.67818198)
06761500013,30,30,516110,CABELEIREIRO,RUA,JOAQUIM NABUCO,353,,01/11/2011,Nova Suissa,OESTE,POINT (607016.143556263 7795488.1149406)
06601420011,30,,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,JAVA,326,,02/01/2007,Nova Suissa,OESTE,POINT (607096.68941537 7795599.22290771)
13357230010,10,10,225124,MEDICO PEDIATRA,RUA,MAGI SALOMON,797,APT 303,06/08/2021,Salgado Filho,OESTE,POINT (606723.463824692 7794428.25504659)
06192770011,48,48,516110,CABELEIREIRO,RUA,MAQUINE,353,LOJA,01/10/1997,Jardim América,OESTE,POINT (606978.665852705 7794502.95020617)
10831990012,10,,214205,ENGENHEIRO CIVIL,ESTRADA,DO CERCADINHO,1226,,15/05/2018,Jardim América,OESTE,POINT (606985.848004917 7794381.21433338)
1385024001X,10,,214205,ENGENHEIRO CIVIL,RUA,MONTE SIMPLON,1782,,20/04/2022,Salgado Filho,OESTE,POINT (606852.330571187 7794383.79384082)
06682120013,116,116,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,TURQUESA,486,,16/02/2009,Prado,OESTE,POINT (608573.866304307 7796244.34483618)
11612340010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,TURQUESA,448,APT 401,08/07/2019,Prado,OESTE,POINT (608593.895568416 7796242.72515436)
11375180015,10,10,225210,MÉDICO CIRURGIÃO CARDIOVASCULAR,RUA,ESMERALDA,562,APT 204,15/03/2019,Prado,OESTE,POINT (608597.959032344 7796148.65753376)
10076270014,10,10,225125,MEDICO CLINICO,RUA,ESMERALDA,562,APT 504,01/01/2016,Prado,OESTE,POINT (608597.959032344 7796148.65753376)
06492350018,10,10,225125,MEDICO CLINICO,RUA,ESMERALDA,562,APT 701,02/06/2003,Prado,OESTE,POINT (608597.959032344 7796148.65753376)
0561974001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,TREMEDAL,339,CASA.,01/09/1984,Carlos Prates,NOROESTE,POINT (609286.261813983 7797478.88005188)
05117430014,10,10,225125,MEDICO CLINICO,RUA,VIRGINIA,171,,10/02/1982,Carlos Prates,NOROESTE,POINT (609029.983552543 7797931.91455696)
06758630017,10,10,251510,PSICOLOGO CLINICO,RUA,PRADOS,339,,10/10/2011,Carlos Prates,NOROESTE,POINT (608968.189195389 7797936.31366154)
1006748001X,10,,322205,TECNICO DE ENFERMAGEM,RUA,VIRGINIA,134,APT 101,11/01/2016,Carlos Prates,NOROESTE,POINT (609044.735367988 7797890.05307775)
06145480010,10,0,354505,CORRETOR DE SEGUROS,RUA,ITAMBACURI,157,CASA,14/11/1996,Carlos Prates,NOROESTE,POINT (608177.99818235 7797618.26839873)
05073540014,10,0,351105,TECNICO EM CONTABILIDADE,RUA,ITAMBACURI,99,APTO 205,01/01/1975,Carlos Prates,NOROESTE,POINT (608146.8453826 7797668.90809117)
05629210013,10,0,351105,TECNICO EM CONTABILIDADE,RUA,UBERLANDIA,607,CASA,14/11/1984,Carlos Prates,NOROESTE,POINT (609211.103522503 7797762.70899826)
12015120019,10,,252215,PERITO CONTABIL,RUA,UBERLANDIA,571,APT 301,21/01/2020,Carlos Prates,NOROESTE,POINT (609195.469401718 7797734.11481853)
14517310015,10,,252215,PERITO CONTABIL,AVENIDA,CORONEL JOSE BENJAMIM,1020,APT 602,09/02/2023,Padre Eustáquio,NOROESTE,POINT (606859.941200861 7797182.79703766)
11606670012,10,,252215,PERITO CONTABIL,AVENIDA,CORONEL JOSE BENJAMIM,925,,03/07/2019,Padre Eustáquio,NOROESTE,POINT (606955.783882574 7797154.38469621)
05909500011,10,0,354505,CORRETOR DE SEGUROS,AVENIDA,CORONEL JOSE BENJAMIM,1035,304,17/03/1992,Padre Eustáquio,NOROESTE,POINT (606847.226108956 7797153.63297392)
05497630010,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,CORONEL JOSE BENJAMIM,926,                    ,15/01/1982,Padre Eustáquio,NOROESTE,POINT (606953.407845956 7797180.36753218)
12847150015,10,,214125,ARQUITETO URBANISTA,RUA,PADRE PEDRO EVANGELISTA,425,APT 105,04/02/2021,Coração Eucarístico,NOROESTE,POINT (605651.119250582 7796609.14294386)
06520090011,10,10,225125,MEDICO CLINICO,RUA,PADRE PEDRO EVANGELISTA,425,APTO 216_BLOCO D,20/04/2004,Coração Eucarístico,NOROESTE,POINT (605651.119250582 7796609.14294386)
10034420018,10,,214125,ARQUITETO URBANISTA,RUA,PADRE PEDRO EVANGELISTA,408,APT 106,23/07/2014,Coração Eucarístico,NOROESTE,POINT (605672.451368318 7796630.27875182)
0585780001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SAGRES,37,APTO 04,01/11/1990,Prado,OESTE,POINT (607861.934970485 7795907.01671905)
05818970015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MARANGUAPE,475,APTO 101,31/08/1989,Prado,OESTE,POINT (607953.472088015 7795924.92307426)
06196240017,10,0,354820,ORGANIZADOR DE EVENTO,RUA,MARANGUAPE,465,APTO 301,10/11/1997,Prado,OESTE,POINT (607948.555761446 7795936.34597002)
05854230018,10,10,516110,CABELEIREIRO,RUA,SELENIO,183,                    ,18/10/1990,Prado,OESTE,POINT (608094.128687037 7795947.19379938)
06607850018,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SELENIO,296,                    ,01/03/2007,Prado,OESTE,POINT (608086.154897261 7795840.38496996)
05945150017,34,34,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SELENIO,280,LOJA .,06/03/1993,Prado,OESTE,POINT (608086.806323436 7795847.06364616)
06649090011,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,MARANGUAPE,180,APT 201,10/04/2008,Prado,OESTE,POINT (607854.084926716 7796201.91669301)
05734550015,10,0,241005,ADVOGADO,RUA,LAGOA DOURADA,425,CASA,09/07/1987,Prado,OESTE,POINT (608586.597985422 7796444.75511329)
06773170013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,TOMBADOR,117,,13/04/2012,Nova Cintra,OESTE,POINT (605731.928594515 7793953.17934546)
05514400014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,NOVA LIMA,350,,01/01/1973,Carlos Prates,NOROESTE,POINT (609216.52928805 7798019.22678481)
06663950014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,VIRGINIA,288,,11/08/2008,Carlos Prates,NOROESTE,POINT (609086.541798569 7798036.81320515)
11666550013,10,,214405,ENGENHEIRO MECANICO,RUA,CAMBUQUIRA,175,APT 302,01/07/2019,Carlos Prates,NOROESTE,POINT (609176.215355287 7798013.74790002)
10020750010,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CAMBUQUIRA,178,CASA 2,15/01/2014,Carlos Prates,NOROESTE,POINT (609240.433990664 7798029.36472127)
0676841001X,10,10,225125,MEDICO CLINICO,RUA,PASSOS,1031,APTO 201B,23/02/2012,Carlos Prates,NOROESTE,POINT (608265.923842579 7798093.17844522)
06192250018,10,0,519110,MOTOFRETISTA,RUA,PALESTINA,58,,01/10/1997,Glória,NOROESTE,POINT (603260.267348521 7799293.60738833)
14407080015,10,,214010,TECNOLOGO EM MEIO AMBIENTE,RUA,NILO,412,CASA -,02/01/2023,São Salvador,NOROESTE,POINT (603224.101075439 7800070.68921558)
06222440014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PALESTINA,820,,05/05/1998,São Salvador,NOROESTE,POINT (603268.851272433 7800024.18868063)
06200550011,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ALFREDO HERDY DE CARVALHO,24,,17/12/1997,Teixeira Dias,BARREIRO,POINT (602667.153790544 7790112.00110334)
0635120001X,10,10,516120,MANICURE,RUA,COLINA,3,,18/01/2000,Coqueiros,NOROESTE,POINT (602947.865291524 7799596.97563861)
06767760017,10,0,322410,PROTETICO DENTARIO,RUA,MONTE VERDE,213,                    ,02/02/2012,São Salvador,NOROESTE,POINT (603298.264199037 7800236.79540515)
06454380010,10,0,241005,ADVOGADO,RUA,O SERTANEJO,91,CJ ADELMAR MALDONADO,14/04/2002,Ademar Maldonado,BARREIRO,POINT (601675.997963489 7790267.470421)
06154870012,10,0,322105,ACUPUNTURISTA,RUA,O GAUCHO,25,,02/01/1997,Ademar Maldonado,BARREIRO,POINT (601722.735670302 7790330.60790047)
14209800011,20,20,225124,MEDICO PEDIATRA,RUA,O GAUCHO,25,,22/09/2022,Ademar Maldonado,BARREIRO,POINT (601722.735670302 7790330.60790047)
10014150015,10,,354820,ORGANIZADOR DE EVENTO,RUA,MANOEL CESARIO FRANCA,6,CASA A,10/10/2013,Santa Mônica,VENDA NOVA,POINT (607656.819593623 7807217.05459363)
06121220019,10,0,354505,CORRETOR DE SEGUROS,RUA,SERRA DOS AIMORES,345,                    ,28/05/1996,Jardim Leblon,VENDA NOVA,POINT (605575.205676171 7807585.85952445)
05067100016,28,28,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERRA DOS AIMORES,276,,01/11/1975,Jardim Leblon,VENDA NOVA,POINT (605632.78640689 7807606.97522641)
06275150010,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,CORONEL ANTONIO LOPES COELHO,530,,23/02/1999,Apolônia,VENDA NOVA,POINT (605784.712407957 7807504.14363034)
1001241001X,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CONCEICAO DA BARRA,156,,26/09/2013,São Salvador,NOROESTE,POINT (602886.64814347 7799962.03133258)
06788190015,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,PIUMA,755,CASA,01/12/2012,São Salvador,NOROESTE,POINT (602985.804421129 7800101.9128601)
06759580013,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,PIUMA,755,,20/10/2011,São Salvador,NOROESTE,POINT (602985.804421129 7800101.9128601)
10256190019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,BASTOS,386,CASA .,27/04/2017,São Salvador,NOROESTE,POINT (602893.525177613 7800040.51535738)
1316013001X,10,,214205,ENGENHEIRO CIVIL,RUA,PALESTINA,1093,,21/06/2021,São Salvador,NOROESTE,POINT (603251.409372203 7800221.11739268)
05786260018,10,10,516110,CABELEIREIRO,RUA,GUACIRA,159,LOJA,17/11/1988,Pindorama,NOROESTE,POINT (602745.969111722 7798388.54066847)
06123920018,10,0,354505,CORRETOR DE SEGUROS,RUA,IBIS,74,,19/06/1996,Pindorama,NOROESTE,POINT (602665.134704292 7798704.39807766)
11267240010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MARCELO BERNUCCI SYDNEY,27,,22/01/2019,Átila de Paiva,BARREIRO,POINT (601490.968534122 7790808.92312612)
12713990019,10,,214125,ARQUITETO URBANISTA,RUA,VERA LUCIA,298,APT 302,08/11/2020,Rio Branco,VENDA NOVA,POINT (606652.995246565 7807926.25023891)
11803790010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SETIBA,55,,02/10/2019,Dom Bosco,NOROESTE,POINT (604722.137636857 7798354.55713531)
14427960010,3,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,O TRONCO DO IPE,84,,09/01/2023,Ademar Maldonado,BARREIRO,POINT (601851.956964378 7790097.24413758)
06486040010,10,10,225125,MEDICO CLINICO,RUA,JOSE GONCALVES,620,APTO.303,08/04/2003,Barreiro,BARREIRO,POINT (602323.704305635 7790368.04040071)
06632000014,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,GERSON COELHO,475,CASA,18/10/2007,Barreiro,BARREIRO,POINT (602285.294970359 7790482.16778504)
10070790016,10,10,225112,MEDICO NEUROLOGISTA,RUA,SAO PAULO DA CRUZ,85,APT 302,29/02/2016,Barreiro,BARREIRO,POINT (603432.545477315 7790345.14478921)
10071470015,10,10,225124,MEDICO PEDIATRA,RUA,O GAUCHO,30,,11/03/2016,Ademar Maldonado,BARREIRO,POINT (601716.691436486 7790351.30379922)
0593295001X,10,0,324205,TECNICO EM PATOLOGIA CLINICA,RUA,DONA EURIDICE LOURENCO,80,,13/01/1993,Barreiro,BARREIRO,POINT (601799.614981621 7790484.95036494)
06554510013,10,0,725205,MONTADOR DE MAQUINAS,RUA,LUIS DIAS,123,,11/07/2005,Glória,NOROESTE,POINT (603564.736903305 7799310.53394298)
11746590011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ANTONIO DE SA,186,,06/09/2019,Santa Mônica,VENDA NOVA,POINT (607417.159327381 7807556.99292868)
10061150018,10,,354505,CORRETOR DE SEGUROS,RUA,ANTONIO DE SA,186,CASA 186,21/09/2015,Santa Mônica,VENDA NOVA,POINT (607417.159327381 7807556.99292868)
10057800011,10,,322205,TECNICO DE ENFERMAGEM,RUA,JOSE MARIA BOTELHO,390,CASA 390,21/07/2015,Santa Mônica,VENDA NOVA,POINT (607695.449847968 7807621.9800101)
06664930017,10,,354505,CORRETOR DE SEGUROS,RUA,SETIBA,317,,15/09/2008,Dom Bosco,NOROESTE,POINT (604481.369692778 7798376.19412515)
06764830014,10,0,253225,OPERADOR DE NEGOCIOS,RUA,VESTAL,45,,10/01/2012,Glória,NOROESTE,POINT (604666.142571762 7798496.93954776)
13137840014,93,93,223208,CIRURGIAO DENTISTA - CLINICO GERAL,PRACA,DOMINGOS GATTI,97,LOJA .,25/05/2021,Barreiro,BARREIRO,POINT (603078.673205092 7790720.52043518)
05972760017,25,25,954205,REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM),RUA,DOMICIANO VIEIRA,26,                    ,01/03/1994,Barreiro,BARREIRO,POINT (603076.801386296 7790705.65338218)
13342390017,360,360,252210,CONTADOR,RUA,FLAVIO MARQUES LISBOA,511,,01/09/2021,Barreiro,BARREIRO,POINT (603108.242975205 7790812.47220576)
06175870011,10,0,214205,ENGENHEIRO CIVIL,RUA,JOAO MONLEVADE,414,,01/07/1997,Jardim Leblon,VENDA NOVA,POINT (605657.128139252 7807683.93956054)
06533690012,10,0,519110,MOTOFRETISTA,RUA,JOSE MARIA BOTELHO,634,,14/10/2004,Santa Mônica,VENDA NOVA,POINT (607571.390475038 7807825.54968336)
06316170010,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,JOSE MARIA BOTELHO,746,,04/08/1999,Santa Mônica,VENDA NOVA,POINT (607506.899391807 7807935.56788862)
10095660019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ITINGA,77,CASA ',06/01/2017,São Salvador,NOROESTE,POINT (603050.822903403 7800345.86320471)
12250280012,15,15,225135,MEDICO DERMATOLOGISTA,AVENIDA,SINFRONIO BROCHADO,466,,28/04/2020,Barreiro,BARREIRO,POINT (602825.780056532 7790860.14279529)
13438560037,15,15,225135,MEDICO DERMATOLOGISTA,AVENIDA,SINFRONIO BROCHADO,466,SALA 1,27/10/2021,Barreiro,BARREIRO,POINT (602825.780056532 7790860.14279529)
05435410017,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HONORIO HERMETO,275,,05/08/1981,Barreiro,BARREIRO,POINT (602726.606752975 7790879.01906726)
06616150015,60,0,214205,ENGENHEIRO CIVIL,RUA,JOAQUIM DE FIGUEIREDO,343,                    ,17/05/2007,Barreiro,BARREIRO,POINT (602905.83115109 7790896.27562274)
05761360019,10,0,241005,ADVOGADO,RUA,FLAVIO MARQUES LISBOA,381,LOJA 5,02/05/1987,Barreiro,BARREIRO,POINT (603083.270300708 7790936.79839258)
05816780014,10,0,252210,CONTADOR,RUA,POLONIA,465,,01/09/1989,Copacabana,VENDA NOVA,POINT (605578.292989174 7806948.46378605)
05668750015,10,0,351105,TECNICO EM CONTABILIDADE,RUA,POLONIA,465,,02/01/1986,Copacabana,VENDA NOVA,POINT (605578.292989174 7806948.46378605)
06091550016,10,10,225125,MEDICO CLINICO,RUA,ALCINDO VIEIRA,562,APT 101,11/10/1995,Barreiro,BARREIRO,POINT (602767.578151837 7790639.1089864)
05929730012,10,0,511405,GUIA DE TURISMO,RUA,MANSUETO FILIZZOLA,390,APTO 301,13/11/1992,Santa Amélia,PAMPULHA,POINT (607136.304107132 7805865.42821121)
05900220016,10,0,725205,MONTADOR DE MAQUINAS,RUA,GUERRA JUNQUEIRO,95,,20/11/1991,Santa Branca,PAMPULHA,POINT (608113.680596841 7806701.51952929)
05307490018,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,OESTE DE MINAS,125,                    ,01/04/1980,Santa Amélia,PAMPULHA,POINT (607017.816135751 7806183.8349025)
06519120018,10,10,225125,MEDICO CLINICO,RUA,MANSUETO FILIZZOLA,795,,01/04/2004,Santa Amélia,PAMPULHA,POINT (607223.61591769 7806148.02219207)
06177150016,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,MANSUETO FILIZZOLA,800,,07/07/1997,Santa Amélia,PAMPULHA,POINT (607250.45198852 7806141.34351261)
10843140019,43,43,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CONEGO TRINDADE,1467,,01/05/2018,Vila Santa Mônica,VENDA NOVA,POINT (605625.707034502 7808271.71153292)
06589700013,10,0,313205,TECNICO DE MANUTENCAO ELETRONICA,RUA,MANSUETO FILIZZOLA,930,,30/08/2006,Santa Amélia,PAMPULHA,POINT (607359.606381819 7806251.07121674)
14470530014,10,,224140,PROFISSIONAL DE EDUCAÇÃO FÍSICA NA SAÚDE,RUA,AUGUSTUS WILLIAM PARISH,120,CASA .,24/01/2023,Santa Amélia,PAMPULHA,POINT (607626.977883116 7806323.76641984)
