"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Nunca";22/10/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";10/1/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";3/9/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";17/1/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Entre dois e cinco anos";"Nunca";10/11/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";28/2/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre um e dois anos";"Nunca";25/2/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";10/10/1972 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Ate seis meses";"Quase nunca";28/6/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Todo ano";3/12/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Todo ano";10/12/1961 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";18/1/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"MAI2019"
"Entre seis meses e um ano";"Todo dia";26/10/1965 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Mais de dez anos";"Nunca";8/12/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";23/10/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"937";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Todo ano";26/3/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"280";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";28/11/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";23/8/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Todo mês";5/6/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";1/1/1961 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";2/3/1957 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Nunca";1/4/1992 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";9/5/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";6/4/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Nunca";7/1/1987 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"1200";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Ate seis meses";"Nunca";6/10/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";23/3/1956 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"MAI2019"
"Entre seis meses e um ano";"Todo mês";18/2/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"80";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";15/10/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";22/4/1968 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Todo mês";25/5/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre um e dois anos";"Nunca";24/9/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";15/4/1955 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Ate seis meses";"Nunca";15/6/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Entre seis meses e um ano";"Toda semana";22/5/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";22/6/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";5/8/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";18/7/1996 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";7/11/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"966";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"MAI2019"
"Ate seis meses";"Quase nunca";11/9/1990 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";12/7/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";14/2/1987 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Quase nunca";30/1/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";5/12/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Ate seis meses";"Nunca";12/3/1962 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre cinco e dez anos";"Nunca";9/4/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"";"";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";1/11/1955 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";30/6/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Toda semana";10/11/1994 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"MAI2019"
"Entre cinco e dez anos";"Todo ano";16/4/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"48";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";12/1/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";6/5/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"200";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre dois e cinco anos";"Todo mês";29/9/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";4/10/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";12/11/1997 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Toda semana";2/8/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo mês";28/1/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"MAI2019"
"Entre um e dois anos";"Nunca";18/7/1993 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"MAI2019"
"Ate seis meses";"Toda semana";6/8/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre seis meses e um ano";"Toda semana";7/2/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Quase nunca";12/1/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Quase nunca";10/10/1956 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";10/5/1982 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Quase nunca";30/6/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Ate seis meses";"Nunca";18/12/1948 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Nunca";22/7/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Toda semana";29/5/1983 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre cinco e dez anos";"Nunca";16/12/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Quase nunca";9/9/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";10/11/1993 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";9/1/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Mais de dez anos";"Quase nunca";5/11/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre um e dois anos";"Quase nunca";14/8/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";24/11/1958 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";15/9/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";20/6/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";22/3/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";4/5/1982 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";9/6/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"MAI2019"
"Ate seis meses";"Nunca";23/8/1992 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"Endereço FORA de Área CRAS";"VENDA NOVA";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";18/10/1950 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Nunca";14/4/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"BARREIRO";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";4/9/1985 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Nunca";5/2/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";15/4/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Todo mês";6/9/1992 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Todo mês";31/1/1999 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Quase nunca";19/9/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";16/11/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Nunca";8/2/1990 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";9/5/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Todo mês";6/4/1963 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Nunca";27/3/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Quase nunca";19/3/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"BARREIRO";0;"MAI2019"
"Mais de dez anos";"Nunca";9/9/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Entre seis meses e um ano";"Todo ano";9/5/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";23/8/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre cinco e dez anos";"Toda semana";16/1/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";30/8/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Toda semana";30/4/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Toda semana";25/6/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"100";"CRAS VILA BIQUINHAS";"NORTE";0;"MAI2019"
"Entre um e dois anos";"Toda semana";6/9/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";2;"MAI2019"
"Entre seis meses e um ano";"Nunca";23/2/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";7/1/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre dois e cinco anos";"Nunca";16/7/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";1/5/1958 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Quase nunca";1/9/1956 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo dia";31/12/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre dois e cinco anos";"Nunca";27/12/1971 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";3;"MAI2019"
"Ate seis meses";"Nunca";24/6/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";25/12/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"250";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Toda semana";17/6/1992 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"200";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";27/12/1997 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"MAI2019"
"Ate seis meses";"Quase nunca";12/1/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre cinco e dez anos";"Nunca";5/2/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
