﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
65772,148349,0,15.638,A,N,20191114000000,"LINESTRING (610517.59983029 7793190.4196745,610522.440140892 7793193.02914335,610525.177761198 7793197.23828659,610529.662788103 7793199.6829052)"
28210,148350,0,37.964,A,N,,"LINESTRING (611953.849498981 7806786.06506335,611961.402732242 7806778.20661967,611973.631384038 7806766.36896392,611980.839072173 7806759.38757737)"
28211,148351,0,36.097,A,S,,"LINESTRING (611953.849498981 7806786.06506335,611962.38399549 7806794.88331446,611967.554169328 7806804.25145707,611970.553322584 7806817.01891077)"
28212,148352,0,56.064,A,S,,"LINESTRING (611902.065308484 7806738.53449079,611916.182272141 7806748.92242998,611927.256502864 7806760.29017544,611943.715895217 7806775.85984901)"
28215,148354,0,48.331,A,S,,"LINESTRING (612121.067889641 7806824.55741022,612098.119584611 7806854.05156829,612094.313618178 7806864.31973088)"
28216,148355,0,40.607,A,S,,"LINESTRING (612009.599958184 7806806.6209813,612001.716888357 7806807.65077837,611990.733364368 7806809.61039162,611983.072933829 7806812.56980622,611970.565109891 7806817.02556321)"
28220,148357,0,80.218,A,S,,"LINESTRING (612193.532748984 7806728.91635421,612141.616630447 7806723.58741795,612145.078643597 7806695.78301863)"
28224,148358,0,54.883,A,S,,"LINESTRING (613136.892270905 7806737.37223158,613157.328764862 7806772.4375868,613161.785434521 7806786.01161875)"
28226,148359,0,34.049,A,S,,"LINESTRING (613477.495115394 7806723.12513153,613458.559810017 7806694.83895591)"
40419,137080,0,77.528,A,S,,"LINESTRING (604899.796691771 7808370.47206026,604872.695895248 7808297.84570725)"
40420,137081,0,71.036,A,S,,"LINESTRING (604926.175300108 7808436.4289851,604899.800493037 7808370.48156492)"
40421,137082,0,77.413,A,S,,"LINESTRING (605052.840386316 7808316.57272117,605062.49632323 7808322.12162015,605128.353980201 7808329.46898261)"
40422,137083,0,71.601,A,S,,"LINESTRING (605052.840386316 7808316.57272117,605090.493915172 7808377.46182566)"
40423,137084,0,73.8,A,S,,"LINESTRING (605128.364486482 7808329.47015473,605102.549998508 7808398.59740197)"
40424,137085,0,34.762,A,S,,"LINESTRING (605188.188420603 7808391.91777044,605212.30903887 7808366.89983131)"
40425,137086,0,67.344,A,S,,"LINESTRING (605102.546617182 7808398.60645664,605076.996512941 7808460.90460853)"
40426,137087,0,68.877,A,S,,"LINESTRING (607365.532014917 7808974.24206105,607377.626962865 7809042.03863857)"
40427,137088,0,103.13,A,S,20190718000000,"LINESTRING (608101.014980003 7807836.91842214,608103.604175112 7807836.7884486,608113.878497105 7807840.71764882,608121.646082431 7807843.02717872,608131.640045718 7807843.02717872,608136.315439434 7807841.73744124,608149.36036511 7807837.79824305,608157.960780711 7807832.38934402,608166.157149941 7807821.19162328,608168.441248811 7807807.73436247,608167.468239184 7807801.20569136,608165.219616699 7807792.83667532)"
40428,137089,0,14.894,A,S,,"LINESTRING (608058.384435984 7807797.91509137,608057.683535985 7807801.98428502,608061.79421358 7807811.92258782)"
40429,137090,0,92.938,A,S,,"LINESTRING (608278.714612468 7807935.54778361,608206.447663071 7807993.96953649)"
40431,137091,0,83.663,A,S,,"LINESTRING (604358.148994406 7808523.27185212,604278.445956589 7808497.87007715)"
40432,137092,0,83.191,A,S,,"LINESTRING (604358.148994406 7808523.27185212,604319.901182006 7808597.13783622)"
40433,137093,0,84.01,A,S,,"LINESTRING (604494.222673771 7808648.82695067,604533.130177552 7808574.38095582)"
40434,137094,0,80.555,A,S,,"LINESTRING (604533.135014325 7808574.37170109,604570.723051697 7808503.13521836)"
40435,137095,0,27.669,A,S,,"LINESTRING (604570.728013052 7808503.12581565,604582.094768761 7808477.91040081)"
40436,137096,0,83.121,A,S,,"LINESTRING (604951.597385695 7808505.17535725,604873.584563592 7808533.83609535)"
40437,137097,0,70.364,A,S,20190902000000,"LINESTRING (604771.16989056 7808491.85511167,604790.569558895 7808559.48157235)"
40438,137098,33.945,62.163,A,S,,"LINESTRING (604798.802650493 7808592.42347745,604805.641948549 7808619.78979372)"
40439,137099,0,73.296,A,S,,"LINESTRING (604951.597385695 7808505.17535725,604926.178869072 7808436.43863629)"
40440,137100,0,48.011,A,S,,"LINESTRING (605269.408540455 7808453.93283064,605254.534857894 7808489.71837889,605249.758291215 7808497.63678228)"
40441,137101,0,72.196,A,S,,"LINESTRING (605718.588767778 7808548.4566739,605648.154166852 7808532.65206735)"
40442,137102,0,85.64,A,S,,"LINESTRING (611363.087070319 7791737.86762674,611381.333047269 7791654.20412678)"
40443,137103,0,115.826,A,S,,"LINESTRING (611221.134121343 7791936.95818676,611248.254851202 7791944.80662721,611260.384554558 7791949.8056346,611268.234641451 7791954.08478532,611275.375582 7791959.08379345,611307.306071707 7792006.06587476)"
40444,137104,0,83.12,A,S,,"LINESTRING (611085.010935616 7791585.79780829,611065.198544617 7791666.51175543)"
40445,137105,0,215.105,A,S,,"LINESTRING (611045.99965819 7791744.54634922,611255.434878777 7791793.56417662)"
40446,137106,0,91.344,A,S,,"LINESTRING (611274.386039863 7791716.05196366,611363.076989625 7791737.86514743)"
40447,137107,0,214.973,A,S,,"LINESTRING (611065.196076267 7791666.52181127,611274.375661295 7791716.04950631)"
40448,137108,0,116.102,A,S,,"LINESTRING (611461.963527983 7791761.44293956,611469.054995121 7791779.58934182,611483.45075283 7791875.11992914)"
40449,137109,0,80.35,A,S,,"LINESTRING (611487.369130983 7791892.7069187,611502.011983977 7791971.70123784)"
40450,137110,0,280.849,A,S,,"LINESTRING (611529.249960436 7791616.10173707,611569.646581303 7791691.15685486,611579.475683827 7791711.06290795,611585.231316948 7791729.1493223,611584.274795737 7791742.16674232,611580.481688474 7791753.41451351,611568.162332716 7791769.21138429,611552.099342169 7791776.71989842,611526.652528795 7791775.91006265,611461.974051905 7791761.44529314)"
40451,137111,0,257.227,A,S,,"LINESTRING (609209.763978248 7792425.46165385,609217.424406508 7792407.53520584,609229.051107316 7792389.37880285,609249.393711796 7792364.67369659,609287.16812206 7792315.99333982,609358.371360461 7792228.09075228,609363.667617406 7792220.30089936)"
40452,137112,0,99.993,A,S,,"LINESTRING (609091.006697321 7792506.67557391,609102.089163471 7792446.63747212,609112.24537443 7792409.05498258)"
40453,137113,0,71.653,A,S,,"LINESTRING (604033.541226285 7807809.75330387,603998.026183832 7807823.97049109,603966.882357943 7807836.00457735)"
40454,137114,0,89.105,A,S,,"LINESTRING (605102.546617182 7808398.60645664,605148.322579213 7808475.04257589)"
40455,137115,0,24.328,A,S,,"LINESTRING (605090.499370277 7808377.47064705,605102.541593746 7808398.59764347)"
38405,149753,0,11.118,A,S,20190731000000,"LINESTRING (610207.39941372 7805050.85551717,610203.980344254 7805040.28680732)"
38407,149755,0,72.406,A,S,20190806000000,"LINESTRING (610296.223648476 7805095.98633092,610288.884847053 7805072.78105429,610274.4247325 7805026.95019878)"
47323,141557,0,24.239,A,S,,"LINESTRING (613173.612758987 7795733.45542584,613195.339602905 7795722.73214769)"
47325,141558,0,35.786,A,S,,"LINESTRING (607854.991163156 7806579.40660967,607823.088353769 7806595.5971294)"
47327,141560,0,375.92,A,S,20181213000000,"LINESTRING (612805.763901511 7806817.76586769,612800.486561162 7806831.00317327,612790.583302163 7806848.15968112,612786.765476254 7806858.9174914,612784.605065048 7806863.62653288,612780.020375619 7806871.07501677,612776.705546212 7806876.67387713,612772.887720303 7806881.57287996,612766.051915382 7806898.31947123,612755.431267929 7806908.15746874,612748.166679104 7806914.16624567,612740.440322999 7806918.73531565,612731.773940644 7806924.8240763,612721.153293191 7806930.76286748,612712.016897711 7806936.34173191,612687.08146456 7806955.3678592,612669.814666604 7806965.78573867,612660.01860358 7806973.59414929,612653.364207233 7806976.73351029,612641.267553651 7806980.04283668,612625.740628842 7806981.06262911,612613.388354086 7806982.84226686,612595.824705736 7806986.53151593,612550.423087042 7806993.15016872,612531.672037113 7806995.50968845,612507.982752276 7807002.2556745)"
47328,141561,0,143.368,A,S,,"LINESTRING (607150.388247395 7807017.84981592,607104.404389071 7807153.63273435)"
47332,141563,0,35.068,A,S,,"LINESTRING (611619.986754218 7806966.47559825,611618.428289646 7806987.13139383,611615.204164526 7807001.11854678)"
47334,141564,0,165.777,A,S,,"LINESTRING (612381.217486428 7807107.4912988,612364.001039199 7807128.4526283,612349.41414064 7807147.54874134,612336.616590292 7807167.73463256,612326.894739867 7807182.68159015,612311.376060902 7807214.27515937,612295.530127191 7807248.46263525)"
47336,141565,0,59.194,D,S,20190830000000,"LINESTRING (614137.65373006 7807218.23584382,614192.11658586 7807240.90938289)"
47339,141567,30.983,146.531,A,S,,"LINESTRING (612086.941707898 7807687.91856294,612102.731462681 7807688.40865087,612148.726782164 7807690.50822351,612202.215643942 7807695.23636142)"
47642,141568,0,44.06,A,S,,"LINESTRING (612217.708344492 7797537.06809381,612239.654089401 7797498.87402646)"
47643,141569,0,68.462,A,S,,"LINESTRING (610581.430910985 7797647.31248689,610645.491992771 7797623.1908347)"
47645,141571,0,64.802,A,S,,"LINESTRING (610737.95883462 7797595.00682664,610800.436079512 7797577.84299447)"
47647,141572,0,99.871,A,S,,"LINESTRING (611121.764596011 7797786.87407953,611117.229381649 7797771.53720131,611108.373344875 7797741.60329427,611093.44097949 7797691.11400412)"
47649,141574,0,80.81,A,S,,"LINESTRING (611932.689197531 7797579.59970601,611953.647571141 7797657.6342277)"
47650,141575,0,80.206,A,S,,"LINESTRING (612111.583779719 7797718.27219527,612151.999812398 7797649.00501171)"
47652,141576,0,35.636,A,S,,"LINESTRING (613032.030718556 7794878.56488626,613026.637908846 7794889.87264586,613022.011966202 7794897.07121979,613013.022174897 7794908.5007259)"
47657,141578,0,60.231,A,S,,"LINESTRING (605872.740475903 7788956.04156989,605873.391897602 7789016.26931071)"
47661,141579,0,52.631,A,S,,"LINESTRING (613126.536982302 7795756.99076812,613173.603653704 7795733.45997799)"
47944,141581,0,13.076,A,S,,"LINESTRING (607229.175510083 7791307.00361854,607241.016001866 7791312.52839096)"
47947,141582,0,71.923,E,N,20190902000000,"LINESTRING (614140.671562527 7807181.49262867,614212.186915293 7807186.94634738)"
47948,141583,0,37.812,A,S,20190902000000,"LINESTRING (614140.609871355 7807180.98647237,614137.370070348 7807218.64938375)"
47949,141584,0,59.747,A,S,20190902000000,"LINESTRING (614082.402142315 7807195.24365551,614137.360375334 7807218.65522941)"
47952,141587,0,29.613,A,S,,"LINESTRING (610428.500277906 7807352.06311321,610451.416326028 7807370.80323988)"
47953,141588,0,28.607,A,N,,"LINESTRING (610514.78527556 7807449.3238252,610522.253370996 7807421.71918864)"
47955,141590,0,33.944,A,N,,"LINESTRING (607126.150038112 7792696.51020834,607126.389097618 7792662.57705042)"
47956,141591,0,54.651,A,N,,"LINESTRING (607115.62834079 7792750.1392923,607126.148019594 7792696.52049673)"
47958,141592,0,83.876,A,S,,"LINESTRING (607375.735253262 7792665.26656789,607383.981097558 7792664.20678361,607444.076810787 7792674.41470582,607458.596508329 7792675.90343058)"
47961,141594,0,97.992,A,S,,"LINESTRING (607954.700718815 7792821.37479252,608006.668157206 7792904.44017442)"
47962,141595,0,68.432,A,N,,"LINESTRING (608920.943528291 7792818.45380261,608986.571389 7792799.10040542)"
47963,141596,0,37.185,A,S,,"LINESTRING (616422.284013748 7797357.71143435,616419.151411502 7797394.75421271)"
47971,141598,0,38.239,A,N,,"LINESTRING (612919.400626129 7798290.42867672,612957.123982604 7798284.23151469)"
48269,141599,0,70.939,A,S,,"LINESTRING (612697.676552347 7795824.16751717,612628.883151992 7795841.44151812)"
48270,141600,0,94.033,A,S,,"LINESTRING (612795.580008269 7795932.86595874,612732.761567374 7795862.9076282)"
48274,141602,0,66.897,A,S,,"LINESTRING (609114.903789967 7796047.12384805,609092.045948864 7796109.98392973)"
48275,141603,0,29.763,A,S,,"LINESTRING (609092.041776714 7796109.99540333,609082.80499759 7796138.27831196)"
48278,141605,0,268.827,A,N,,"LINESTRING (602930.768718599 7805718.01800418,602833.747619908 7805957.78049958,602828.483670167 7805966.48022632)"
48279,141606,0,107.286,A,N,,"LINESTRING (611405.55354895 7792768.85327483,611436.83020884 7792790.18904144,611475.396238191 7792836.35988459,611479.308608316 7792844.74872424)"
3675,145782,0,18.07,A,S,,"LINESTRING (605159.878990672 7788830.68708543,605162.039401877 7788839.83522335,605165.309262348 7788847.85441772)"
61609,144060,0,71.491,A,S,20190830000000,"LINESTRING (615829.482250165 7799590.18063593,615826.356846478 7799595.02603544,615824.015026698 7799600.63489378,615822.0607616 7799606.84363001,615819.554024934 7799617.82139551,615820.518788717 7799618.1113365,615820.650722225 7799640.57676372,615822.23392433 7799641.04666808,615838.759611504 7799643.73494442)"
63086,144062,0,69.814,A,N,,"LINESTRING (605890.845700777 7810780.16436726,605898.308231588 7810788.38273752,605899.586345447 7810795.90124732,605899.751264738 7810806.77909153,605903.107342705 7810814.61753764,605904.871963624 7810819.25661802,605905.50689811 7810826.62515765,605903.272263394 7810835.58338262,605903.750033839 7810845.65100683)"
61624,144066,0,52.298,A,S,20190808000000,"LINESTRING (612123.178395906 7803819.01306962,612147.371834751 7803821.24262419,612154.586986412 7803812.58433911,612158.855886614 7803796.41689134)"
61629,144067,0,89.518,A,S,,"LINESTRING (608683.686694982 7807770.82037241,608707.933857719 7807798.10632223,608723.625699414 7807810.94370922,608752.527763135 7807826.30640002)"
67430,144068,0,153.553,A,S,20191002000000,"LINESTRING (606034.944479049 7790694.65767962,606029.95574325 7790702.75603122,606025.412283043 7790711.42426683,606020.159680226 7790720.18248412,606015.393582223 7790725.5213974,606013.043516599 7790727.03109011,605939.770944185 7790722.54200385,605934.139032531 7790721.94212595,605918.91720396 7790716.78317604,605903.95900327 7790705.17175605)"
61953,144070,0,135.275,A,S,,"LINESTRING (607581.559772734 7788255.87408695,607542.457979082 7788293.99632728,607534.64091869 7788293.44643921,607529.19041561 7788290.50703752,607526.955791806 7788284.78820157,607527.376329865 7788277.23973804,607564.096609274 7788239.12446375)"
61954,144071,0,169.845,A,S,,"LINESTRING (607564.103320359 7788239.11749771,607684.337366752 7788119.16875318)"
61955,144072,0,88.68,A,S,,"LINESTRING (607684.344221883 7788119.16191432,607747.871158185 7788057.30160989)"
62175,144073,0,39.376,A,S,,"LINESTRING (609547.278348606 7806554.54944463,609582.89215012 7806571.34602573)"
62983,144075,0,40.346,A,S,,"LINESTRING (605863.444615269 7810809.77850213,605890.838768268 7810780.17185968)"
62999,144076,0,24.012,A,S,,"LINESTRING (614826.593202687 7804328.51169115,614843.910402192 7804345.13127614)"
63025,144077,0,29.339,A,S,,"LINESTRING (614143.330550605 7799449.94556615,614122.978579851 7799428.82714937)"
63667,144080,0,388.721,A,S,20190701000000,"LINESTRING (616130.457759763 7803273.16065289,616097.301037841 7803259.92328144,616084.305516349 7803257.73371737,616074.525892103 7803258.90348702,616062.989894506 7803266.78192734,616040.9403918 7803297.30588116,616023.417882828 7803332.05899613,616015.674997193 7803359.65352835,616011.148009559 7803395.57640951,616011.14801291 7803417.63203831,616012.022078971 7803429.59966632,616016.260467435 7803439.38772578,616021.076067778 7803446.83624883,616027.062584259 7803453.55491636,616034.657049127 7803460.41355589,616127.01061846 7803503.11108411)"
63668,144081,0,67.339,A,S,,"LINESTRING (616127.019259005 7803503.11507887,616161.415884887 7803445.23532102)"
63698,144083,0,31.068,A,N,,"LINESTRING (607703.93634793 7792453.89959103,607720.469265744 7792445.3813249,607732.416484178 7792441.84478515)"
63721,144084,81.142,87.604,A,S,20171001000000,"LINESTRING (609953.191034453 7800650.91003645,609957.707002593 7800652.53078342,609958.551752338 7800653.95279574)"
67432,144085,0,8.416,A,N,20191002000000,"LINESTRING (605969.192116633 7790756.80502971,605966.314316973 7790762.4538799,605965.575903501 7790764.38378215)"
64887,144087,0,97.709,A,N,,"LINESTRING (613514.541024268 7809084.94923215,613497.150448822 7809116.67294766,613471.94276642 7809121.02208949,613462.817121057 7809086.25873076)"
61848,144088,0,83.143,A,S,,"LINESTRING (599369.828752739 7788521.87671586,599400.594168386 7788553.79038627,599417.407539197 7788579.43530102,599421.788767427 7788586.29519345)"
61659,144090,0,10.201,A,S,,"LINESTRING (610605.31592949 7800805.20060131,610612.795691274 7800812.12228063)"
61703,144091,0,707.742,A,S,,"LINESTRING (606563.635019894 7803457.92542927,606620.976965395 7803693.98863604,606621.084161999 7803694.31857064,606621.397505829 7803694.64850521,606621.61189896 7803694.75848338,606622.444733739 7803694.63850704,606643.331569406 7803685.1103925,606663.105210869 7803681.44111695,606672.835359939 7803681.27114927,606687.405846198 7803683.29074698,606696.097013154 7803682.46091022,606701.836151568 7803679.77144245,606702.042298748 7803679.44150781,606702.149495275 7803679.22155139,606702.141249307 7803678.66166235,606700.335398892 7803673.58266921,606581.825443159 7803400.59678866,606578.865168386 7803396.29764112,606575.715238597 7803395.09787934,606572.367407674 7803395.33783225,606569.976100188 7803397.78734712,606564.113277922 7803432.58045231,606562.414626801 7803447.08757739,606563.633939292 7803457.91583285)"
62523,144092,35.311,122.472,A,S,20171001000000,"LINESTRING (611492.314276592 7801369.54560442,611556.047764925 7801310.10370618)"
62123,144094,0,103.681,A,N,,"LINESTRING (617309.61193784 7805150.09848547,617406.573745516 7805113.40946677)"
62124,144095,0,83.579,A,S,,"LINESTRING (617406.649536065 7804990.95001175,617396.127790982 7805051.96792039,617403.61141244 7805072.28398495)"
62128,144097,0,108.94,A,N,,"LINESTRING (613058.922020556 7804720.48427059,613113.496635879 7804814.75704642)"
62138,144098,0,167.881,A,S,,"LINESTRING (605031.349427752 7792537.48003807,605015.302927629 7792535.73038707,604981.214422323 7792532.73098625,604971.476027953 7792536.15030986,604963.494008035 7792540.35947669,604955.685152873 7792552.467078,604951.479751395 7792566.15436569,604930.324060364 7792632.29109512)"
62244,144099,0,139.926,A,S,,"LINESTRING (611194.534171923 7805009.23398911,611215.603036588 7805018.88540182,611243.416421561 7805026.5138859,611255.150322501 7805031.88282014,611262.464426884 7805037.17177087,611287.614392239 7805062.31678378,611313.289988788 7805078.60698334)"
67433,144101,25.85,43.057,A,S,20220811000000,"LINESTRING (605991.216766747 7790746.9970261,605994.770725639 7790755.53528816,605998.736976745 7790764.21352173,606014.224845061 7790782.88239978)"
62345,144102,0,25.878,A,S,,"LINESTRING (611564.923148258 7801684.02628517,611584.235702408 7801701.23612759)"
63123,144104,0,66.293,A,N,20190902000000,"LINESTRING (604657.26866184 7808813.44430407,604698.343585736 7808761.42232107)"
44831,139470,0,22.916,A,S,,"LINESTRING (613036.079453382 7794901.12041515,613032.032489494 7794878.57475217)"
28229,148361,0,45.258,A,S,,"LINESTRING (612341.703241759 7807487.51598967,612370.905643307 7807452.95298564)"
61347,143887,0,38.715,A,S,,"LINESTRING (613562.489747479 7801540.77438206,613527.02515798 7801556.27728233)"
61348,143888,0,54.221,A,S,20190820000000,"LINESTRING (613503.43268663 7801516.98910489,613494.924558613 7801570.52828941)"
61354,143889,0,66.727,A,S,,"LINESTRING (612030.286915544 7793329.61203919,612054.806349292 7793267.56402989)"
61539,143891,0,16.304,A,S,,"LINESTRING (615885.174730396 7797916.2823867,615888.611245014 7797900.35490092)"
65161,143892,0,207.197,A,N,,"LINESTRING (601115.399559474 7789279.03582535,601124.255596248 7789296.75221922,601134.9504563 7789316.30823865,601147.492385474 7789348.56167356,601150.493872798 7789359.09952861,601150.469135265 7789372.12687693,601150.88142748 7789389.69330134,601149.125062645 7789424.30625597,601145.925675058 7789434.78412323,601132.314841063 7789475.90652113)"
61377,143894,0,92.126,A,S,,"LINESTRING (610756.547906298 7797985.00375081,610752.482705061 7797987.48324612,610744.607923758 7798002.88011213,610715.47535586 7798059.79852655,610713.960530024 7798065.72788636)"
61600,143895,0,17.029,A,S,,"LINESTRING (617052.949417842 7798782.41054529,617035.939619484 7798782.9701173)"
67440,143896,0,18.715,A,S,20191002000000,"LINESTRING (605904.610664107 7790772.50183467,605899.583371858 7790790.51858681)"
61608,143898,0,114.788,A,S,,"LINESTRING (612879.502800768 7805010.74159355,612861.763137974 7804957.50545879,612864.205156123 7804956.37166499,612881.85655268 7804967.19254652,612886.582737069 7804972.62955001,612888.719049452 7804975.69652922,612898.963991185 7804985.66458446,612905.468469371 7804993.31442948)"
62616,143899,0,273.284,A,S,,"LINESTRING (600408.6729824 7788541.23600236,600347.332146682 7788630.9477418,600352.757585957 7788795.45436193)"
67442,143900,0,59.541,A,S,20191002000000,"LINESTRING (606054.511867563 7790739.50855036,606033.979715266 7790766.26310454,606014.238469428 7790782.8833628)"
64078,143902,0,51.851,A,N,,"LINESTRING (605372.0368563 7794571.16690908,605326.09143508 7794547.15633745)"
65008,143904,0,3.933,A,N,20191029000000,"LINESTRING (608502.406188642 7793121.02379983,608503.212200877 7793117.18449348)"
65011,143906,0,21.987,A,S,20190812000000,"LINESTRING (614846.074384885 7803899.85979901,614859.130115612 7803882.18109928)"
65012,143907,0,42.618,A,S,20190812000000,"LINESTRING (614859.13580225 7803882.17339903,614867.843413826 7803883.60310801,614901.542648879 7803885.99192861)"
65031,143908,0,41.576,A,S,,"LINESTRING (608124.851780218 7788265.67630608,608084.366284989 7788256.26051976)"
61865,143910,0,58.582,A,S,,"LINESTRING (613678.501583701 7804383.3609924,613678.386141327 7804383.85089532,613678.377895536 7804384.51076455,613678.526321628 7804385.10064762,613678.691239453 7804385.40058816,613688.132784289 7804397.81812574,613692.00010553 7804392.88910204,613694.078068927 7804388.52996566,613694.341936984 7804385.89048872,613694.935640742 7804384.17082945,613694.902656871 7804382.06124756,613695.199508696 7804380.84148926,613695.207754075 7804377.42216692,613695.100557441 7804376.91226799,613679.721975108 7804382.18122604,613678.674747312 7804382.96107164,613678.505717304 7804383.35144586)"
61872,143911,0,730.732,A,S,,"LINESTRING (605983.049207486 7796188.87619421,605971.03494661 7796184.35709156,605896.508595401 7796136.91650459,605814.767090852 7796085.94661812,605739.935641779 7796038.57601731,605682.445298568 7796000.79351374,605651.234605478 7795976.97823824,605609.353729436 7795934.27670744,605554.782426689 7795865.77029293,605502.297333952 7795797.91374933,605453.308498566 7795733.05661077,605443.237214977 7795713.35068556)"
61876,143912,0,108.312,A,S,,"LINESTRING (612739.360749595 7804139.8693888,612771.285821956 7804243.35906442)"
63167,143914,0,21.834,A,S,20171001000000,"LINESTRING (609847.229180716 7802247.15620204,609832.352360482 7802263.12389429)"
67443,143915,0,22.623,A,S,20191002000000,"LINESTRING (606014.230918177 7790782.88972024,606002.266198104 7790792.40778287,605998.514338949 7790793.95746744,605995.530638616 7790792.6319767)"
63191,143916,0,95.536,A,S,,"LINESTRING (606262.933827988 7788302.78453847,606263.238924227 7788320.84086315,606265.151960104 7788336.13774952,606273.232887514 7788364.49197809,606280.726110217 7788396.18600913)"
62474,143918,0,29.466,A,S,,"LINESTRING (604974.26394024 7798362.8054659,604970.792421363 7798365.67489767,604963.810991561 7798389.63042138)"
63596,143919,0,191.139,A,S,,"LINESTRING (603515.821860328 7798824.97406513,603324.741662978 7798820.65517387)"
63996,143921,0,48.187,A,S,,"LINESTRING (612261.5051946 7802193.86704889,612239.934065922 7802199.21596013,612238.919827074 7802195.1467884,612232.166480595 7802196.98641395,612217.573077562 7802194.7783748)"
64956,143922,0,39.635,A,S,,"LINESTRING (611487.823653305 7798724.05294457,611490.726203256 7798703.64698852,611508.972800898 7798698.30091725)"
64986,143925,0,33.971,A,S,20191107000000,"LINESTRING (608664.445274902 7793896.18601781,608664.024736843 7793899.9252567,608663.53823203 7793906.78386065,608662.936285396 7793916.16195177,608661.378899591 7793929.99954821)"
64636,143926,104.66,346.87,A,N,20171001000000,"LINESTRING (609699.438938591 7807974.96040992,609710.900636971 7808014.00237721,609724.869097208 7808140.42664392,609727.63933671 7808214.69176241)"
62802,143927,0,76.199,A,S,,"LINESTRING (604838.675747661 7790798.77468482,604912.194643939 7790818.76807401)"
62803,143928,0,33.115,A,S,,"LINESTRING (604848.405892239 7790767.12095745,604838.678823193 7790798.76467962)"
64624,143930,0,41.947,A,N,,"LINESTRING (608015.289250012 7792469.59307687,608001.406553917 7792430.02057735)"
62241,143931,0,36.017,A,S,,"LINESTRING (604347.03664335 7794168.5205849,604366.73596538 7794146.4750722,604366.418313548 7794140.35094446)"
3080,145947,0,43.22,A,N,,"LINESTRING (602173.836133305 7786522.64688033,602165.880765796 7786480.1755226)"
37492,149756,0,47.347,A,S,,"LINESTRING (603781.777582276 7806648.82341648,603823.833746502 7806670.55060267)"
51423,149757,0,72.31,A,S,,"LINESTRING (605533.325654231 7788861.2886133,605469.809444485 7788895.82817177)"
37504,149758,0,46.083,A,N,,"LINESTRING (608120.038631083 7805553.52988664,608116.300557403 7805599.45099436)"
37537,149760,0,56.955,A,N,,"LINESTRING (603331.758818567 7807262.21540127,603300.853394146 7807274.43291443,603304.984562138 7807287.65022409,603307.949933269 7807297.05836768)"
37538,149761,0,44.401,A,S,20190715000000,"LINESTRING (603307.953066084 7807297.06830707,603350.012615406 7807282.87129359)"
37539,149762,0,43.908,A,S,20190715000000,"LINESTRING (603313.312864877 7807311.50536844,603355.447207993 7807299.18743298)"
37542,149764,0,34.262,A,N,,"LINESTRING (603310.237164954 7807387.51989591,603302.026732124 7807420.77329118)"
37553,149765,0,56.359,A,S,,"LINESTRING (606301.637295857 7801066.76238207,606300.93892435 7801063.96703676,606296.83249389 7801041.07169704,606292.7755385 7801011.12779204)"
38160,149766,0,53.061,A,S,,"LINESTRING (602949.209364144 7806819.67547899,602906.752316415 7806851.48440382)"
38490,149768,0,214.544,A,N,,"LINESTRING (602692.512025671 7805913.61927073,602612.044208756 7806112.49050444)"
38172,149769,0,263.512,A,N,,"LINESTRING (602893.167424151 7805419.54716221,602793.932192846 7805663.64892966)"
38493,149770,0,40.987,A,S,20171001000000,"LINESTRING (609570.589350431 7802702.81345432,609601.023390592 7802675.37472752)"
38498,149772,0,82.796,A,S,,"LINESTRING (611610.391254174 7803556.22522642,611631.539182077 7803536.33379367,611650.966391238 7803510.22910721,611653.448390371 7803506.74981541,611668.706733814 7803514.10604477)"
38515,149773,0,31.736,A,S,,"LINESTRING (611528.113761545 7803477.09092202,611505.205527724 7803455.14207469)"
37593,149776,0,44.509,A,S,,"LINESTRING (603612.274195671 7806879.18336633,603625.390070257 7806921.70553508)"
38533,149777,0,207.469,A,N,,"LINESTRING (609854.015510572 7810363.20420399,609862.533467729 7810381.08056531,609867.208861445 7810388.94896372,609873.434473889 7810397.21728073,609881.680318185 7810405.33562826,609888.920169476 7810411.17443979,609898.073056645 7810416.9032737,609908.743179164 7810421.5823213,609915.521263175 7810422.51213204,609925.960502054 7810423.14200383,609933.406499453 7810421.86226431,609941.784277258 7810419.14281785,609951.069097935 7810413.7939066,609957.608052462 7810408.19504624,609961.533074347 7810402.88612685,609965.581783896 7810395.69759006,609992.494672835 7810345.45861956)"
38535,149778,0,75.012,A,N,,"LINESTRING (609987.25491776 7810210.95659441,609989.909745571 7810285.91159353)"
38537,149780,0,244.102,A,N,,"LINESTRING (609992.499322615 7810345.4499397,610012.833687876 7810363.86628702,610029.226517928 7810380.87291427,610038.296997266 7810389.81114159,610048.761031521 7810396.34984423,610055.959692958 7810397.87954004,610063.941713744 7810398.58939822,610074.488205847 7810397.87953737,610086.263335062 7810394.6101836,610092.150899466 7810391.55078907,610098.038463681 7810387.19165211,610101.963506406 7810383.70234306,610107.199645222 7810378.25342218,610110.910294359 7810371.49476108,610113.087208117 7810364.7361002,610114.612696255 7810355.35795853,610115.066218745 7810345.54990223,610113.087203998 7810336.16176307,610109.648667225 7810329.19314461,610103.926019159 7810322.21452846,610094.863785918 7810314.71601581,610085.611897567 7810309.56703758,610067.496931717 7810300.72343145)"
