ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
2613;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597693.90 7803399.16, 597693.90 7803399.65, 597693.43 7803401.24, 597692.63 7803402.98, 597691.52 7803406.31, 597690.73 7803407.89, 597689.78 7803409.47, 597688.12 7803410.78, 597685.59 7803413.82, 597685.08 7803415.34, 597684.83 7803416.86, 597685.84 7803418.38, 597688.89 7803420.40, 597690.41 7803421.16, 597691.93 7803422.43, 597692.94 7803423.95, 597694.46 7803426.99, 597694.71 7803428.76, 597695.22 7803430.28, 597695.47 7803431.80, 597695.47 7803435.09, 597694.97 7803436.61, 597694.97 7803438.13, 597695.47 7803439.65, 597698.77 7803441.67, 597700.29 7803442.94, 597700.79 7803445.98, 597700.79 7803449.02, 597696.74 7803456.86, 597695.73 7803458.38, 597694.21 7803461.42, 597692.94 7803463.19, 597689.90 7803469.52, 597689.65 7803471.04, 597689.63 7803472.67, 597689.38 7803474.45, 597688.36 7803475.97, 597687.60 7803477.49, 597687.35 7803479.00, 597686.84 7803480.52, 597685.83 7803482.04, 597684.56 7803483.56, 597683.04 7803485.08, 597681.01 7803488.37, 597680.25 7803489.89, 597679.24 7803491.41, 597678.73 7803492.93, 597678.48 7803494.45, 597678.48 7803499.01, 597677.97 7803500.53, 597676.71 7803502.05, 597676.20 7803503.56, 597675.44 7803505.08, 597675.19 7803506.60, 597675.19 7803509.89, 597675.44 7803511.41, 597675.44 7803514.45, 597673.16 7803517.74, 597668.60 7803527.11, 597668.34 7803528.63, 597667.04 7803530.24, 597666.28 7803531.76, 597665.78 7803533.28, 597665.02 7803534.80, 597663.50 7803539.87, 597663.50 7803545.94, 597662.48 7803547.46)
5748;DO ISIDORO;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (612522.09 7808279.35, 612522.43 7808279.05, 612523.77 7808276.82, 612524.63 7808275.16, 612525.31 7808273.49, 612525.84 7808270.28, 612525.53 7808267.72, 612524.98 7808264.56, 612524.66 7808262.78, 612524.41 7808260.84, 612524.42 7808259.19, 612524.62 7808258.03, 612524.65 7808256.21, 612524.75 7808254.37, 612525.03 7808252.51, 612525.64 7808250.30, 612526.51 7808247.99, 612527.09 7808246.75, 612528.02 7808245.00, 612531.29 7808236.51, 612533.01 7808225.66, 612535.18 7808221.21, 612534.79 7808214.81, 612532.12 7808208.42, 612529.88 7808201.98, 612528.53 7808190.18, 612529.64 7808170.53, 612530.77 7808160.61, 612532.36 7808153.62, 612534.41 7808146.67, 612536.33 7808141.60, 612538.37 7808138.42, 612539.94 7808136.56, 612543.21 7808133.42, 612548.93 7808130.35, 612552.86 7808128.36, 612557.54 7808124.07, 612561.86 7808119.94, 612564.81 7808115.96, 612566.72 7808113.45, 612568.88 7808111.73, 612570.11 7808110.90, 612571.94 7808110.54, 612573.26 7808110.60, 612579.08 7808112.23, 612584.06 7808113.23, 612589.67 7808114.00, 612595.50 7808114.30, 612600.36 7808115.56, 612608.23 7808118.33, 612615.97 7808121.36, 612624.24 7808126.08, 612628.46 7808128.73, 612631.96 7808131.46, 612635.17 7808135.36, 612637.42 7808138.63, 612638.73 7808142.35, 612640.01 7808147.80, 612641.68 7808153.15, 612643.59 7808157.04, 612644.95 7808159.37, 612646.67 7808161.77, 612651.04 7808166.22, 612655.07 7808169.07, 612658.10 7808170.62, 612665.03 7808172.80, 612672.94 7808174.49, 612678.54 7808174.83, 612683.05 7808174.46, 612694.42 7808175.66, 612700.65 7808177.29, 612708.20 7808179.85, 612713.25 7808181.89, 612715.69 7808184.11, 612718.18 7808187.52, 612719.87 7808190.80, 612721.93 7808196.27, 612723.31 7808201.14, 612725.45 7808207.05, 612730.42 7808215.16, 612737.63 7808226.24, 612744.43 7808235.34, 612747.28 7808238.55, 612750.64 7808243.02, 612752.57 7808244.89, 612754.57 7808245.71, 612756.92 7808245.92, 612759.32 7808246.17, 612761.85 7808247.06, 612765.33 7808249.57, 612768.13 7808252.72, 612771.35 7808257.30, 612772.67 7808259.95, 612773.54 7808261.15, 612774.69 7808261.77, 612776.97 7808262.13, 612779.35 7808262.68, 612780.93 7808263.76, 612781.72 7808264.94, 612782.27 7808266.30, 612782.96 7808269.38, 612783.87 7808271.87, 612786.02 7808275.85, 612788.49 7808279.98, 612791.82 7808284.93, 612796.83 7808292.79, 612800.68 7808300.01, 612809.06 7808313.47, 612812.84 7808318.62, 612818.22 7808325.86, 612820.64 7808329.45, 612823.70 7808335.14, 612827.35 7808343.19, 612830.44 7808351.35, 612833.94 7808362.58, 612835.97 7808368.88, 612836.98 7808372.52, 612837.50 7808376.07, 612837.13 7808379.62, 612836.06 7808381.74, 612833.09 7808384.67, 612824.93 7808389.93, 612821.52 7808391.93, 612820.35 7808392.73, 612819.49 7808393.59, 612819.31 7808395.17, 612819.78 7808396.60, 612820.61 7808398.73, 612821.41 7808401.69, 612821.45 7808402.75, 612821.08 7808404.54, 612820.06 7808405.73, 612819.05 7808406.64, 612818.41 7808407.33, 612817.92 7808407.87, 612817.24 7808409.23, 612816.51 7808411.29, 612816.22 7808412.70, 612815.70 7808414.01, 612814.97 7808414.97, 612814.02 7808415.57, 612811.75 7808416.80, 612810.51 7808418.95, 612809.50 7808421.56, 612808.59 7808424.62, 612807.93 7808428.20, 612807.94 7808430.84, 612808.74 7808433.94, 612810.04 7808436.56, 612811.78 7808438.70, 612813.73 7808440.53, 612816.88 7808442.94, 612820.88 7808445.64, 612826.19 7808450.24, 612827.03 7808453.03, 612827.43 7808458.33, 612827.79 7808461.12, 612827.74 7808463.87, 612828.08 7808464.89, 612829.59 7808466.80, 612830.16 7808467.86, 612830.50 7808468.97, 612830.39 7808470.59, 612830.02 7808472.49, 612829.60 7808473.54, 612828.14 7808475.33, 612827.50 7808476.40, 612827.20 7808478.10, 612828.37 7808480.84, 612828.82 7808482.60, 612828.57 7808484.10, 612827.51 7808486.52, 612827.00 7808489.04, 612826.88 7808491.48, 612826.97 7808493.26, 612827.26 7808495.20)
5750;DO ISIDORO;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (611661.32 7808003.22, 611663.77 7808002.80, 611665.50 7808002.42, 611668.77 7808001.55, 611672.86 7808000.71, 611675.70 7808000.33, 611678.65 7807999.49, 611687.54 7807997.45, 611688.42 7807997.35, 611689.52 7807997.32, 611691.49 7807996.76, 611693.53 7807995.88, 611699.80 7807992.50, 611706.26 7807989.64, 611708.56 7807988.93, 611710.81 7807987.99, 611712.95 7807987.24, 611716.75 7807985.99, 611719.78 7807985.26, 611721.16 7807985.28, 611723.41 7807985.12, 611725.57 7807985.11, 611727.32 7807984.97, 611729.57 7807984.52, 611730.70 7807984.22, 611733.63 7807982.96, 611736.44 7807981.41, 611738.64 7807979.98, 611739.95 7807978.99, 611743.16 7807977.29, 611750.23 7807973.46, 611757.93 7807969.38, 611760.76 7807967.82, 611761.66 7807967.08, 611765.27 7807963.43, 611766.13 7807961.99, 611766.69 7807960.70, 611767.40 7807958.93, 611768.19 7807957.63, 611769.92 7807955.51, 611771.24 7807954.29, 611772.72 7807953.12, 611774.71 7807951.94, 611777.07 7807950.93, 611779.77 7807950.03, 611781.92 7807949.78, 611785.69 7807949.69, 611791.41 7807949.17, 611794.51 7807948.95, 611798.09 7807948.88, 611800.73 7807948.71, 611804.95 7807948.15, 611807.97 7807947.39, 611813.41 7807945.77, 611817.06 7807944.60, 611819.86 7807943.55, 611824.65 7807941.38, 611827.59 7807939.91, 611831.70 7807937.26, 611833.57 7807935.78, 611835.62 7807933.92, 611837.21 7807931.55, 611837.84 7807929.82, 611838.02 7807928.43, 611838.65 7807926.93, 611840.00 7807925.50, 611841.40 7807924.28, 611842.87 7807923.46, 611845.77 7807922.56, 611847.09 7807921.79, 611848.41 7807920.41, 611849.47 7807919.19, 611851.30 7807917.94, 611857.35 7807914.41, 611862.10 7807911.63, 611869.23 7807907.75, 611875.89 7807904.52, 611880.36 7807902.70, 611882.66 7807901.89, 611887.78 7807900.24, 611892.23 7807898.28, 611898.05 7807895.74, 611901.57 7807894.24, 611912.45 7807889.21, 611920.83 7807884.71, 611927.93 7807881.04, 611934.91 7807877.55, 611940.73 7807874.25, 611942.43 7807873.20, 611944.99 7807870.79, 611946.09 7807869.35, 611947.47 7807867.07, 611948.98 7807865.45, 611950.94 7807863.86, 611953.09 7807862.30, 611955.90 7807860.68, 611958.15 7807859.45, 611962.32 7807857.56, 611965.55 7807856.07, 611969.55 7807853.77, 611974.03 7807851.21, 611979.65 7807847.40, 611982.94 7807844.87, 611986.29 7807843.07, 611990.02 7807841.40, 611999.17 7807839.14, 612005.37 7807837.48, 612013.52 7807835.24, 612021.39 7807833.17, 612031.89 7807832.85, 612034.97 7807833.35, 612041.19 7807834.54, 612047.05 7807835.51, 612054.16 7807838.03, 612059.47 7807840.32, 612072.72 7807849.08, 612078.48 7807852.92, 612085.94 7807858.55, 612093.96 7807864.72, 612098.84 7807868.03, 612106.33 7807874.19, 612110.05 7807877.79, 612116.29 7807883.93, 612118.81 7807886.77, 612121.81 7807890.63, 612126.57 7807895.71, 612131.12 7807898.99, 612135.34 7807900.76, 612137.92 7807901.45, 612140.60 7807902.78, 612141.87 7807903.30, 612143.40 7807904.44, 612145.68 7807906.94, 612147.77 7807911.01, 612150.28 7807918.91, 612151.65 7807922.25, 612152.56 7807923.38, 612155.16 7807927.04, 612158.79 7807933.75, 612164.34 7807942.93, 612172.49 7807953.36, 612177.98 7807958.35, 612184.83 7807964.96, 612194.63 7807975.17, 612202.88 7807982.37, 612212.50 7807993.47, 612214.82 7807995.85, 612219.72 7808000.10, 612222.63 7808001.70, 612226.19 7808005.40, 612228.27 7808007.65, 612232.74 7808013.25, 612239.05 7808021.47, 612241.26 7808023.81, 612250.18 7808034.62, 612262.83 7808046.99, 612265.13 7808048.60, 612273.21 7808056.66, 612280.91 7808064.09, 612283.74 7808066.24, 612287.69 7808070.13, 612292.65 7808074.75, 612299.33 7808081.18, 612302.38 7808083.46, 612306.02 7808087.10, 612312.22 7808098.96, 612316.83 7808108.41, 612319.97 7808113.41, 612322.86 7808118.80, 612326.51 7808127.39, 612331.22 7808139.82, 612334.76 7808149.07, 612336.79 7808154.55, 612344.06 7808169.29, 612349.20 7808177.88, 612353.22 7808187.71, 612356.35 7808193.02, 612360.29 7808199.29, 612364.69 7808207.66, 612367.39 7808215.01, 612370.24 7808221.13, 612372.05 7808223.22, 612372.97 7808224.31, 612373.85 7808226.19, 612374.28 7808228.45, 612375.33 7808232.45, 612376.71 7808236.00, 612377.90 7808238.83, 612379.67 7808241.64, 612380.97 7808243.36, 612382.74 7808245.60, 612383.65 7808246.78, 612384.18 7808247.47, 612385.67 7808248.36, 612386.83 7808248.88, 612388.07 7808249.19, 612389.13 7808249.23, 612392.19 7808248.64, 612393.54 7808249.16, 612394.65 7808250.95, 612397.29 7808258.02, 612397.79 7808259.02, 612398.82 7808260.24, 612401.30 7808262.26, 612404.11 7808263.92, 612407.90 7808265.49, 612410.03 7808265.97, 612412.93 7808266.71, 612413.82 7808267.17, 612416.25 7808268.95, 612418.02 7808270.74, 612419.39 7808272.43, 612420.53 7808275.61, 612421.28 7808276.93, 612422.48 7808278.50, 612426.08 7808282.37, 612428.22 7808284.39, 612429.22 7808285.31, 612432.90 7808288.13, 612437.12 7808291.13, 612439.71 7808292.51, 612444.27 7808295.38, 612448.08 7808297.88, 612453.01 7808300.53, 612455.81 7808302.56, 612457.97 7808304.40, 612460.45 7808306.56, 612462.95 7808308.36, 612465.36 7808308.94, 612467.12 7808309.32, 612469.37 7808309.74, 612472.12 7808309.71, 612474.72 7808309.11, 612476.15 7808308.12, 612477.12 7808306.45, 612477.81 7808305.63, 612478.79 7808305.10, 612479.95 7808304.83, 612481.24 7808304.71, 612482.99 7808304.44, 612484.98 7808303.72, 612486.53 7808302.92, 612488.54 7808300.51, 612489.09 7808299.62, 612489.92 7808298.67, 612492.31 7808298.10, 612496.58 7808297.50, 612497.20 7808297.40, 612499.20 7808296.92, 612500.44 7808296.28, 612501.49 7808295.47, 612502.37 7808294.49, 612503.16 7808293.38, 612503.74 7808292.43, 612504.70 7808291.40, 612507.32 7808289.44, 612508.77 7808288.80, 612510.65 7808288.21, 612512.65 7808287.43, 612514.59 7808286.48, 612516.14 7808285.07, 612520.06 7808280.77, 612522.09 7808279.35)
6620;DA CHACARA OU DO PAU GRANDE;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608032.33 7793461.67, 608020.34 7793523.34, 608013.61 7793552.21, 608003.12 7793578.77, 607994.84 7793603.29, 607981.16 7793630.41, 607967.12 7793655.76, 607925.12 7793720.78, 607919.05 7793731.59, 607897.03 7793765.21, 607872.92 7793805.65, 607861.19 7793831.74, 607851.42 7793859.13, 607845.12 7793890.77, 607840.12 7793945.77, 607840.12 7793973.78, 607840.12 7793997.77, 607842.12 7794065.76, 607842.12 7794137.77, 607842.12 7794205.76, 607840.88 7794232.67, 607838.45 7794252.89, 607835.22 7794269.86, 607830.12 7794284.77, 607824.01 7794307.36, 607820.24 7794327.39, 607812.12 7794363.76, 607799.60 7794403.45, 607785.12 7794437.77, 607772.93 7794462.18, 607761.82 7794484.02, 607748.12 7794505.76, 607726.06 7794543.16, 607715.12 7794564.76, 607662.12 7794647.77, 607625.12 7794695.77, 607583.11 7794752.83, 607567.12 7794785.77, 607546.07 7794825.30, 607528.12 7794864.76, 607519.13 7794888.48, 607515.12 7794909.76, 607505.12 7794960.76, 607505.59 7794986.08, 607507.12 7795009.76, 607512.12 7795052.77, 607520.12 7795107.76, 607530.12 7795159.76, 607540.12 7795207.76, 607553.12 7795273.78, 607565.12 7795319.76, 607575.12 7795370.76, 607580.12 7795424.78, 607592.24 7795470.18, 607602.12 7795507.76, 607604.62 7795545.69, 607605.49 7795555.53)
6621;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (607982.13 7793756.02, 607976.23 7793746.88, 607956.91 7793738.31, 607948.32 7793736.20, 607933.63 7793730.22, 607922.12 7793726.13)
6622;;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608473.30 7792540.82, 608460.01 7792536.37, 608429.20 7792524.45)
6906;DOS ARRUDAS;Não se aplica;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (603568.71 7793465.65, 603426.51 7793492.40, 603334.32 7793486.63)
6907;DOS ARRUDAS;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (603334.32 7793486.63, 603163.40 7793367.84, 603136.78 7793361.57, 603106.23 7793347.48, 603077.25 7793333.37, 603061.75 7793328.35, 603031.21 7793295.27, 603014.01 7793254.47, 603000.73 7793234.24, 602997.42 7793220.16, 602973.14 7793202.15, 602955.06 7793193.85, 602922.95 7793190.71, 602893.51 7793169.08, 602894.81 7793122.07, 602908.49 7793099.45, 602925.88 7793077.22, 602952.94 7793056.93, 602971.67 7793036.13, 602987.36 7793014.49, 602981.29 7792976.81, 602991.21 7792923.19, 603027.45 7792889.51, 603060.43 7792853.61, 603076.14 7792806.51, 603090.15 7792736.47, 603091.54 7792712.68, 603066.62 7792643.92, 603037.32 7792609.41, 603030.75 7792594.13, 603031.37 7792580.48, 603038.63 7792568.98, 603048.28 7792561.81, 603062.56 7792549.72, 603078.50 7792542.49, 603096.96 7792533.24, 603115.10 7792534.94, 603131.80 7792528.94, 603145.11 7792515.76, 603162.03 7792499.52, 603178.83 7792486.91, 603193.95 7792476.82, 603209.91 7792471.78, 603223.35 7792471.78, 603241.00 7792475.15, 603254.42 7792482.70, 603283.83 7792497.83, 603302.30 7792502.88, 603319.94 7792504.55, 603334.22 7792504.55, 603345.09 7792506.66, 603347.67 7792508.75, 603356.06 7792519.68, 603362.05 7792531.13, 603364.21 7792534.90, 603365.69 7792536.37, 603367.73 7792537.57, 603371.55 7792538.85, 603374.39 7792538.89, 603376.67 7792538.46, 603378.69 7792537.62, 603380.58 7792535.04, 603381.78 7792532.21, 603383.59 7792526.97, 603387.27 7792509.44, 603389.15 7792493.93, 603390.14 7792481.17)
7502;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606983.43 7789245.33, 606983.55 7789242.58, 606983.43 7789241.70, 606984.12 7789238.64, 606984.48 7789237.66, 606984.35 7789237.17, 606984.07 7789236.96, 606983.55 7789236.79, 606982.84 7789236.70, 606982.47 7789236.26, 606982.20 7789231.59, 606982.39 7789230.88, 606982.16 7789230.36, 606981.44 7789229.86, 606980.50 7789228.60, 606980.06 7789227.52, 606980.03 7789226.07, 606980.16 7789225.15, 606980.17 7789223.07, 606978.00 7789214.99, 606976.87 7789214.57, 606976.03 7789213.01, 606976.33 7789207.26, 606974.91 7789204.12, 606973.88 7789201.05, 606974.27 7789199.39, 606972.93 7789193.01, 606972.22 7789191.55, 606972.06 7789190.49, 606971.62 7789187.56, 606971.64 7789184.27, 606971.39 7789183.30, 606970.39 7789181.60, 606968.75 7789180.38, 606966.88 7789179.56, 606964.56 7789177.05, 606962.11 7789174.90, 606958.83 7789172.88, 606955.49 7789171.24, 606953.26 7789169.96, 606952.33 7789168.34, 606952.22 7789167.45, 606951.59 7789166.66, 606950.41 7789166.88, 606948.69 7789166.35, 606947.31 7789166.02, 606946.57 7789166.10, 606945.70 7789165.34, 606944.21 7789163.09, 606943.50 7789162.28, 606942.52 7789161.87, 606939.32 7789159.22, 606937.09 7789157.04, 606934.01 7789154.42, 606932.85 7789152.80, 606931.98 7789151.10, 606930.95 7789149.48, 606928.82 7789147.39, 606927.67 7789144.32, 606926.50 7789141.64, 606926.10 7789140.94, 606924.35 7789138.51, 606921.69 7789135.97, 606918.71 7789131.30, 606917.17 7789125.66, 606915.59 7789119.11)
2325;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607270.74 7789379.07, 607271.50 7789378.40, 607272.35 7789377.14, 607272.27 7789371.93, 607269.95 7789364.49, 607266.73 7789360.02, 607266.19 7789356.08, 607266.51 7789351.62, 607267.25 7789346.32, 607269.94 7789339.08, 607271.93 7789335.99, 607275.97 7789331.64, 607279.67 7789326.28, 607284.12 7789321.47, 607290.37 7789315.45, 607298.03 7789309.43, 607301.17 7789306.04, 607308.23 7789303.70, 607315.30 7789302.91, 607323.85 7789303.16, 607342.69 7789307.71, 607347.89 7789308.76)
2326;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607270.74 7789379.07, 607285.08 7789385.10, 607290.20 7789386.10, 607297.17 7789386.33, 607303.16 7789386.98, 607307.92 7789386.76, 607311.01 7789389.36, 607314.53 7789391.87, 607318.98 7789394.06, 607321.11 7789396.30, 607324.22 7789401.05, 607328.67 7789405.51, 607330.85 7789407.01, 607333.16 7789408.55, 607335.63 7789410.91, 607337.84 7789413.78, 607341.59 7789417.88, 607344.50 7789418.74, 607353.08 7789420.66, 607363.32 7789427.16, 607376.01 7789428.55, 607385.63 7789432.78, 607391.85 7789431.05, 607397.41 7789427.44, 607416.03 7789424.45, 607424.81 7789423.54, 607430.03 7789423.81, 607439.40 7789421.48, 607442.75 7789421.38, 607448.38 7789418.97, 607453.20 7789416.34, 607457.59 7789411.46, 607460.01 7789407.43, 607462.49 7789405.30, 607465.73 7789403.74, 607476.36 7789401.45)
2349;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604639.17 7807193.06, 604644.38 7807189.38, 604653.38 7807188.19, 604661.45 7807187.79, 604666.61 7807187.79, 604675.61 7807185.96)
2350;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608230.33 7788543.48, 608229.76 7788544.72, 608228.70 7788545.17)
2351;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608218.41 7788529.19, 608215.48 7788531.63, 608213.82 7788533.58, 608212.39 7788535.88, 608211.47 7788536.91, 608210.40 7788538.34, 608209.21 7788540.84, 608208.23 7788542.78)
3467;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606062.70 7787163.10, 606076.33 7787161.39, 606096.78 7787161.39, 606107.59 7787157.65, 606116.96 7787156.79, 606122.07 7787155.09, 606128.89 7787148.28)
3468;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606938.62 7787384.31, 606931.80 7787386.02, 606924.14 7787391.13, 606920.74 7787393.69, 606918.17 7787396.25, 606913.92 7787399.66, 606911.37 7787403.91, 606907.11 7787409.02, 606905.40 7787411.58, 606898.59 7787418.39, 606896.03 7787423.53, 606893.48 7787430.34, 606888.36 7787434.61, 606880.70 7787440.57, 606873.03 7787445.69, 606867.07 7787450.80, 606863.66 7787454.20)
2711;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612667.80 7805137.28, 612655.82 7805137.59, 612642.07 7805139.21, 612633.99 7805138.13, 612626.98 7805136.38, 612605.65 7805131.19, 612585.16 7805125.79, 612564.68 7805123.63, 612556.46 7805123.23, 612550.39 7805122.03, 612533.09 7805116.48, 612524.74 7805114.59, 612509.99 7805107.85, 612494.07 7805099.57, 612478.44 7805094.04, 612465.87 7805090.81, 612444.89 7805087.84, 612436.82 7805085.38, 612429.72 7805082.94, 612419.27 7805080.67, 612411.42 7805079.13, 612396.95 7805073.29, 612382.00 7805065.23, 612366.95 7805059.19, 612354.33 7805053.46, 612343.30 7805047.63, 612331.95 7805040.95, 612321.49 7805034.69, 612317.13 7805029.79, 612309.62 7805024.94, 612303.84 7805021.33, 612291.37 7805014.20, 612279.87 7805008.31, 612265.33 7805003.27, 612249.12 7804996.37)
2712;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615154.33 7805623.61, 615147.76 7805622.61, 615142.16 7805622.25, 615137.48 7805621.11, 615133.47 7805619.77, 615129.55 7805618.77, 615123.13 7805618.58, 615118.45 7805620.11, 615113.51 7805624.91, 615112.09 7805627.78, 615109.43 7805630.17, 615105.16 7805632.10, 615098.19 7805635.91, 615090.13 7805639.68, 615086.44 7805641.18, 615083.19 7805641.59, 615080.41 7805643.24, 615078.53 7805644.72, 615075.86 7805647.40, 615073.30 7805649.84, 615071.31 7805650.66, 615069.23 7805650.28, 615067.18 7805649.11, 615063.06 7805647.66, 615058.34 7805647.61, 615053.51 7805646.45, 615049.39 7805645.69, 615046.25 7805644.60, 615042.49 7805642.78, 615038.94 7805642.16, 615036.86 7805639.46, 615034.99 7805637.30, 615032.40 7805636.82, 615029.28 7805637.74, 615025.98 7805637.63, 615023.37 7805636.24, 615017.18 7805637.11, 615014.05 7805640.49, 615010.83 7805645.11, 615007.32 7805647.06, 615003.57 7805649.68, 615001.75 7805651.28, 615001.52 7805652.87, 614999.81 7805653.78, 614997.42 7805653.89, 614994.58 7805652.41, 614989.52 7805650.73, 614984.36 7805650.83, 614977.62 7805650.36, 614972.71 7805649.39)
2713;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613198.47 7802619.17, 613192.65 7802624.46, 613183.92 7802628.96, 613174.39 7802635.57)
2714;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614432.16 7807385.49, 614439.47 7807394.77, 614443.58 7807398.74, 614450.59 7807405.62, 614456.41 7807407.60, 614462.24 7807406.46, 614467.12 7807408.40, 614474.01 7807413.68, 614480.88 7807418.18, 614489.75 7807420.83, 614499.14 7807423.61, 614509.06 7807423.74, 614516.70 7807422.54, 614526.00 7807422.54, 614532.08 7807423.08, 614541.08 7807427.44, 614553.34 7807438.95, 614554.43 7807441.25, 614558.26 7807443.99, 614561.98 7807449.01, 614571.61 7807454.53, 614575.83 7807458.88, 614579.73 7807460.14, 614586.32 7807458.87, 614591.08 7807456.25, 614598.38 7807454.00, 614611.41 7807452.13, 614620.78 7807453.48, 614625.94 7807452.56)
3071;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615637.60 7807300.19, 615635.16 7807291.83, 615631.46 7807288.55, 615631.25 7807279.34, 615629.23 7807262.09, 615628.28 7807255.21, 615625.85 7807244.20, 615625.74 7807230.55, 615630.08 7807216.05, 615631.38 7807208.36, 615632.52 7807199.33, 615629.42 7807192.86, 615635.72 7807178.52, 615634.42 7807173.29, 615630.16 7807166.92, 615624.39 7807162.93, 615621.74 7807157.04, 615617.19 7807144.45, 615616.01 7807136.78, 615616.48 7807126.26, 615612.30 7807115.30, 615604.47 7807103.97, 615598.65 7807091.95, 615592.31 7807086.53, 615587.68 7807079.77, 615585.37 7807075.69)
3072;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604403.19 7793524.05, 604400.97 7793517.07, 604407.32 7793512.30, 604420.13 7793500.50)
3073;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611346.66 7808334.27, 611350.05 7808340.27, 611352.27 7808347.05, 611354.96 7808355.94, 611357.23 7808365.45, 611359.57 7808367.54, 611361.66 7808370.27, 611362.97 7808373.67, 611360.88 7808379.15, 611358.92 7808382.15, 611358.31 7808384.90, 611358.66 7808387.89, 611361.14 7808391.80, 611364.66 7808396.11, 611367.27 7808403.54, 611369.62 7808408.63, 611374.32 7808415.41, 611377.58 7808426.63, 611378.10 7808436.81, 611378.62 7808445.03, 611378.62 7808452.46, 611377.19 7808460.29, 611376.59 7808465.30, 611378.10 7808471.51, 611379.53 7808474.90, 611380.84 7808478.16)
3074;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (600826.14 7788132.64, 600813.95 7788140.08, 600806.08 7788139.15, 600791.35 7788137.08, 600781.60 7788135.59, 600769.67 7788134.21)
3075;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615976.68 7807116.00, 615971.39 7807107.85, 615966.09 7807104.28, 615934.96 7807102.41, 615922.27 7807095.56, 615916.44 7807090.74, 615904.27 7807086.44, 615896.42 7807076.80, 615888.55 7807064.60, 615881.45 7807058.76)
3076;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608726.83 7809693.45, 608727.09 7809688.29, 608728.55 7809681.59, 608734.72 7809670.97, 608740.64 7809661.97, 608745.93 7809656.04, 608749.95 7809650.01, 608751.63 7809638.57, 608753.14 7809631.69, 608752.47 7809624.54, 608751.50 7809617.50, 608751.63 7809613.84)
3077;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616041.13 7806907.92, 616037.32 7806905.70, 616033.35 7806900.62, 616032.24 7806897.13, 616028.85 7806893.29)
3080;SEM NOME;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (604963.53 7795194.96, 604955.38 7795272.43, 604952.74 7795288.63)
3082;SEM NOME;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602209.44 7795614.25, 602209.01 7795609.82, 602241.24 7795558.34, 602242.90 7795554.68)
3083;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614374.60 7807412.83, 614382.64 7807411.26, 614384.10 7807410.85, 614385.28 7807410.09, 614388.02 7807407.75, 614389.13 7807407.06)
3084;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602242.90 7795554.68, 602253.03 7795539.25)
3085;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604753.64 7795714.42, 604754.50 7795713.40)
