﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"863285","908075 012 0920","191065800660","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4990.74","49.43","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","DOUTOR ALVARO CAMARGOS","1266","31515232","VN329","FRENTE","POLYGON ((608818.6 7807451,608783.94 7807467,608765.8 7807475.5,608757 7807479.5,608754.7 7807473.5,608727.06 7807413.5,608745.06 7807405.5,608754 7807401.5,608760.94 7807398.5,608766.2 7807396.5,608789.7 7807386,608804.94 7807415.5,608810.3 7807429.5,608818.6 7807451))"
"863474","863024 001 0034","210648700010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","365","148.57","LOJA","NAO RESIDENCIAL","P3","1","0.41627","RUA","MINISTRO OLIVEIRA SALAZAR","1089","31520400","VN312","LOJA COMUM","POLYGON ((607433.56 7808283.5,607431.7 7808283.5,607421.7 7808284,607418.75 7808284.5,607418.44 7808278,607417.8 7808264.5,607417.6 7808260.5,607433.2 7808260.5,607433.5 7808278,607433.56 7808283.5))"
"863478","863104 011 0589","210006100115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3600","47.32","APARTAMENTO","RESIDENCIAL","P3","1","0.008272","RUA","JOSE DO PATROCINIO","377","31525160","VN312","FRENTE","POLYGON ((607755.3 7807145,607737.2 7807149,607726.06 7807152,607713.3 7807155.5,607700.4 7807159.5,607697.56 7807160,607694.1 7807146.5,607688.3 7807123,607685.2 7807110.5,607683.06 7807102,607711.56 7807094.5,607725.1 7807090.5,607739.4 7807086.5,607749.06 7807122,607755.3 7807145))"
"863657","897005 304 001X","191002400005","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","466","93","CASA","RESIDENCIAL","P1","1","1","RUA","DOUTOR ARCHIMEDES THEODORO","119","31652230","VN126","DEMAIS CASOS","POLYGON ((607363.44 7812229,607358.1 7812235.5,607353.44 7812243.5,607352.9 7812242,607350.4 7812237,607345.2 7812226.5,607339.8 7812215.5,607334.56 7812204.5,607344.8 7812200,607363.44 7812229))"
"863659","900001A002 0017","190517001170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","187.06","CASA","RESIDENCIAL","P3","1","1","RUA","VENUS","32","31610190","VN122","FRENTE","POLYGON ((609882.4 7808724.5,609877.25 7808736.5,609875 7808735.5,609867.8 7808732,609859.94 7808728.5,609857.4 7808727.5,609854.3 7808726,609853.9 7808726,609856.25 7808721.5,609861.5 7808711.5,609881.7 7808722,609882.1 7808723.5,609882.4 7808724.5))"
"863287","957007 301 0332","190536900060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12023.5","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","OTAVIANO PENAFORTE","59","31630270","VN116","FRENTE","POLYGON ((609421.3 7810918.5,609420.94 7810943,609420.8 7810948,609420.6 7810952.5,609420.6 7810956,609420.7 7810976,609420.75 7811008,609408.8 7811008,609408.3 7811008,609408 7811008,609407.7 7811008,609407.4 7811008,609407.06 7811008,609406.75 7811008,609406.44 7811008,609406.1 7811008,609405.8 7811007.5,609405.5 7811007.5,609405.2 7811007.5,609404.9 7811007.5,609404.5 7811007.5,609404.2 7811007.5,609403.9 7811007.5,609403.56 7811007.5,609403.25 7811007.5,609402.94 7811007,609402.6 7811007,609402.1 7811007,609400 7811006.5,609398 7811006,609396.44 7811005.5,609396.1 7811005,609395.8 7811005,609395.5 7811005,609395.2 7811005,609394.75 7811004.5,609394.4 7811004.5,609394 7811004.5,609393.7 7811004,609393.4 7811004,609393 7811003.5,609392.44 7811003.5,609392.1 7811003,609391.8 7811003,609391.44 7811002.5,609390.75 7811002.5,609390.25 7811002,609386.44 7810998.5,609386.06 7810998,609364.44 7810979,609361.8 7810976.5,609359.94 7810975,609359.06 7810974,609354.75 7810970,609350.9 7810966,609341.5 7810956,609336.6 7810952,609331.4 7810948,609327.1 7810945.5,609322.1 7810943,609321.06 7810943,609318 7810941.5,609310.3 7810940,609307.3 7810940,609292.6 7810937,609292.2 7810929,609292.44 7810922.5,609293.6 7810916.5,609294.25 7810913,609296.8 7810908,609299.7 7810903.5,609303.1 7810898.5,609307.1 7810893.5,609315.4 7810889,609316 7810889,609318.5 7810887.5,609322.2 7810886,609326.8 7810884.5,609331.2 7810883.5,609333.4 7810883,609340.7 7810883,609342.5 7810883,609346.7 7810883,609353 7810883,609356.56 7810883,609365.6 7810883,609368.94 7810883,609374.94 7810883,609379.25 7810883,609387.4 7810883,609390.5 7810883,609391.06 7810883,609394.1 7810883,609394.1 7810882.5,609401 7810882.5,609405.1 7810882.5,609409.3 7810882.5,609413.3 7810882.5,609414.3 7810882.5,609420.6 7810882.5,609420.7 7810886,609421.25 7810914.5,609421.3 7810914.5,609421.3 7810918.5))"
"863295","958014 009 0016","180742100080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","250.05","CASA","RESIDENCIAL","P3","1","1","RUA","TUNISIA","365","31749035","NT103","FRENTE","POLYGON ((610379.6 7810673,610365.2 7810700,610363.25 7810703.5,610352.3 7810697.5,610368.94 7810667.5,610379.6 7810673))"
"863296","958014 015 0011","180742100010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TUNISIA","415","31749035","NT103","DEMAIS CASOS","POLYGON ((610444 7810709,610429.6 7810735,610421.94 7810730.5,610419 7810729,610417.8 7810728.5,610431.94 7810702,610444 7810709))"
"863297","958021 022 0018","180733300435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","138.5","CASA","RESIDENCIAL","P2","1","1","RUA","SUDAO","124","31749055","NT103","FRENTE","POLYGON ((610185.75 7810763.5,610181.9 7810770.5,610171.3 7810789.5,610160.9 7810784,610161.9 7810782,610164.94 7810776.5,610171.7 7810764.5,610173.75 7810761,610175.6 7810757.5,610185.75 7810763.5))"
"863483","958026 023 0014","180730500325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","423.65","CASA","RESIDENCIAL","P3","1","1","RUA","CEUTA","130","31749070","NT103","FRENTE","POLYGON ((610242.9 7810957.5,610240.6 7810961.5,610231.06 7810978.5,610228.2 7810983.5,610217.8 7810978,610220.1 7810974,610227 7810961.5,610230.3 7810956,610232.4 7810952,610239.44 7810956,610242.9 7810957.5))"
"863484","957016 301 0684","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","550","31630000","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
"863486","957035 005 0011","190557300095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","396","340.77","CASA","RESIDENCIAL","P1","2","1","RUA","MILTON PALMEIRA DE CASTRO","93","31630080","VN129","ALINHAMENTO","POLYGON ((609154.44 7810138.5,609149 7810147.5,609148.06 7810149.5,609147.8 7810149.5,609144.8 7810154.5,609144.3 7810154,609140.94 7810160,609126.8 7810150.5,609140.4 7810130.5,609144.75 7810132.5,609154.44 7810138.5))"
"863487","971018 019 0016","210555700090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","131.58","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE DIAS VIEIRA","524","31535040","VN305","FRENTE","POLYGON ((606692.94 7808394.5,606690.44 7808394.5,606682.4 7808396.5,606679.6 7808381.5,606679.3 7808380,606677.94 7808372,606676.94 7808366.5,606689.56 7808364,606689.9 7808367,606691.06 7808377.5,606692.5 7808390.5,606692.94 7808394.5))"
"863488","971018 023 0012","210555700175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","334.8","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ FERNANDO","510","31530630","VN305","FRENTE","POLYGON ((606642 7808391,606639.9 7808392,606634.25 7808393.5,606619.7 7808399,606617.4 7808399.5,606614 7808389,606613.3 7808387,606613.2 7808386.5,606612.94 7808386,606613.06 7808385.5,606613.4 7808385,606613.75 7808385,606637.9 7808377.5,606642 7808391))"
"863489","970039 042 0019","190315900220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","196","CASA","RESIDENCIAL","P3","1","1","RUA","SARAGOCA","172","31620450","VN115","DEMAIS CASOS","POLYGON ((608244.06 7810398,608235.5 7810406.5,608230.44 7810401,608228.06 7810399,608217.06 7810387.5,608214.5 7810385,608217.1 7810382.5,608223.6 7810376.5,608230.5 7810384,608233.8 7810387,608235.3 7810388.5,608244.06 7810398))"
"863490","970059 021 0018","190298100340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","435.47","CASA","RESIDENCIAL","P3","6","1","AVE","SALAMANCA","841","31620010","VN115","FUNDOS","POLYGON ((608740.6 7810127,608734.7 7810130.5,608717 7810140.5,608715.4 7810141.5,608714.9 7810140.5,608709 7810130.5,608709.6 7810130,608714.5 7810127.5,608714.9 7810127,608726.06 7810121,608732.44 7810117.5,608733.7 7810117,608734.9 7810116,608740.6 7810127))"
"863491","970033 015 0013","190197600215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","158.89","CASA","RESIDENCIAL","P2","2","1","RUA","HAMBURGO","109","31620570","VN114","FUNDOS","POLYGON ((608116.75 7810167,608113.56 7810174.5,608112.25 7810177.5,608107.2 7810175,608099.56 7810172,608094 7810169.5,608085.2 7810165.5,608089.06 7810156.5,608090 7810154.5,608091.06 7810155,608100.6 7810159.5,608105.7 7810162,608107.94 7810163,608111.1 7810164.5,608116.75 7810167))"
"863492","969071 006 0018","190058200290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","397","246","CASA","RESIDENCIAL","P3","3","1","RUA","MARIA DE LOURDES DA CRUZ","275","31655230","VN105","FUNDOS","POLYGON ((605984.1 7811481,605966.75 7811497.5,605952.2 7811492,605958.4 7811485.5,605964.7 7811480,605974.8 7811471,605984.1 7811481))"
"863664","971060 027 0025","210452600170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","71.78","CASA","RESIDENCIAL","P3","1","0.27","RUA","DIVA","212","31535710","VN213","FRENTE","POLYGON ((605999.75 7808426,605998.6 7808430.5,605996.56 7808438.5,605996.1 7808440,605993.8 7808449.5,605990.94 7808448.5,605986.75 7808447.5,605986 7808447.5,605965.1 7808442.5,605968.1 7808429,605968.9 7808425.5,605970.1 7808419.5,605970.25 7808419,605977.4 7808421,605979.25 7808421.5,605981.25 7808422,605988.94 7808423.5,605999.75 7808426))"
"863115","320028 011 0432","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","42.07","CASA","RESIDENCIAL","P2","1","0.01034","RUA","CASTRO ALVES","319","31540680","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"863493","969024 030 0013","190193500280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","431.39","CASA","RESIDENCIAL","P4","1","1","RUA","GERALDO FERREIRA TELES","160","31660290","VN108","FRENTE","POLYGON ((606263.75 7810667,606262.75 7810676.5,606262.3 7810680.5,606262.25 7810681.5,606257 7810681,606250.9 7810680.5,606248.94 7810680.5,606244.6 7810680,606241.75 7810680,606235.56 7810679.5,606227.3 7810679,606229.1 7810663.5,606257 7810666,606263.75 7810667))"
"863494","969041 012B0018","190357800130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","262.5","264","CASA","RESIDENCIAL","P3","1","1","RUA","ODILON CARLOS BARBOSA","216","31660240","VN108","DEMAIS CASOS","POLYGON ((606485.94 7810689,606481.75 7810689,606482.44 7810681,606492.5 7810682,606496.7 7810682.5,606502.1 7810683,606507.3 7810683.5,606512.3 7810684,606517.5 7810684.5,606516.7 7810692,606512.1 7810691.5,606502.5 7810690.5,606501.44 7810690.5,606500 7810690.5,606491.6 7810689.5,606485.94 7810689))"
"863309","938005 010 0056","190237300085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","77.2","APARTAMENTO","RESIDENCIAL","P3","1","0.07633","RUA","EPHIGENIA DE CASTRO BELFORT","90","31615030","VN120","FRENTE","POLYGON ((609054.6 7809015.5,609027.3 7809021,609025.94 7809013.5,609024.44 7809005.5,609036 7809003,609045 7809001,609047.8 7809000.5,609053.25 7809014,609054.6 7809015.5))"
"863310","938005 010 0072","190237300085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","92.32","APARTAMENTO","RESIDENCIAL","P3","1","0.09128","RUA","EPHIGENIA DE CASTRO BELFORT","90","31615030","VN120","FRENTE","POLYGON ((609054.6 7809015.5,609027.3 7809021,609025.94 7809013.5,609024.44 7809005.5,609036 7809003,609045 7809001,609047.8 7809000.5,609053.25 7809014,609054.6 7809015.5))"
"863504","320061 007 0034","210234400050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","155.58","APARTAMENTO","RESIDENCIAL","P3","1","0.216646","RUA","MEXICO","58","31540522","VN219","FRENTE","POLYGON ((605444.75 7806641,605443.56 7806653,605442.2 7806653,605416.25 7806650,605413.9 7806650,605415.06 7806637.5,605444.75 7806641))"
"863516","908029 001 0067","190074300010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","103.19","CASA","RESIDENCIAL","P3","1","0.224295","RUA","NELITA SALERMO PENIDO","1","31520060","VN313","FRENTE","POLYGON ((608392.7 7808107,608390.2 7808107,608384.6 7808108,608376.6 7808108.5,608369.1 7808103,608365.8 7808100,608385.75 7808075,608387.1 7808076,608391.4 7808091.5,608392.7 7808107))"
"863519","969173 001 1345","191048400115","ZAR2","SEM COLETA","NÃO","SIM","SIM","SIM","NÃO","SIM","SIM","NÃO","11740.1","54.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00422","RUA","JORNALISTA PAULO HENEINE","20","31660093","VN107","FRENTE","POLYGON ((606836.1 7810380.5,606832 7810379.5,606827.2 7810378.5,606813.56 7810375,606813.2 7810375,606812.8 7810374.5,606812.5 7810374.5,606812.1 7810374.5,606811.8 7810374,606811.5 7810374,606811.25 7810373.5,606811 7810373.5,606810.7 7810373,606810.25 7810372.5,606810.06 7810372,606809.9 7810372,606809.75 7810371.5,606809.56 7810371,606809.5 7810371,606809.4 7810370.5,606809.3 7810370,606809.25 7810369.5,606806.1 7810335,606802.5 7810295,606879.6 7810258.5,606891.4 7810282,606897.94 7810298.5,606899.4 7810301.5,606904.2 7810310.5,606906.3 7810314.5,606916.7 7810332.5,606918.06 7810334.5,606923.9 7810343,606927.8 7810348.5,606947.25 7810378,606938.1 7810380,606932.2 7810381.5,606926.94 7810382,606919.2 7810383.5,606910.56 7810384.5,606902.75 7810385,606894.8 7810385.5,606887.1 7810385.5,606873.9 7810385,606870.25 7810385,606861.25 7810384,606858.4 7810384,606856.2 7810384,606847.5 7810382.5,606843.3 7810382,606836.1 7810380.5))"
"862404","863014 010 0143","210058100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3245.39","60.27","APARTAMENTO","RESIDENCIAL","P2","1","0.009822","RUA","AFONSO CELSO","10","31520430","VN312","FRENTE","POLYGON ((607581.1 7808012,607574.9 7808022,607568.7 7808032.5,607567.44 7808034,607565.5 7808037.5,607562.4 7808042.5,607559.4 7808047,607555.94 7808052.5,607549.5 7808063,607548.06 7808065.5,607543.25 7808073.5,607537.4 7808083,607537.4 7808083.5,607524.7 7808104.5,607500.5 7808090,607499.6 7808089,607499.44 7808088,607499.44 7808087.5,607520.6 7808053.5,607555.5 7807996,607581.1 7808012))"
"862405","863014 010 0160","210058100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3245.39","47.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007794","RUA","AFONSO CELSO","10","31520430","VN312","FRENTE","POLYGON ((607581.1 7808012,607574.9 7808022,607568.7 7808032.5,607567.44 7808034,607565.5 7808037.5,607562.4 7808042.5,607559.4 7808047,607555.94 7808052.5,607549.5 7808063,607548.06 7808065.5,607543.25 7808073.5,607537.4 7808083,607537.4 7808083.5,607524.7 7808104.5,607500.5 7808090,607499.6 7808089,607499.44 7808088,607499.44 7808087.5,607520.6 7808053.5,607555.5 7807996,607581.1 7808012))"
"847427","320009 005 0017","200152500095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","228.04","CASA","RESIDENCIAL","P2","1","1","RUA","PARIS","191","31550150","VN219","FRENTE","POLYGON ((606007.75 7806124.5,606006.44 7806136.5,605986.75 7806134.5,605978.4 7806133.5,605975.1 7806133,605976.4 7806121.5,605978 7806121.5,605989.25 7806122.5,605991.75 7806122.5,605992.2 7806123,605994.9 7806123,605995.75 7806123,605996.5 7806123.5,605999.06 7806123.5,605999.75 7806123.5,606007.75 7806124.5))"
"845208","320047 015 0036","210177300175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","48.02","BARRACAO","RESIDENCIAL","P3","1","0.246","RUA","UNIVERSO","1280","31540550","VN219","FRENTE","POLYGON ((605653.44 7806614,605652.6 7806622,605652.1 7806626.5,605651.9 7806629,605649.3 7806628.5,605646.4 7806628,605640.9 7806627.5,605635.56 7806627,605634.06 7806627,605630.3 7806626.5,605627.9 7806626,605629.2 7806612.5,605631.75 7806611,605637.2 7806612,605642.56 7806612.5,605653.44 7806614))"
"845209","320057 028 0055","210174500370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","83.47","CASA","RESIDENCIAL","P2","1","0.25","RUA","PRINCESA ISABEL","411","31540510","VN219","DEMAIS CASOS","POLYGON ((605920.25 7806813,605920 7806815.5,605917.2 7806843,605915.6 7806842.5,605905.3 7806841.5,605905.56 7806839,605905.9 7806836,605906.3 7806832,605907.94 7806817,605908.5 7806811.5,605920.25 7806813))"
"845210","320057 029 0050","210174500380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","81.12","CASA","RESIDENCIAL","P3","1","0.25","PCA","PRINCESA IZABEL","399","31540510","VN219","DEMAIS CASOS","POLYGON ((605932 7806814,605931.2 7806823,605929.44 7806841.5,605929.2 7806844,605917.2 7806843,605920 7806815.5,605920.25 7806813,605920.7 7806813,605925 7806813.5,605927.44 7806813.5,605932 7806814))"
"845211","320061 005 0027","210234400030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","158.38","CASA","RESIDENCIAL","P3","1","0.5","RUA","MEXICO","34","31540522","VN219","FRENTE","POLYGON ((605447.2 7806616.5,605446.6 7806622,605446.3 7806626,605446.06 7806628.5,605442.25 7806628,605430.8 7806626.5,605420.9 7806625.5,605416.4 7806625.5,605416.9 7806619,605417.4 7806613,605422.25 7806613.5,605432.25 7806614.5,605436.6 7806615,605438 7806615.5,605447.2 7806616.5))"
"845212","320065 023 0039","210230300365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","115.71","CASA","RESIDENCIAL","P2","1","0.5","RUA","MARROCOS","319","31540230","VN219","FRENTE","POLYGON ((605517.56 7806912,605516.25 7806924.5,605511.25 7806924,605502.06 7806923,605494.06 7806922,605486.4 7806921.5,605487.2 7806915,605487.94 7806909,605492.5 7806909.5,605498.8 7806910,605501.2 7806910.5,605503.06 7806910.5,605505.25 7806911,605512.8 7806911.5,605517.56 7806912))"
"845213","320069 007A0014","210153000045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","235.09","CASA","RESIDENCIAL","P3","1","1","RUA","PRINCESA ISABEL","230","31540510","VN219","FRENTE","POLYGON ((606098.2 7806872.5,606097.6 7806878.5,606095.5 7806900.5,606095.2 7806902.5,606092.44 7806902,606089.56 7806902,606091.06 7806886.5,606091.94 7806878,606092.5 7806871.5,606098.2 7806872.5))"
"845399","320035 003 0019","200237000115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","105.39","CASA","RESIDENCIAL","P3","1","0.660696","RUA","FRANCA","415","31540600","VN219","FUNDOS","POLYGON ((606471.5 7806635.5,606471.25 7806638,606470.3 7806647.5,606440.94 7806644.5,606442.3 7806633,606471.5 7806635.5))"
"845400","320035 007 0017","200237000195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","309.32","CASA","RESIDENCIAL","P1","2","1","RUA","UNIVERSO","253","31540550","VN219","FRENTE","POLYGON ((606482.94 7806661,606482.7 7806664.5,606482.1 7806674,606481.9 7806677.5,606481.3 7806686,606466.9 7806684,606467.06 7806682,606467.2 7806681,606467.5 7806677.5,606467.75 7806675,606468.94 7806661.5,606469.1 7806659,606482.94 7806661))"
"845023","969171 001 0168","191049700135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9136.77","52.54","APARTAMENTO","RESIDENCIAL","P4","1","0.004415","RUA","JORNALISTA PAULO HENEINE","95","31660093","VN107","FRENTE","POLYGON ((606816.3 7810392,606816.5 7810392,606816.7 7810392,606817.06 7810392,606817.4 7810392,606817.8 7810392,606818.2 7810392,606818.56 7810392,606818.94 7810392,606835.4 7810395.5,606841.8 7810397,606851.56 7810398.5,606860.3 7810399,606864.6 7810399.5,606868.8 7810400,606884.3 7810400.5,606886.06 7810400.5,606894.2 7810400.5,606901.9 7810400,606910.75 7810399.5,606917.7 7810398.5,606921.6 7810398.5,606929.5 7810397,606933.4 7810396.5,606944.4 7810469,606932.56 7810470,606924.7 7810471,606916.94 7810472.5,606913.75 7810473,606883.7 7810481,606879.44 7810481.5,606877 7810482,606875.1 7810481.5,606873.3 7810481.5,606871.5 7810481,606866.3 7810479,606824.75 7810456.5,606823.9 7810456,606822.94 7810455.5,606822.1 7810455,606821.3 7810454,606820.5 7810453.5,606819.8 7810452.5,606819.1 7810451.5,606818.5 7810451,606818 7810450,606817.5 7810449,606817.06 7810448,606816.7 7810447,606816.4 7810446,606816.1 7810445,606815.94 7810444,606811.9 7810398.5,606811.8 7810398,606811.8 7810397.5,606811.9 7810397.5,606811.94 7810397,606812 7810396.5,606812.2 7810396,606812.4 7810395.5,606812.5 7810395,606812.94 7810394.5,606813.4 7810394,606813.94 7810393.5,606814.25 7810393,606814.56 7810393,606814.9 7810392.5,606815.25 7810392.5,606815.56 7810392.5,606815.94 7810392,606816.3 7810392))"
"845223","925003 007 0486","210919500040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4795","70","APARTAMENTO","RESIDENCIAL","P2","1","0.010497","RUA","ADRIANO TRINDADE TEIXEIRA","133","31550530","VN219","FRENTE","POLYGON ((606548.75 7806359.5,606561.25 7806354.5,606566.2 7806352.5,606584.56 7806344.5,606589.6 7806357.5,606590.4 7806359.5,606590.5 7806360,606568.7 7806368.5,606574.6 7806382.5,606596.4 7806374.5,606596.94 7806377.5,606596.06 7806385,606595.5 7806388.5,606594.75 7806402.5,606594 7806405,606593.56 7806407.5,606592.7 7806421,606592.56 7806422.5,606590.7 7806443.5,606566.44 7806441,606566.6 7806439,606553.2 7806438,606548.8 7806438,606529.44 7806436.5,606532.06 7806411.5,606533.3 7806398,606535.4 7806385.5,606528.1 7806368.5,606540.56 7806363,606548.75 7806359.5))"
"845410","970034 019 0018","190309900275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","583.37","CASA","RESIDENCIAL","P3","4","1","RUA","HAMBURGO","13","31620570","VN114","ALINHAMENTO","POLYGON ((608183.25 7810024,608180.2 7810031,608178.7 7810034.5,608176.2 7810040,608173.2 7810046.5,608172.25 7810046,608158.56 7810039,608160.56 7810034.5,608160.94 7810033.5,608162.9 7810029,608163.2 7810028.5,608164.8 7810024.5,608165.9 7810022,608166.4 7810021,608168 7810017,608183.25 7810024))"
"846491","863047 040 0018","210014700515","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","147.13","CASA","RESIDENCIAL","P2","1","1","RUA","COELHO NETO","85","31525190","VN312","FRENTE","POLYGON ((607569.1 7807369,607557.56 7807372,607554.44 7807360.5,607552.9 7807355,607552.44 7807353.5,607549.5 7807343,607553.7 7807342,607558.7 7807340.5,607560.8 7807340,607561.94 7807344,607562.7 7807346.5,607564.25 7807352,607567.8 7807364.5,607568.6 7807367.5,607569.1 7807369))"
