ID_TRECHO_LOGRADOURO,ID_LOGRADOURO,SIGLA_TIPO_LOGRADOURO,DESC_SIGLA_TIPO_LOGRAD,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
12345,19743,RUA,RUA,DELFINOPOLIS,149.293,9.73,Interno,"LINESTRING (610656.81 7800692.37, 610559.44 7800703.84, 610516.88 7800709.61, 610510.61 7800715.05)"
12346,35007,RUA,RUA,IRIBA,85.025,10.08,Interno,"LINESTRING (610542.01 7800833.84, 610532.04 7800834.56, 610457.12 7800838.58)"
12347,37286,RUA,RUA,JEQUITIBA,84.107,10.03,Interno,"LINESTRING (610542.01 7800833.84, 610524.79 7800916.17)"
12348,34423,RUA,RUA,INDIANOPOLIS,88.45,9.67,Interno,"LINESTRING (610797.78 7800808.72, 610831.81 7800826.88, 610837.21 7800829.31, 610847.63 7800831.42, 610880.69 7800835.66)"
12349,36066,RUA,RUA,ITAUNINHA,84.19,10.25,Interno,"LINESTRING (610893.82 7800837.82, 610876.62 7800920.24)"
12350,65706,RUA,RUA,SEVILHA,92.411,10.2,Interno,"LINESTRING (610797.78 7800808.72, 610787.01 7800855.69, 610777.99 7800898.98)"
12351,46183,RUA,RUA,MONLEVADE,94.378,9.96,Interno,"LINESTRING (610876.62 7800920.24, 610969.08 7800939.16)"
12352,46183,RUA,RUA,MONLEVADE,100.894,9.96,Interno,"LINESTRING (610777.99 7800898.98, 610876.62 7800920.24)"
12353,66939,RUA,RUA,TAPIRA,96.316,9.93,Interno,"LINESTRING (610869.56 7800739.99, 610880.69 7800835.66)"
12354,33912,RUA,RUA,IBIRATI,131.322,9.78,Interno,"LINESTRING (610869.56 7800739.99, 610738.91 7800753.28)"
12380,59863,RUA,RUA,DONA SINVALINA NEVES,87.469,11.79,Interno,"LINESTRING (615317.91 7806856.97, 615348.48 7806938.92)"
12381,59863,RUA,RUA,DONA SINVALINA NEVES,87.317,14.7,Interno,"LINESTRING (615348.48 7806938.92, 615384.16 7807018.62)"
12382,22720,RUA,RUA,DONA AMBROSINA,90.489,10.97,Interno,"LINESTRING (615097.78 7806819.32, 615067.75 7806733.95)"
12383,22720,RUA,RUA,DONA AMBROSINA,88.759,10.88,Interno,"LINESTRING (615149.37 7806982.29, 615130.90 7806917.24, 615124.49 7806897.09)"
12384,64873,RUA,RUA,JUAZEIRO DO NORTE,89.91,15.5,Interno,"LINESTRING (615255.12 7806705.78, 615344.18 7806693.41)"
12385,26759,RUA,RUA,ETILANDIA,227.485,13.12,Interno,"LINESTRING (615040.07 7806651.91, 615051.05 7806653.08, 615254.05 7806621.26, 615264.83 7806619.25)"
12386,26759,RUA,RUA,ETILANDIA,208.394,13.9,Interno,"LINESTRING (615264.83 7806619.25, 615470.61 7806586.37)"
12387,10878,RUA,RUA,PADRE ARGEMIRO MOREIRA,94.789,7.71,Interno,"LINESTRING (615823.29 7806497.87, 615840.10 7806521.17, 615854.40 7806535.31, 615873.76 7806550.81, 615892.08 7806561.38)"
12388,20900,RUA,RUA,JOSE MARIA PAOLIELO,208.311,8.93,Interno,"LINESTRING (615795.59 7806707.62, 615791.19 7806688.31, 615792.19 7806681.69, 615802.81 7806665.00, 615802.67 7806657.78, 615798.60 7806648.36, 615791.65 7806619.10, 615779.22 7806578.55, 615773.21 7806560.72, 615756.37 7806510.21)"
12389,65790,RUA,RUA,SIGNO,97.055,10.31,Interno,"LINESTRING (615569.71 7806532.25, 615587.05 7806530.33, 615666.15 7806521.31)"
12390,21005,RUA,RUA,VEREADOR CAMIL CARAM,238.169,11.25,Interno,"LINESTRING (615666.15 7806521.31, 615714.63 7806651.21, 615744.83 7806746.03)"
12391,65790,RUA,RUA,SIGNO,88.544,7.81,Interno,"LINESTRING (615483.54 7806547.35, 615486.02 7806544.87, 615507.06 7806540.08, 615538.09 7806533.02, 615569.71 7806532.25)"
12392,20488,RUA,RUA,JORNALISTA MILTON CURY,143.941,6.71,Interno,"LINESTRING (615897.49 7806725.62, 615897.87 7806716.92, 615947.10 7806658.45, 615964.90 7806640.42, 615971.29 7806629.82, 615976.09 7806615.44, 615979.16 7806610.38)"
12393,37800,RUA,RUA,JOAO DE DEUS MATOS,120.124,9.74,Interno,"LINESTRING (611671.99 7800693.91, 611659.10 7800698.52, 611595.09 7800719.55, 611567.12 7800746.82)"
12394,37800,RUA,RUA,JOAO DE DEUS MATOS,129.602,9.78,Interno,"LINESTRING (611567.12 7800746.82, 611472.84 7800835.74)"
12395,50796,RUA,RUA,OZANAM,132.956,18.12,Interno,"LINESTRING (611949.07 7800944.37, 612045.91 7800853.28)"
12396,155,RUA,RUA,VAZANTE,163.554,13.58,Interno,"LINESTRING (611719.86 7800669.63, 611738.14 7800507.10)"
12397,105697,RUA,RUA,PAULO CAMPOS MENDES,121.426,11.42,Interno,"LINESTRING (615938.19 7806857.28, 615961.74 7806858.51, 615976.01 7806857.74, 615994.55 7806852.35, 616007.25 7806846.00, 616018.67 7806838.38, 616028.19 7806831.40, 616034.54 7806823.14, 616042.52 7806811.53)"
12398,105697,RUA,RUA,PAULO CAMPOS MENDES,110.359,9.53,Interno,"LINESTRING (615752.13 7807031.91, 615770.06 7807016.47, 615784.35 7806997.78, 615795.15 7806971.10, 615803.26 7806937.68)"
12399,67046,RUA,RUA,TOURO,110.482,13.98,Interno,"LINESTRING (615620.10 7806695.05, 615512.56 7806669.74)"
11568,1652,RUA,RUA,AIURUOCA,135.922,9.62,Interno,"LINESTRING (612800.94 7802481.31, 612743.15 7802604.33)"
11569,1580,RUA,RUA,MANOEL ALEXANDRINO,129.118,11.89,Interno,"LINESTRING (612649.98 7802560.82, 612617.46 7802685.78)"
11570,1652,RUA,RUA,AIURUOCA,182.301,11.87,Interno,"LINESTRING (612687.90 7802704.41, 612642.22 7802880.90)"
11571,1580,RUA,RUA,MANOEL ALEXANDRINO,182.576,12.02,Interno,"LINESTRING (612617.46 7802685.78, 612571.96 7802862.59)"
11847,34118,RUA,RUA,IGUASSU,131.994,15.98,Interno,"LINESTRING (611015.14 7798875.94, 611139.90 7798919.06)"
11848,81505,RUA,RUA,CAIRU,93.234,11.98,Interno,"LINESTRING (611171.73 7798831.43, 611139.90 7798919.06)"
11849,51818,RUA,RUA,PAGEU,94.006,12.01,Interno,"LINESTRING (611015.14 7798875.94, 610983.82 7798964.58)"
11850,35542,RUA,RUA,ITAMARACA,100.672,12.18,Interno,"LINESTRING (611106.25 7798710.33, 611201.20 7798743.78)"
11851,81505,RUA,RUA,CAIRU,92.474,12.27,Interno,"LINESTRING (611201.20 7798743.78, 611171.73 7798831.43)"
11852,66793,RUA,RUA,TAMBORIL,93.422,11.92,Interno,"LINESTRING (611296.26 7798872.67, 611265.76 7798960.98)"
11853,10878,RUA,RUA,PADRE ARGEMIRO MOREIRA,541.958,6.8,Interno,"LINESTRING (616293.91 7806702.41, 616315.86 7806697.52, 616359.72 7806680.89, 616390.86 7806666.39, 616412.60 7806654.85, 616426.35 7806646.04, 616443.59 7806633.58, 616461.83 7806616.70, 616472.52 7806605.43, 616489.41 7806584.19, 616599.94 7806454.76, 616616.31 7806432.89, 616625.84 7806413.36, 616646.94 7806381.24, 616679.35 7806342.13)"
11854,33420,RUA,RUA,HORTA BARBOSA,159.672,12.15,Interno,"LINESTRING (611642.41 7799885.47, 611661.73 7800043.97)"
11855,32976,RUA,RUA,HELIUM,162.457,11.69,Interno,"LINESTRING (611713.89 7799875.03, 611732.59 7800036.41)"
11856,114830,RUA,RUA,JOAO LOURIVAL DIAS,98.081,13.74,Interno,"LINESTRING (611929.39 7799642.69, 611953.54 7799737.75)"
11857,57612,RUA,RUA,QUIXADA,119.204,10.99,Interno,"LINESTRING (611587.52 7799553.32, 611573.36 7799573.73, 611564.63 7799595.03, 611558.47 7799614.18, 611553.77 7799644.34, 611549.54 7799664.61)"
11858,18577,RUA,RUA,JOSE NICODEMOS BRAZIL,106.617,9.58,Interno,"LINESTRING (611808.84 7799485.57, 611821.20 7799509.00, 611830.37 7799529.10, 611832.13 7799537.08, 611830.82 7799561.02, 611829.06 7799577.19, 611826.69 7799586.51)"
11859,63600,RUA,RUA,SAO ROQUE,92.819,15.42,Interno,"LINESTRING (612250.53 7799494.31, 612293.12 7799480.24, 612340.60 7799473.43)"
11860,18652,AVE,AVENIDA,CRISTIANO MACHADO,140.34,51.88,Interno,"LINESTRING (612246.17 7799496.29, 612268.00 7799634.92)"
11861,39745,RUA,RUA,JUREMA,125.953,9.95,Interno,"LINESTRING (612063.40 7799576.47, 612114.35 7799691.66)"
11862,39745,RUA,RUA,JUREMA,117.204,10.18,Interno,"LINESTRING (612018.69 7799468.14, 612063.40 7799576.47)"
11863,37116,RUA,RUA,JATAI,88.007,12.09,Interno,"LINESTRING (612029.17 7799669.54, 612114.35 7799691.66)"
11864,114701,RUA,RUA,ILACIR PEREIRA LIMA,175.864,19.47,Interno,"LINESTRING (612229.22 7799946.73, 612167.99 7799929.90, 612151.11 7799932.87, 612136.87 7799941.64, 612127.15 7799951.92, 612123.22 7799960.63, 612106.50 7800012.82)"
11865,114815,RUA,RUA,ANA CARVALHO SILVEIRA,109.809,16.49,Interno,"LINESTRING (612021.18 7799943.70, 612106.50 7800012.82)"
11866,114856,RUA,RUA,BIAGGIO POLIZZI,155.993,9.6,Interno,"LINESTRING (612098.32 7799863.88, 612123.04 7799852.26, 612146.77 7799847.80, 612161.33 7799850.15, 612247.81 7799874.31)"
11867,110146,RUA,RUA,ARACA DO CAMPO,232.923,11.52,Interno,"LINESTRING (615560.51 7805846.13, 615558.23 7805738.80, 615549.75 7805613.52)"
11868,96843,RUA,RUA,GERALDO BARRETO MAIA,361.163,13.02,Interno,"LINESTRING (615280.07 7805720.67, 615269.51 7805773.83, 615253.81 7805827.63, 615249.31 7805852.90, 615252.43 7805864.88, 615257.04 7805873.16, 615270.21 7805892.25, 615290.81 7805919.03, 615317.25 7805962.06, 615371.94 7806040.85)"
11869,105772,RUA,RUA,ASSA-PEIXE,262.902,12.5,Interno,"LINESTRING (615721.72 7805708.06, 615734.15 7805970.67)"
11870,10878,RUA,RUA,PADRE ARGEMIRO MOREIRA,290.488,11.65,Interno,"LINESTRING (615201.83 7805005.99, 615216.02 7805095.08, 615227.43 7805145.29, 615234.29 7805165.07, 615248.73 7805194.36, 615267.00 7805227.07, 615299.34 7805274.89)"
52780,12501,RUA,RUA,CANDELARIA,17.601,6.7,Interno,"LINESTRING (604272.30 7795275.84, 604266.27 7795259.30)"
10943,304162,BEC,BECO,FARIA,45.897,1.03,Interno,"LINESTRING (616024.62 7797751.28, 616069.12 7797762.53)"
11973,59863,RUA,RUA,DONA SINVALINA NEVES,276.857,11.75,Interno,"LINESTRING (615384.16 7807018.62, 615434.49 7807146.47, 615483.09 7807266.80, 615483.88 7807276.45)"
11974,300024,VDT,VIADUTO,DONA MARGARIDA GENARO,128.276,15.0,Interno,"LINESTRING (611048.83 7797996.12, 611041.27 7797978.09, 611035.74 7797956.84, 611034.79 7797918.70, 611044.00 7797870.96)"
11975,5681,RUA,RUA,ARAXA,180.264,9.99,Interno,"LINESTRING (610954.36 7798191.85, 611132.80 7798217.42)"
11976,2702,RUA,RUA,ALVARES DE AZEVEDO,220.304,14.21,Interno,"LINESTRING (610919.20 7798231.91, 610967.38 7798274.00, 610974.47 7798276.02, 611122.13 7798295.66)"
11977,54655,RUA,RUA,PONTE NOVA,97.729,10.36,Interno,"LINESTRING (610950.93 7798361.29, 611048.42 7798368.22)"
11978,54655,RUA,RUA,PONTE NOVA,137.251,10.22,Interno,"LINESTRING (610814.03 7798351.58, 610950.93 7798361.29)"
11979,21162,RUA,RUA,DIAMANTINA,155.611,9.93,Interno,"LINESTRING (610779.66 7798388.69, 610674.37 7798503.28)"
11980,70149,RUA,RUA,UBA,123.138,10.22,Interno,"LINESTRING (610954.07 7798103.54, 611077.19 7798101.97)"
11981,53551,AVE,AVENIDA,PETIT,16.777,38.38,Interno,"LINESTRING (616041.57 7800448.64, 616057.93 7800452.36)"
11982,303084,RUA,RUA,TERESA PEREIRA DE MOURA,71.285,11.47,Interno,"LINESTRING (616022.69 7800531.83, 616007.13 7800601.40)"
11983,103260,RUA,RUA,PROFESSOR JOSE LOURENCO,61.145,13.29,Interno,"LINESTRING (613874.52 7800640.80, 613932.52 7800660.18)"
11984,84456,RUA,RUA,MIRABELA,57.585,13.36,Interno,"LINESTRING (613999.44 7800639.65, 614056.58 7800646.83)"
11985,84456,RUA,RUA,MIRABELA,76.18,12.75,Interno,"LINESTRING (614129.35 7800655.65, 614204.87 7800665.63)"
11986,84456,RUA,RUA,MIRABELA,73.302,13.07,Interno,"LINESTRING (614056.58 7800646.83, 614129.35 7800655.65)"
11987,12010,RUA,RUA,CAMPANARIO,72.837,13.27,Interno,"LINESTRING (614361.52 7800611.79, 614353.51 7800684.18)"
11988,84456,RUA,RUA,MIRABELA,73.984,12.92,Interno,"LINESTRING (614280.09 7800675.08, 614353.51 7800684.18)"
11989,84456,RUA,RUA,MIRABELA,75.81,12.39,Interno,"LINESTRING (614204.87 7800665.63, 614280.09 7800675.08)"
11990,12010,RUA,RUA,CAMPANARIO,73.169,13.12,Interno,"LINESTRING (614353.51 7800684.18, 614343.18 7800756.62)"
11991,35684,RUA,RUA,ITAOBIM,73.664,12.72,Interno,"LINESTRING (614361.52 7800611.79, 614434.55 7800621.41)"
11992,35820,RUA,RUA,ITAPEVA,170.772,12.05,Interno,"LINESTRING (611073.05 7798994.69, 611234.48 7799050.40)"
11993,35820,RUA,RUA,ITAPEVA,94.173,11.7,Interno,"LINESTRING (610983.82 7798964.58, 611073.05 7798994.69)"
11994,81398,RUA,RUA,ARARAS,151.691,12.2,Interno,"LINESTRING (611057.46 7799184.38, 611078.68 7799334.58)"
11995,81398,RUA,RUA,ARARAS,101.951,12.07,Interno,"LINESTRING (611044.55 7799083.25, 611057.46 7799184.38)"
11996,35959,RUA,RUA,ITARARE,156.237,11.67,Interno,"LINESTRING (611442.99 7799318.75, 611469.11 7799324.67, 611480.34 7799324.67, 611496.80 7799323.46, 611506.84 7799321.86, 611518.47 7799318.24, 611527.72 7799314.23, 611536.94 7799309.41, 611550.20 7799300.58, 611558.23 7799293.76, 611582.90 7799272.72)"
11074,26598,ROD,RODOVIA,MG CINCO,207.469,32.22,Interno,"LINESTRING (614811.78 7802426.49, 614815.56 7802364.10, 614815.82 7802329.54, 614813.53 7802302.11, 614811.26 7802266.92, 614802.38 7802220.14)"
11075,90037,RUA,RUA,JOSE RAIMUNDO DE SOUZA,113.288,14.88,Interno,"LINESTRING (614499.57 7802176.18, 614607.25 7802140.99)"
11076,90078,RUA,RUA,SEBASTIAO SANTANA FILHO,177.654,15.18,Interno,"LINESTRING (614631.37 7802210.58, 614687.97 7802378.98)"
11077,90469,RUA,RUA,DELEGADO PAULO OLEGARIO,134.98,10.13,Interno,"LINESTRING (614522.85 7802246.31, 614528.63 7802265.65, 614534.52 7802286.04, 614535.87 7802295.47, 614535.53 7802305.83, 614533.89 7802313.34, 614527.56 7802322.44, 614519.29 7802329.22, 614505.91 7802337.65, 614494.35 7802344.10, 614480.83 7802350.96)"
11078,70527,RUA,RUA,FERNANDO TRISTAO DE OLIVEIRA,130.797,8.58,Interno,"LINESTRING (614480.83 7802350.96, 614485.59 7802364.97, 614493.95 7802441.14, 614494.81 7802453.35, 614494.09 7802462.39, 614490.32 7802480.06)"
11079,90093,RUA,RUA,HERCULANO SOARES ROCHA,246.756,10.95,Interno,"LINESTRING (614710.75 7802208.07, 614720.70 7802263.84, 614724.28 7802293.07, 614726.41 7802325.07, 614727.34 7802353.75, 614724.99 7802388.90, 614721.82 7802416.20, 614718.90 7802435.70, 614713.68 7802452.36)"
11080,103650,RUA,RUA,GEROLINA RITA FERREIRA,173.483,9.0,Interno,"LINESTRING (614644.61 7802389.26, 614589.80 7802224.66)"
10717,51442,RUA,RUA,PADRE JOAO COMBAT,77.449,9.69,Interno,"LINESTRING (615876.10 7797485.57, 615893.47 7797410.09)"
10718,57073,RUA,RUA,DOUTOR ELBERT PIMENTA,57.844,11.7,Interno,"LINESTRING (615893.47 7797410.09, 615950.00 7797422.37)"
10719,37305,AVE,AVENIDA,JEQUITINHONHA,79.578,16.67,Interno,"LINESTRING (615930.32 7797497.43, 615943.09 7797473.80, 615947.19 7797464.56, 615949.33 7797455.65, 615951.25 7797441.52, 615950.00 7797422.37)"
10720,19917,RUA,RUA,DESEMBARGADOR BRAULIO,50.255,9.84,Interno,"LINESTRING (616264.93 7797570.46, 616275.83 7797521.40)"
10721,300666,BEC,BECO,CRISTO REI,77.417,0.93,Interno,"LINESTRING (616275.83 7797521.40, 616269.00 7797520.17, 616239.78 7797513.67, 616230.13 7797511.92, 616231.57 7797502.56, 616232.29 7797493.43, 616231.96 7797490.04, 616230.71 7797490.04, 616230.24 7797482.60)"
10722,302928,BEC,BECO,SERRA AZUL,41.439,2.97,Interno,"LINESTRING (616257.84 7797410.28, 616261.42 7797411.52, 616270.51 7797413.80, 616278.46 7797416.39, 616285.25 7797418.24, 616297.58 7797421.95)"
10723,302928,BEC,BECO,SERRA AZUL,64.478,1.64,Interno,"LINESTRING (616200.69 7797405.86, 616225.37 7797412.55, 616251.03 7797418.65, 616253.53 7797419.26, 616257.84 7797410.28)"
10724,28133,RUA,RUA,FERNAO DIAS,59.748,10.03,Interno,"LINESTRING (616189.70 7797464.59, 616200.69 7797405.86)"
10752,57612,RUA,RUA,QUIXADA,118.221,11.41,Interno,"LINESTRING (611557.63 7800450.14, 611564.30 7800507.84, 611570.88 7800567.62)"
10753,57612,RUA,RUA,QUIXADA,214.076,14.23,Interno,"LINESTRING (611537.27 7800237.32, 611559.04 7800437.36, 611557.63 7800450.14)"
10754,114768,RUA,RUA,ZAIRA DE PAULA,115.932,17.75,Interno,"LINESTRING (612106.36 7800373.75, 612028.55 7800287.80)"
10755,114727,RUA,RUA,EVERARDO VIEIRA,101.683,18.8,Interno,"LINESTRING (612089.96 7800442.68, 612008.33 7800419.21, 611991.99 7800415.51)"
10756,114714,RUA,RUA,CARLOS TURNER,216.099,11.94,Interno,"LINESTRING (612015.45 7800058.24, 611955.79 7800265.94)"
10757,114701,RUA,RUA,ILACIR PEREIRA LIMA,111.52,19.43,Interno,"LINESTRING (612106.50 7800012.82, 612077.41 7800120.48)"
10758,114701,RUA,RUA,ILACIR PEREIRA LIMA,174.316,19.77,Interno,"LINESTRING (612077.41 7800120.48, 612028.55 7800287.80)"
10759,35920,RUA,RUA,ITAQUERA,143.904,12.38,Interno,"LINESTRING (610872.80 7799023.06, 611008.99 7799069.52)"
10760,8550,RUA,RUA,BEBERIBE,90.524,15.32,Interno,"LINESTRING (610769.68 7799214.60, 610852.52 7799251.10)"
10761,8550,RUA,RUA,BEBERIBE,106.177,15.59,Interno,"LINESTRING (610624.70 7799149.84, 610721.15 7799194.23)"
10762,36822,RUA,RUA,JAGUARIBE,98.656,13.71,Interno,"LINESTRING (610487.47 7799425.27, 610582.22 7799452.75)"
10763,54062,RUA,RUA,PIRAI,160.206,11.89,Interno,"LINESTRING (610683.98 7799312.71, 610578.24 7799433.06)"
10764,54062,RUA,RUA,PIRAI,130.29,12.0,Interno,"LINESTRING (610769.68 7799214.60, 610687.68 7799309.15, 610683.98 7799312.71)"
10765,37204,RUA,RUA,JAVARI,161.74,12.23,Interno,"LINESTRING (610543.17 7799275.17, 610578.24 7799433.06)"
10766,48264,RUA,RUA,SENHORA DA PAZ,177.256,14.39,Interno,"LINESTRING (610467.87 7799442.89, 610506.23 7799615.95)"
10767,47841,RUA,RUA,NORITA,56.885,10.63,Interno,"LINESTRING (613492.93 7797636.07, 613547.58 7797620.29)"
10768,67289,RUA,RUA,TENENTE DURVAL,43.887,11.9,Interno,"LINESTRING (613559.05 7797662.65, 613547.58 7797620.29)"
10769,59992,RUA,RUA,SALINAS,50.016,9.98,Interno,"LINESTRING (613492.93 7797636.07, 613539.15 7797655.16)"
10770,59992,RUA,RUA,SALINAS,69.467,10.38,Interno,"LINESTRING (613618.80 7797687.62, 613682.71 7797714.85)"
10771,59992,RUA,RUA,SALINAS,44.083,10.12,Interno,"LINESTRING (613682.71 7797714.85, 613724.27 7797729.53)"
10772,57190,RUA,RUA,KIMBERLITA,38.361,13.89,Interno,"LINESTRING (613697.72 7797620.21, 613687.21 7797583.32)"
10773,62691,RUA,RUA,SAO GOTARDO,65.393,14.18,Interno,"LINESTRING (613697.72 7797620.21, 613733.06 7797633.20, 613758.72 7797643.74)"
10774,59992,RUA,RUA,SALINAS,64.756,10.28,Interno,"LINESTRING (613559.05 7797662.65, 613585.74 7797673.84, 613618.80 7797687.62)"
10775,21424,RUA,RUA,DIVINOPOLIS,56.922,10.91,Interno,"LINESTRING (614094.56 7797576.86, 614147.17 7797598.60)"
10776,3761,AVE,AVENIDA,DOS ANDRADAS,31.03,42.3,Interno,"LINESTRING (614256.13 7797703.38, 614257.62 7797734.37)"
12400,65790,RUA,RUA,SIGNO,91.722,12.4,Interno,"LINESTRING (615666.15 7806521.31, 615707.54 7806511.28, 615721.77 7806508.74, 615730.52 7806509.28, 615746.22 7806510.55, 615756.37 7806510.21)"
12401,57410,RUA,RUA,BENEDICTO VASCONCELLOS LANNA,169.567,11.0,Interno,"LINESTRING (615897.49 7806725.62, 615913.35 7806736.77, 616038.87 7806805.43, 616042.52 7806811.53)"
12402,67046,RUA,RUA,TOURO,120.673,12.34,Interno,"LINESTRING (615744.83 7806746.03, 615627.76 7806716.78)"
12403,20724,RUA,RUA,MIRACEMA DO NORTE,178.555,13.48,Interno,"LINESTRING (615795.59 7806707.62, 615842.82 7806648.61, 615851.00 7806636.75, 615862.77 7806624.67, 615888.06 7806600.85, 615902.51 7806586.93, 615910.58 7806572.09)"
10806,128439,RUA,RUA,NATAL DOS REIS MICRONI,196.667,11.5,Interno,"LINESTRING (613743.90 7803185.95, 613739.60 7803176.92, 613714.40 7803094.47, 613697.15 7803035.85, 613686.19 7803017.22, 613680.30 7803000.50)"
10807,43752,RUA,RUA,DAS MARIAS,155.955,9.53,Interno,"LINESTRING (613673.72 7803204.67, 613645.10 7803115.01, 613628.01 7803055.58)"
10808,10360,RUA,RUA,BRANDAO,98.433,12.01,Interno,"LINESTRING (613487.20 7803350.54, 613539.67 7803267.25)"
10809,97354,RUA,RUA,METROPOLE,97.707,10.85,Interno,"LINESTRING (613487.20 7803350.54, 613501.12 7803404.13, 613510.16 7803445.49)"
10810,28161,RUA,RUA,FERREIRA,192.111,14.97,Interno,"LINESTRING (613539.67 7803267.25, 613589.64 7803447.62, 613591.73 7803452.11)"
10811,43752,RUA,RUA,DAS MARIAS,138.628,11.47,Interno,"LINESTRING (613747.93 7803463.61, 613730.90 7803404.60, 613709.50 7803330.42)"
10812,39745,RUA,RUA,JUREMA,139.195,10.04,Interno,"LINESTRING (611841.30 7799052.21, 611895.20 7799180.54)"
10813,35820,RUA,RUA,ITAPEVA,132.44,12.08,Interno,"LINESTRING (611487.22 7799138.62, 611612.37 7799181.96)"
10814,60352,RUA,RUA,SANTA APOLONIA,32.655,9.47,Interno,"LINESTRING (613870.27 7802215.97, 613849.83 7802241.44)"
10815,117813,RUA,RUA,JOAQUIM BAETA NEVES,207.366,11.25,Interno,"LINESTRING (613494.94 7802010.24, 613517.05 7802016.47, 613541.34 7802024.13, 613557.20 7802033.75, 613575.35 7802053.39, 613645.58 7802142.73)"
10816,60324,RUA,RUA,SANTA AMELIA,189.065,9.91,Interno,"LINESTRING (613925.65 7802365.68, 613969.88 7802260.26, 614001.28 7802192.44)"
10817,14475,RUA,RUA,CELIA,114.646,9.64,Interno,"LINESTRING (613859.47 7802039.45, 613954.66 7802103.35)"
10818,11700,RUA,RUA,CALVARIO,126.869,10.0,Interno,"LINESTRING (613811.07 7802453.84, 613861.96 7802337.63)"
10819,11700,RUA,RUA,CALVARIO,187.883,9.16,Interno,"LINESTRING (613861.96 7802337.63, 613863.53 7802332.64, 613938.68 7802166.16)"
10821,43853,RUA,RUA,MARIA APARECIDA,191.908,10.57,Interno,"LINESTRING (613912.05 7802569.19, 613986.77 7802399.60, 613988.84 7802393.35)"
10822,300671,RUA,RUA,AUGUSTO PAPINE,40.34,2.48,Interno,"LINESTRING (616166.40 7797743.14, 616167.13 7797739.18, 616168.63 7797733.47, 616171.08 7797726.98, 616172.43 7797722.66, 616174.80 7797716.54, 616176.58 7797704.28)"
10823,19917,RUA,RUA,DESEMBARGADOR BRAULIO,55.192,9.28,Interno,"LINESTRING (616234.78 7797716.75, 616246.41 7797662.80)"
10824,51326,RUA,RUA,PADRE FEIJO,35.323,8.93,Interno,"LINESTRING (616176.58 7797704.28, 616211.15 7797711.55)"
10825,300671,RUA,RUA,AUGUSTO PAPINE,51.943,1.5,Interno,"LINESTRING (616176.58 7797704.28, 616181.88 7797681.27, 616184.18 7797680.36, 616192.08 7797678.07, 616195.01 7797677.91, 616199.02 7797678.07, 616203.61 7797678.55, 616209.60 7797679.49)"
10826,302935,BEC,BECO,BAHIA,50.034,1.05,Interno,"LINESTRING (616163.17 7797591.20, 616134.86 7797584.45, 616119.26 7797581.96, 616116.96 7797586.55)"
10827,51326,RUA,RUA,PADRE FEIJO,24.19,9.0,Interno,"LINESTRING (616211.15 7797711.55, 616234.78 7797716.75)"
10828,300673,BEC,BECO,ALZIRA PEREIRA,19.163,0.85,Interno,"LINESTRING (616326.28 7797587.38, 616324.46 7797591.50, 616323.66 7797592.31, 616319.15 7797604.53, 616318.96 7797605.00)"
10829,51496,RUA,RUA,PADRE JULIO MARIA,24.644,4.7,Interno,"LINESTRING (616302.59 7797580.60, 616326.28 7797587.38)"
10830,300672,BEC,BECO,MARIA INES,32.407,0.93,Interno,"LINESTRING (616302.59 7797580.60, 616296.02 7797612.33)"
10831,51496,RUA,RUA,PADRE JULIO MARIA,23.505,3.5,Interno,"LINESTRING (616326.28 7797587.38, 616349.03 7797593.29)"
10832,312807,BEC,BECO,SAULO PEREIRA UM,33.674,3.3,Interno,"LINESTRING (616343.68 7797702.67, 616339.64 7797700.71, 616339.02 7797699.55, 616338.68 7797698.62, 616339.64 7797691.56, 616340.82 7797686.41, 616343.01 7797672.11)"
10944,66535,RUA,RUA,DESEMBARGADOR SARAIVA,71.305,6.5,Interno,"LINESTRING (616007.91 7797820.53, 616017.78 7797785.98, 616021.92 7797764.58, 616024.62 7797751.28)"
64953,311885,BEC,BECO,MAMORE,29.228,1.08,Interno,"LINESTRING (604100.73 7795211.34, 604091.44 7795219.38, 604089.61 7795220.77, 604094.11 7795226.34, 604087.53 7795229.94)"
10946,312310,BEC,BECO,JAIR DE ABREU DOIS,20.862,1.0,Interno,"LINESTRING (615992.96 7797769.69, 615991.75 7797762.96, 615993.72 7797761.11, 615992.21 7797756.75, 615989.96 7797750.44)"
10947,51253,RUA,RUA,PADRE CAFE,53.64,9.65,Interno,"LINESTRING (616202.86 7797862.44, 616254.97 7797875.18)"
10948,19917,RUA,RUA,DESEMBARGADOR BRAULIO,69.936,10.98,Interno,"LINESTRING (616219.41 7797784.98, 616234.78 7797716.75)"
10949,300671,RUA,RUA,AUGUSTO PAPINE,40.729,2.74,Interno,"LINESTRING (616159.77 7797853.21, 616167.18 7797836.85, 616170.42 7797826.19, 616172.80 7797814.81)"
10950,51253,RUA,RUA,PADRE CAFE,44.07,7.34,Interno,"LINESTRING (616159.77 7797853.21, 616202.86 7797862.44)"
10951,19917,RUA,RUA,DESEMBARGADOR BRAULIO,15.94,10.64,Interno,"LINESTRING (616216.12 7797800.58, 616219.41 7797784.98)"
