Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
d02b1f3f-aea3-49ac-899a-dab7a2975c2f;18/11/2021:18:16;PDF;xy0TM46UAhvfU;SOFWEB
2f75f33f-00c5-4d6f-8800-50c1a268e340;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
a27e9949-23a5-4ea4-a4d9-d30e19dd6636;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
3e9a1068-abc7-4836-8894-f26155f55a16;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
bf6c8cca-c8cb-4554-96a9-ce6081fe2070;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
cf31b5cd-28f6-4d16-a3e0-c83bc39999bd;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
92e83116-b4a2-4bac-bd3c-6772573f76fc;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
f6d3afcf-e295-4f21-818c-5a3b3e34a51f;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
6d3627cc-0ed3-4117-a8e8-12413ab0d5bd;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
24a88be8-4e49-4f92-8d7e-1d0898522010;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
4f8ff228-1418-46aa-9eea-13b5f83dd06e;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
5fc31189-f012-4183-a248-8555a378ee3e;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
5ff85d57-bbe5-4aef-9779-81d5c801f7a6;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
db47d441-dd9e-4d9e-9508-c862cdadf876;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
a1944b8f-cbd6-430a-a8de-680bb697b5a9;18/11/2021:18:17;PDF;xy0TM46UAhvfU;SOFWEB
7e6f1bf3-f655-4ba4-910f-061070f5fded;18/11/2021:18:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b0414398-5c31-4006-a68c-22a2fa4abf4a;18/11/2021:18:18;PDF;xy0TM46UAhvfU;SOFWEB
93749c4f-a390-4531-a93c-8f098a9bbd3b;18/11/2021:18:18;PDF;xy0TM46UAhvfU;SOFWEB
1c97af0a-f55a-4e42-aece-77f073dd2661;18/11/2021:18:18;PDF;xy0TM46UAhvfU;SOFWEB
313e6d4e-1337-4f17-925c-84277004bb77;18/11/2021:18:18;PDF;xy0TM46UAhvfU;SOFWEB
c043dbe0-6a9f-4841-af63-ff0ff8905470;18/11/2021:18:20;PDF;xy0TM46UAhvfU;SOFWEB
69d91082-2a42-4128-a47c-73dbc50058a3;18/11/2021:18:20;PDF;xy0TM46UAhvfU;SOFWEB
24e8b7d9-1317-44c4-863f-2ebb0ec5caf1;18/11/2021:18:20;PDF;xy0TM46UAhvfU;SOFWEB
5b068233-5fc7-4b74-9d2e-010f0d72798d;18/11/2021:18:20;PDF;xy0TM46UAhvfU;SOFWEB
8cf8fe63-cc0d-449a-8456-b78a79330943;18/11/2021:18:28;PDF;xy0TM46UAhvfU;SOFWEB
23822e9a-bca1-4a03-96b2-cfb54919ddaf;18/11/2021:18:28;PDF;xy0TM46UAhvfU;SOFWEB
6c8843d4-13a4-4526-901f-8c9e30d6c0e8;18/11/2021:18:28;PDF;xy0TM46UAhvfU;SOFWEB
e3bf4508-1ba5-4f6a-ae5a-636ba9b3df02;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
229642f3-8fa6-4b07-b046-cd9cde4614dc;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
16751078-69b4-4c51-b0e2-bff201ee6938;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
974bf5f7-ba77-4bd9-870f-20fa13b4ff9e;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
c24a9b59-151e-4158-8b0a-df6e97a8c41c;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
6e362d1b-510a-4b83-8fdd-b4fa88dd47a6;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
2ca61c70-2a43-42ce-a2cb-aa47e3e37213;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
3c6c44cb-ac6c-44b6-b544-15727a0b1fae;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
1b5a5182-1a5a-4c63-ab26-c35b7eedcd95;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
38e642ed-4704-47f1-8235-54f134b49520;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
25b770db-bdbe-48ed-afca-e360b04ea83f;18/11/2021:18:29;PDF;xy0TM46UAhvfU;SOFWEB
39c71f5c-c6b5-46eb-8771-04a2bc7b1c29;18/11/2021:18:30;PDF;xy0TM46UAhvfU;SOFWEB
ce642516-0e15-4e37-b507-c5d6430e92c2;18/11/2021:18:30;PDF;xy0TM46UAhvfU;SOFWEB
3407fea9-cab3-4149-8334-3cfd8f567d9a;18/11/2021:18:30;PDF;xy0TM46UAhvfU;SOFWEB
c4ef732c-e538-458e-bc91-5689fe928303;18/11/2021:18:36;PDF;xy0TM46UAhvfU;SGCE
82bdc08c-6a3b-4119-b248-585d6076f44d;18/11/2021:18:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fc22fd1e-58b2-4de1-9174-3cfdd96a8384;18/11/2021:18:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f7685c62-b9aa-40bb-b322-03db3693f5b1;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
798e68ad-9fe1-42a3-a83a-864105013722;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aefbb420-bae9-462f-b223-88c92517febd;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c7eb673-b66d-45e5-a3d5-e2f11cdcd030;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4e78802-6997-4f5b-893e-acb3199793fa;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ebba810-0d2d-498c-8455-86f6fffce736;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
253d9b35-375b-4dbd-9de3-198ca09c4e51;18/11/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9687cb56-8498-4aba-930e-c11196be8548;18/11/2021:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8ce36b3-83cc-4ace-9a28-42cf2d083fd0;18/11/2021:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ddb7f3d2-1c5d-4e58-9a66-6b25af03da59;18/11/2021:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
190de9bc-c1b5-4e70-baca-e595ab6d0a0b;18/11/2021:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
224f33b6-7835-49d0-a75a-e0f2183bd64b;18/11/2021:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
da81ac46-47cd-464f-a3d9-a219696da1a5;18/11/2021:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09b8d3b2-bfeb-4129-b487-2318c4b348b4;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
39dfc78f-1603-40b4-9d3b-1c29e4b1eb4b;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
c9bb28b4-05d2-44a4-b58d-2a833e45425a;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
79417632-b8ce-4637-a230-1725d0e0d209;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
caa00cba-ea29-40b9-859d-f7b8d9bee70f;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
b3c7772b-013a-43a2-955e-056709d2ed1f;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
57bca0be-0398-4bf6-80be-c2a840221954;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
c0e56ee3-6a07-4b24-a9c6-53fce4234faa;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
b1654094-9768-480b-885e-fdbcc91802bc;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
4fe69b96-ce55-4cf0-9225-8c8f4499dd2b;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
0b2cc347-7119-4b96-aa14-b444a495f1d5;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
077f4e97-2233-45cc-9336-cb592e54f504;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
81c6b175-0810-4e13-93eb-1fd64baf401f;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
af757a93-77cc-4883-b33d-adfe7e661aa5;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
e0b17694-ecf7-421c-a10a-0b6bcd400a2e;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
68f7440b-34c9-47fa-916f-10819a47d9cb;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
d5714b45-093b-4651-b615-238f7b3ebaac;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
44b573c2-a6e9-47b2-8ffb-c35133413246;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
0fc1f288-3894-40c7-9fe4-cb5e29a730c6;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
5bb56733-78c5-483e-a38f-982bdf8588a8;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
94ba8733-c26b-4ec8-a04b-65e200b00b49;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
f3270c29-7ed6-449a-8a2b-9c9722a79a0f;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
8543083f-85c1-465d-8a0c-f3a30eca3f62;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
417fe6a6-bd53-4eb9-8201-d28ebe512e6a;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
ea0d8388-394c-4980-803b-a95a8dfb3827;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
134a095f-92a7-452e-87e1-231eb6252ee9;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
32b6f13a-6cf5-45b0-9e4c-be1d7796bca9;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
a854542d-7a2c-4cb2-86d7-6238059c8177;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
41728c82-a689-481b-80c4-b8fa33b0cde5;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
35f8b475-7332-467a-b314-8e7a0aa70c60;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
d3c5691a-d230-446f-9821-3b6c10ed868f;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
0899686b-bd79-45c4-ad6f-ba1b4772269c;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
2139e3c5-e812-4e7a-abbd-fca32e663971;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
ad466ff1-bb74-4c45-984b-78a19bc85285;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
a0eedca4-9551-458d-93b2-2b5097b97399;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
a201fa43-2040-4f81-b0df-4f2d7066e22d;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
ccacbc54-80f9-4d07-b799-37585fd1328c;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
215ec883-2018-47d5-9570-e56b6e2d1d4b;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
80a87c90-f9e6-40ae-8f08-ad8853a379f3;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
5110bb76-9d9b-4c64-af04-b5cdbd400262;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
6d121b74-8d56-4504-9f8d-e09946c19a33;18/11/2021:19:25;PDF;xy0TM46UAhvfU;SOFWEB
03e998b4-944c-417d-80ab-cd9a1a937fe9;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
1e4dadac-0994-409e-a02a-bb324d597302;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
580e8c5c-6ecf-4704-9ae7-19d27d4be33f;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
4c221bd1-b50f-4594-95a3-b97ad83cc2c7;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
0b6eadc1-75a0-405f-9acb-e237219ba20b;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
d9b1b4fb-2a71-4ea8-8de4-c125033956f4;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
cfcb830a-46b3-4ef8-a0cc-16ffbf5eed17;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
cc79059b-72ad-48e4-9c94-f52d9a97d90e;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
089ec944-8208-469d-8de3-84de35745594;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
b2a30d68-2d78-40f6-ab48-58817b6863dc;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
b76ab7ea-1161-4174-bb7c-e78a37d3ad51;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
ef2d9462-2e16-4aa7-b909-824c15175be1;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
b1e9ba86-00ce-4b9e-aa4d-ca03d6d57899;18/11/2021:19:27;PDF;xy0TM46UAhvfU;SOFWEB
1cd59dee-ea70-41e6-b043-39300cbac945;18/11/2021:19:28;PDF;xy0TM46UAhvfU;SOFWEB
c453fe4a-1261-4828-89a8-ec48be9f5ea7;18/11/2021:19:28;PDF;xy0TM46UAhvfU;SOFWEB
30e70291-9732-4973-bd87-9e62abcb4df5;18/11/2021:19:28;PDF;xy0TM46UAhvfU;SOFWEB
6fa1e75c-ba06-4bb2-836d-9138fee4fd3f;18/11/2021:19:28;PDF;xy0TM46UAhvfU;SOFWEB
bca14fea-f86d-48fb-9564-6b3928efdccc;18/11/2021:19:28;PDF;xy0TM46UAhvfU;SOFWEB
d9435ecc-b634-4621-903e-595168cf05f9;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
9a29cd64-727a-4861-b4bb-2ebe95fa6554;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
863f0497-b32a-4117-a733-f0314f23ce6a;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
16b4e2cb-06f0-4586-9e86-4caaeb1c49ea;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
b88bcde9-c154-483b-8048-94412957936d;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
076a0d94-9769-4196-83a7-9c288241b108;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
608ca076-86d6-4c5b-9d7d-1e4127b1bac9;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
de969a14-c2fb-4000-b9db-aa32d00375c3;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
c0308363-750c-40a7-bee8-d2a39b0852de;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
4a03fa40-4540-4508-84e6-a15a62345834;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
5c1a4cee-b3e8-4162-8d6b-2e5410855f45;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
efb22915-ec00-4489-b488-f43fe1e78827;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
a5ba7a87-f924-4205-ba64-69e76e458cd5;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
be9559c6-95c5-49cb-a847-ba202927a8d0;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
586386ad-cf7d-4241-afa2-c8746d35306e;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
d844b0fd-1666-48b4-8a01-0982d0128eab;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
3b1be688-5800-4b3a-b34c-10aea40fd756;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
695ef7cb-6c09-4e29-ae19-c8030e077d1c;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
1d56b937-6ffb-4662-857a-a6dfddee1d4d;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
5075a14b-c46e-4125-b2a3-6fc41b798618;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
7f5ce422-af94-4daf-b7b3-a344ae503931;18/11/2021:19:29;PDF;xy0TM46UAhvfU;SOFWEB
0a6229d0-fbee-4cbd-8528-0c239e87f9de;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
1f249cfd-3458-4fe2-aae8-e45d61d3d925;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
7b6ff0a4-9875-4287-82cd-6a0e9d73c841;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
c6473c8d-ef50-43e5-a4c2-9561494a815c;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
0707968e-11d9-4e60-a85e-30581f595371;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
0bcdb795-eb5c-40f5-9558-56ade3429496;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
7eed8eeb-a592-4d73-8d7b-097774dc467d;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
46b0d2b2-fd39-403f-ae56-8a2b0cf5eb8c;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
0f6cba96-81b2-44b5-b604-5edf9d11cd9d;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
13804b4d-b464-4e3c-a01a-ff1579c2c807;18/11/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
2d158bd3-f79d-4768-b78d-a90f993b12eb;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
20ab9147-d030-491f-9eb6-5270be798d94;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
be910c6a-d81a-4cda-84e6-ce73b94dd3b8;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
aa2282c4-fd8b-4552-8c3d-2959361897c8;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
8dae899b-e51b-4aee-b204-50ee82f10e91;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
aa46c595-b819-4d0d-9068-14c67af7d630;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
dbff73e1-8741-4776-9f9b-ff92c54ccc40;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
d52d235b-35ef-456e-9ee5-8854f2274413;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
42603c18-d459-4c22-bfb5-8b32ea28434c;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
fb0915d2-0e08-4710-82b1-3522dcaa1102;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
e99623c6-7500-40e7-8bc5-f7426a6cb981;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
db5c29a6-caff-4d9d-8ad0-43b91bb2cba2;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
90604786-44c6-4999-8834-b514172e1c60;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
0c404e59-90db-41d7-bf48-46645f0c6780;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
3db44bee-8595-415b-bc34-beddbb1f5891;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
bfb877e2-3e63-4b91-b008-b2b8f45e80a7;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
7882cc9c-80bf-403e-af7c-e2762f66d696;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
36cda6b4-557e-4fa7-ad0d-83909067305c;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
706b01df-8203-4ad6-9f1d-c3e9ace544f3;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
57efdf9a-4ef2-42d1-9cbf-c5bd7fe23a23;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
1c411e9c-d67d-41c0-8a00-0cd3c396b1fc;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
4b15fcac-4f22-465d-b0ef-8875a3bb2b04;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
6b8c736a-9e99-4a93-9230-b967264f0ce1;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
fe0583a2-bce6-474a-8082-2102ed8564ab;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
d4f8c91c-fc4d-4bb7-b489-f61c8b383c30;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
5304fc36-9324-4363-bc44-d4607c967d80;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
a4c7e4f1-daa8-411e-a290-8441dd40ee7e;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
09e533af-5fd6-4756-92d0-f17ccf6053a2;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
4bc4b870-b91f-4d73-8945-02bac3d84a27;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
4508439b-2273-43cd-ad29-8bdd09719f16;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
6ab2d8ad-6511-459e-98eb-bdc3a8e257e3;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
3a1bb19a-1822-46ef-a269-122b6461f680;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
0e914b2d-19e3-4b2c-89af-9201b48a34d2;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
c8eced54-3023-4697-bb96-ca01453fd54a;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
77c6204e-aab3-45ef-b3e5-98997799d9fa;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
591e3305-7872-4ceb-ba84-6f54841333e9;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
6dbcfefd-0358-4a9f-976f-87bdce1f2b19;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
33e941b6-a12a-4cf3-a637-a8cfda557201;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
d015f22f-e2cd-49ed-9e63-9f70d2022b78;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
35f596d4-1a65-4d7f-a86e-d78c16d1aa31;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
0377caee-faec-4da0-a676-0b087bd07d20;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
f74af751-c447-43d1-9962-28bc89e5ebf0;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
6d4b5b35-c2ef-4f4f-927b-dc4d7855689d;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
8d483304-4e0a-45f3-abf4-ef6baf30573d;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
c072f998-9056-489c-b0f1-28c460534846;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
860c36bd-5df1-468f-9919-2816f0455775;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
bb924049-9410-45b8-9489-46a1af104eb6;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
41753cf9-ed2f-4ac5-b725-4a0f37ea5f96;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
35a060fd-7805-4245-9bc4-ce5549a90542;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
b57a35d7-efa5-4dc8-96fa-298e66b84b6b;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
5ebbb784-5297-4563-b23b-7b9f04ae4fc8;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
6135ebde-3648-442c-96b4-be6f76fd80bd;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
793d43ea-c847-4110-b7ed-9435dce910fc;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
d179020d-4375-42e7-a2da-40dd5d18bbc9;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
87050b3d-23e3-4a9f-9a3e-47d5e4950a54;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
ff71a8ae-25d2-4f3a-8911-2f1ca8d7b603;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
ad4bb01c-dcc3-4303-8f6c-0849a707bf17;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
cdcad031-5d19-4c83-88aa-fcc3aec23652;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
101a7eae-e1d3-412d-9568-9a27853455fb;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
8ab163cd-6d9e-4c0a-ac24-cc01a8c7318c;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
c07d065c-df0a-4867-822a-2a9f4088778a;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
74f2a291-fbb9-42bc-b844-a97779283957;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
b0db2a1c-c5c4-460b-9bc1-c4bd44129263;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
c367b7b7-10bc-40ef-92e2-3aafe5870baa;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
91cca24f-886c-4edb-8a5b-cec19039c15f;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
82c01bec-76a5-4a74-9590-490e74a6e969;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
6737c8f0-8a79-44cb-9554-9a0183a1d6ae;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
867c452c-7e4a-4443-be60-cdf6d6f98ea0;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
863565e8-9aef-472a-9ffe-0914c73c76b1;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
b54f4840-dc21-4ad8-899a-c15a89350ad2;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
f303684f-7937-48e2-93da-d0df494044b9;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
2dbe4047-1151-4edd-9484-9b1458f623c0;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
2b426274-64d7-4150-a02c-7bf53ed8989c;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
4af2317f-d480-4e78-b05e-bb39df4a79a9;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
7f77a72d-f2da-4b5a-ba08-d980d9dce055;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
ae1d3e77-96bd-4bc9-89b7-9a19ae0acaf5;18/11/2021:19:42;PDF;xy0TM46UAhvfU;SOFWEB
