
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2969170";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas decorrentes de implantacao/manutencao de engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"2969171";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969172";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMSA.SUASA.DIAS.GEAPS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969174";"Aguardando homologação do usuário";"05/18/2022";"Solicitação";"";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GIGS-PB";"Servicos de Tecnologia e Informacao.Geoprocessamento.Base de Dados Geoespaciais da PBH.Incluir camadas geograficas no banco de dados";"GEOPROCESSAMENTO - BDG";"0x56153293676C4A40BCE714064FAF8B7D"
"2969175";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x4EEFF0366879EE41A46BB04FBB86FAA5"
"2969176";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMGO.SMAM.GBHR.GLBHR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"2969177";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"2969178";"Resolvido";"05/18/2022";"Incidente";"06/30/2022";"PMBH.SARMU-VN.GERPS-VN.GERASC-VN.CRAS-MANTIQUEIRA ";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - MATRIZ";"0x28335E94D170844DA01A14D2B80C88CC"
"2969179";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x7EE789C3AB44B748B12F963B708A1829"
"2969180";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"2969181";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x7F033EBA84F12641A329E0C7828AAEB7"
"2969184";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"2969185";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - BHTRANS / COP - REMOTO";"0xB51B98AB1A146A4592BC79847D572F6D"
"2969186";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMOBI.SLU";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xA2F5050956830A4EA279B0325B152E37"
"2969187";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMSA.DRES-NE.CSC-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969188";"Fechado";"05/18/2022";"Solicitação";"05/20/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - MATRIZ";"0x28335E94D170844DA01A14D2B80C88CC"
"2969189";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMOBI.SLU";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0xA2F5050956830A4EA279B0325B152E37"
"2969190";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMSA.HOB.SUP-HOB.DASS-HOB.GINF-HOB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Apoio ao uso de software aplicativo";"CELULA - PRODUTOS CORPORATIVOS";"0x8515C82CF5E5924BA825F2486BD532A2"
"2969191";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"2969192";"Fechado";"05/18/2022";"Solicitação";"05/19/2022";"PMBH.SMED.DIRE-NO.EMNSA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"2969194";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Consultoria e solicitacoes nao catalogadas";"MONITORACAO - SUSTENTACAO";"0x538D8B72BFE892488B334717F329BD7C"
"2969195";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2969196";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2969198";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMED.DIRE-VN.EMDRA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969199";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2969200";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2969201";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMED.ASCOM-ED";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Falha";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0x71B3E32E06B2924D87D337C21C416530"
"2969202";"Fechado";"05/18/2022";"Solicitação";"05/20/2022";"PMBH.SMSA.DRES-CS.CSMJ-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Criacao/Desbloqueio/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"2969203";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2969204";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte para ate 04 pessoas";"LOGISTICA - TRANSPORTE SERVICOS";"0x9A17B93C0335C7449D2920BA0E670B03"
"2969205";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x9C21A8CCAE71B44FBF6535C78190BEFA"
"2969206";"Fechado";"05/18/2022";"Incidente";"05/19/2022";"PMBH.SMSA.DRES-P.CERSAMAD-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.Metaframe SMSA.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0x224E301AC21DA74C84D9040D211066C7"
"2969207";"Fechado";"05/18/2022";"Solicitação";"06/06/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x82C4219A52BBFE4FBBC6AD24B33ACF3D"
"2969208";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte para ate 04 pessoas";"LOGISTICA - TRANSPORTE SERVICOS";"0x9A17B93C0335C7449D2920BA0E670B03"
"2969209";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0xA20F5DA9D5E65149A1169E72988C95B0"
"2969210";"Fechado";"05/18/2022";"Incidente";"05/23/2022";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x6D022D7E42116F46A461A380BB0361A4"
"2969211";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMED.DIRE-NE.EMPPP";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"GESTAO DE INCIDENTES";"0x0C04225F2360964EAEBBACADB84F4872"
"2969212";"Fechado";"05/18/2022";"Solicitação";"05/23/2022";"PMBH.SMED.DIRE-N.EMSM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"2969213";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMOBI.URBEL.ASGE-UB.CA-UB.DIR-UB.PRE-UB.DRA-UB.DVAR-UB.SUSP-UB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - MATRIZ";"0x28335E94D170844DA01A14D2B80C88CC"
"2969214";"Fechado";"05/18/2022";"Solicitação";"06/22/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xE3CACD9AAB08C54698B0D2AD4C3DCA05"
"2969215";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas decorrentes de implantacao/manutencao de engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"2969216";"Fechado";"05/18/2022";"Incidente";"05/24/2022";"PMBH.SMSA.DRES-O.CSJXXIII-O";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA - VIP";"0x0B0AAB20785725448729123EB412359A"
"2969218";"Fechado";"05/18/2022";"Incidente";"05/23/2022";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x6D022D7E42116F46A461A380BB0361A4"
"2969219";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xACCF3149A9985B48AEB1E69ADE93A097"
"2969220";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMSA.SUASA.DMAC.GCOAS";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0x78F72036E31A564EAF0F7EB99C8B4721"
"2969221";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMED.DIRE-VN.EMGVL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969222";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMED.DIRE-VN.EMGVL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969224";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSFGB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"2969226";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x1691AB1968F73D4187EECBCAB8DAD303"
"2969227";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas decorrentes de implantacao/manutencao de engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"2969228";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMED.DIRE-VN.EMJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"GESTAO SDM - CADASTRO";"0xDA42B6A28F97A548BD1DE10B6834311A"
"2969231";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0xFAED5466BD90714F8993675590208572"
"2969232";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2969233";"Encaminhado";"05/18/2022";"Incidente";"";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM - BACKUP";""
"2969234";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - BHTRANS / COP";"0xB4B17C3D09AA9749BE308B5130CCFF55"
"2969235";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969236";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMMA.SUOI.DPEA.GESIA";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao/Duvida";"SERVICE DESK - ATENDIMENTO REMOTO";"0x5167473B673C204096CF83884F3C6831"
"2969237";"Encaminhado";"05/18/2022";"Solicitação";"";"PMBH.SMASAC.SUASS.DGAS.GVISO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Implementacao.Modificacao de codigo.Sustentacao de sistemas - Fabrica Externa";"FABRICA EXTERNA - MONTREAL";""
"2969239";"Cancelado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GCGS-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";""
"2969240";"Fechado";"05/18/2022";"Incidente";"05/26/2022";"PMBH.SMSA.DRES-O.CEM-O";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x0B0AAB20785725448729123EB412359A"
"2969241";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - BHTRANS / COP";"0xB4B17C3D09AA9749BE308B5130CCFF55"
"2969242";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"2969243";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xDB1D3A0DCB458B41BFF21F304DE24A2F"
"2969245";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969246";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GCGS-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"2969247";"Fechado";"05/18/2022";"Solicitação";"05/20/2022";"PMBH.SMSA.DRES-CS.CSMJ-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"2969249";"Cancelado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMSA.DRES-L.CSMAB-L";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - SAUDE";""
"2969250";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas decorrentes de implantacao/manutencao de engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"2969251";"Fechado";"05/18/2022";"Incidente";"05/26/2022";"PMBH.SARMU-O.GERSA-O.LDO";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x0B0AAB20785725448729123EB412359A"
"2969252";"Fechado";"05/18/2022";"Incidente";"05/26/2022";"PMBH.SARMU-VN.GERSA-VN.GERASA-VN.CSJE";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FBF5AA0D392DD42BF02CEF0DE8FE177"
"2969253";"Fechado";"05/18/2022";"Incidente";"05/23/2022";"PMBH.SMED.DIRE-NE.EMHR";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"CIMO - REDE";"0x18053B2870E171479F1B8993ABA46099"
"2969254";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Areas em Storage.Area NAS - Arquivo.Alteracao";"INFRAESTRUTURA DATACENTER - AREA STORAGE";"0x3B8DAF20FBEE3340B4E7B0CCB931F94B"
"2969255";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EBB0D4950B61474198FA03A573B97830'"
"2969256";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EBB0D4950B61474198FA03A573B97830'"
"2969257";"Fechado";"05/18/2022";"Incidente";"05/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EBB0D4950B61474198FA03A573B97830'"
"2969258";"Fechado";"05/18/2022";"Incidente";"05/26/2022";"PMBH.SMSA.DRES-N.UPA-N";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"2969259";"Fechado";"05/18/2022";"Incidente";"05/26/2022";"PMBH.SMSA.DRES-O.CEM-O";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x0B0AAB20785725448729123EB412359A"
"2969260";"Fechado";"05/18/2022";"Incidente";"05/24/2022";"PMBH.SMED.DIRE-P.EMPAM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2969261";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"2969262";"Fechado";"05/18/2022";"Solicitação";"05/26/2022";"PMBH.SMSA.DRES-L.CSMAB-L";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xC8AAB57612DBE047AE6A37DE17BFF3A3"
"2969263";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969264";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2969265";"Fechado";"05/18/2022";"Solicitação";"05/18/2022";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSFGB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x224E301AC21DA74C84D9040D211066C7"
