﻿"ID_PERMIS_USO_RG_7166","TIPO_LOGRAD","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","ID_TIPO_PERMISSIVIDADE_GERAL","GEOMETRIA"
"15704","RUA","ENGENHO DE DENTRO","Vias de Caráter Misto","VM","1","LINESTRING (607839.001344134 7799216.94577967,607814.436838252 7799199.1993004)"
"18888","RUA","BARAO DE COROMANDEL","Vias de Caráter Misto","VM","1","LINESTRING (608000.909379121 7799246.37992308,607950.230150283 7799282.10285014,607947.335845758 7799299.91931941)"
"18889","RUA","ALABANDINA","Vias de Caráter Misto","VM","1","LINESTRING (607947.335845758 7799299.91931941,607937.646933566 7799352.24894932)"
"18890","RUA","ENGENHO DE DENTRO","Vias de Caráter Misto","VM","1","LINESTRING (607947.335845758 7799299.91931941,607931.841818303 7799285.8221156,607914.344039987 7799272.9346723)"
"35531","RUA","DO ROSARIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609670.660686913 7799326.56379298,609676.375085736 7799310.80691509,609709.721456605 7799280.79285894,609720.902880634 7799270.52489239,609729.099293093 7799262.01657752,609737.980114164 7799252.2885043,609741.921648184 7799245.82978382)"
"2813","RUA","MIRACEMA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609741.921648184 7799245.82978382,609673.596211733 7799245.36988479)"
"35532","RUA","NOVA CINTRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609806.198357706 7799278.08338207,609813.347543709 7799279.66306795,609842.381319288 7799282.1125783,609884.756942958 7799282.21255238)"
"35533","RUA","DO ROSARIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609872.792148622 7799217.11545603,609877.467567718 7799217.27542365,609939.097347899 7799256.6976015)"
"35534","RUA","DIMAS GONCALVES DE MEDEIROS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607994.106620345 7799950.63034543,607985.202096866 7799961.20150149,607982.085167722 7799969.22986734,607998.535627093 7800031.17725813)"
"35535","RUA","RENATO NASCIMENTO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607989.356986399 7799937.43296174,607994.106620345 7799950.63034543)"
"35536","RUA","LAMBDA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608248.079988791 7799855.63913616,608175.425463888 7799878.71457304)"
"15705","AVE","PRESIDENTE CARLOS LUZ","Vias de Caráter Misto","VM","1","LINESTRING (608392.069714056 7799934.17355067,608395.582465721 7799954.87944638,608396.448288268 7799984.45358485,608393.735393622 7800004.46961817,608388.078716773 7800025.74540223)"
"52344","RUA","NORDESTE UM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615949.079747135 7807100.92823081,615944.594007838 7807155.72707666,615948.43657128 7807163.69545472,615958.595451453 7807173.02355602)"
"52345","RUA","NORDESTE UM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615958.595451453 7807173.02355602,615966.915508347 7807178.97234516,615986.590092838 7807191.32982983,616018.064480515 7807213.83524891,616035.487949513 7807225.12295133)"
"52853","RUA","JOSE DE OLIVEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603992.235226583 7790630.13822551,603991.963100795 7790546.15487159)"
"18080","AVE","SERRANA","Vias de Caráter Misto","VM","1","LINESTRING (603449.813850736 7801273.74874153,603477.891120678 7801404.81276185)"
"32327","RUA","HUDSON MAGALHAES MARQUES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603375.699802077 7801288.57581295,603400.115895602 7801407.31227699)"
"32328","RUA","ADENIR PEREIRA DE SOUZA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603202.362940416 7801080.00717316,603326.859369696 7801055.08209629)"
"3097","RUA","HUDSON MAGALHAES MARQUES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603341.421619216 7801125.11821367,603366.340712278 7801246.18421592)"
"32636","RUA","JORNALISTA GERALDO RESENDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603239.007680379 7801147.21384834,603313.913351167 7801256.43219195)"
"32637","RUA","JORNALISTA GERALDO RESENDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603313.913351167 7801256.43219195,603315.430595785 7801264.08067587,603310.796408209 7801279.31765664,603280.484533329 7801377.02829524)"
"18081","AVE","SERRANA","Vias de Caráter Misto","VM","1","LINESTRING (603416.253060099 7801109.50129869,603449.813850736 7801273.74874153)"
"18082","AVE","SERRANA","Vias de Caráter Misto","VM","1","LINESTRING (603385.974136426 7800968.2392999,603408.84000099 7801073.57841935)"
"32638","RUA","CHICO MARIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603311.258138013 7800983.936199,603193.515091958 7801009.58113228)"
"32639","RUA","MARIA DAS GRACAS TEIXEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603341.421619216 7801125.11821367,603239.007680379 7801147.21384834)"
"32640","RUA","HELIO DE SENNA FIGUEIREDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604072.279553382 7801500.99361876,603878.014646776 7801451.66342207)"
"32641","RUA","ROSALINA CALEGARIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604071.562150937 7801426.93829604,603895.743298725 7801381.97723093)"
"3098","RUA","ALUISIO LOBAO VERAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604070.399470029 7801349.53363721,603913.653360024 7801310.79133698)"
"32642","RUA","SHIRLEY REGINA DAS CHAGAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604064.874699007 7801163.49051031,603945.259836008 7801188.16563617)"
"18083","RUA","TOCANTINS","Vias de Caráter Misto","VM","1","LINESTRING (603733.035364554 7801001.87258695,603849.714690944 7800976.52759428)"
"32643","RUA","PONTALINA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603924.950198252 7801092.25464778,603896.996617161 7800965.45978141)"
"32644","RUA","PARAUNA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604035.016329327 7801123.28848211,603937.475711003 7801145.91401119)"
"32645","RUA","PARAUNA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603937.475711003 7801145.91401119,603774.578177893 7801181.19704051)"
"32646","RUA","PARAUNA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603720.443918056 7801193.61458681,603607.961749028 7801218.07975326,603591.428741641 7801219.0495633)"
"32647","RUA","IZABEL ALVES MARTINS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603524.488619725 7801258.00185233,603548.220303326 7801368.22000471)"
"3099","RUA","CARDEAL VASCONCELOS MOTTA","Vias de Caráter Misto","VM","1","LINESTRING (605231.65083332 7796286.64692013,605197.438634368 7796246.33491464)"
"32648","RUA","DOMINGOS RICCALDONI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605070.427153553 7795862.93092253,604998.424049794 7795854.25265248)"
"3100","RUA","DOMINGOS RICCALDONI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604998.424049794 7795854.25265248,604957.244079729 7795850.5933834)"
"15638","RUA","DOMINGOS RICCALDONI","Vias de Caráter Misto","VM","1","LINESTRING (605101.934695796 7795866.22026626,605070.427153553 7795862.93092253)"
"18084","RUA","FREI CONCEICAO VELOSO","Vias de Caráter Misto","VM","1","LINESTRING (604963.783082307 7795942.29520725,604896.389438013 7795988.38608133)"
"32649","RUA","SHIRLEY REGINA DAS CHAGAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603945.259836008 7801188.16563617,603730.528646153 7801236.32612033)"
"32650","RUA","SYLVIO ANDRADE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603913.653360024 7801310.79133698,603945.259836008 7801188.16563617)"
"32651","RUA","ROSALINA CALEGARIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603895.743298725 7801381.97723093,603685.126793582 7801328.10793604)"
"33125","RUA","EVANGELINA PRATES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603430.205953616 7796054.28674266,603389.535691272 7796029.19819803,603387.812299341 7796020.82985687)"
"3163","RUA","A","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603387.812299341 7796020.82985687,603353.896949319 7795957.01251002)"
"33126","RUA","ESTER BATISTA VIEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603709.575147905 7796128.58845553,603725.580409052 7796059.69210856)"
"18429","RUA","ERNESTO PEREIRA","Vias de Caráter Misto","VM","1","LINESTRING (603634.463350959 7796171.20002016,603648.5885484 7796094.76516757)"
"18430","RUA","MARGARIDA ASSIS FONSECA","Vias de Caráter Misto","VM","1","LINESTRING (603709.575147905 7796128.58845553,603648.5885484 7796094.76516757)"
"33127","RUA","EMERECIANA BATISTA CAMARGOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603797.228940423 7796074.48916605,603725.580409052 7796059.69210856)"
"33128","RUA","BUENO DO PRADO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604332.37888468 7796039.83596132,604263.443259491 7796088.79626684)"
"33129","RUA","NOGUEIRA DA GAMA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604263.443259491 7796088.79626684,604221.785020119 7796028.49822356)"
"33130","RUA","BUENO DO PRADO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604263.443259491 7796088.79626684,604196.420680282 7796135.89694068)"
"33131","RUA","BUENO DO PRADO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604398.717055037 7795992.38535693,604332.37888468 7796039.83596132)"
"10799","BEC","SAO JOSE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603850.93366713 7797165.26060715,603842.687822834 7797170.41955706,603846.530386276 7797179.23776214,603848.847468523 7797183.85682195,603850.908929597 7797189.87559684,603851.065600638 7797194.05474619)"
"10800","BEC","DO COMPADRE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604062.587998519 7797161.74132349,604055.242954449 7797158.14435201,604049.652241251 7797154.76502256,604046.535294867 7797152.24552234,604041.694957643 7797149.41608379,604039.072764871 7797148.88618917)"
"3164","BEC","VOLTA LINDA II","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604038.503809524 7797229.51020974,604038.625574995 7797228.42774966,604037.289748219 7797217.71992921,604037.314485751 7797217.17004114,604037.355714973 7797216.11025685,604047.81144554 7797216.45018766)"
"10801","BEC","VINTE E TRES DE MAIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603991.584690561 7797151.82561305,603991.832067166 7797151.34570813,603994.124423634 7797146.40668672,603995.856059739 7797142.13753263,603996.606435228 7797139.12812898,603996.515730199 7797137.29849162,603997.224876321 7797134.86897305,603997.307335166 7797134.53903843)"
"10802","BEC","PRIMEIRO DE SETEMBRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603991.088282628 7797258.91154478,603993.448275149 7797252.1557276,603996.919793748 7797247.2566981,603998.461773936 7797239.51823163,603999.311100512 7797239.58821764,603999.418296776 7797237.43864367,604006.600466019 7797236.92874376,604008.604216869 7797235.6389991,604012.479784479 7797234.05931167,604015.423566812 7797233.76936873,604016.388335824 7797233.7693686)"
"10803","BEC","VINTE E TRES DE MAIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604024.271387999 7797103.92510237,604028.386086064 7797099.94589049,604030.208427202 7797097.53636781)"
"18431","RUA","DAS CLARINETAS","Vias de Caráter Misto","VM","1","LINESTRING (603912.976549977 7796558.48322318,603852.649622976 7796535.14785643)"
"18432","RUA","DAS CLARINETAS","Vias de Caráter Misto","VM","1","LINESTRING (604000.579249413 7796591.35742348,603982.398692905 7796584.5380497)"
"18433","RUA","DAS CLARINETAS","Vias de Caráter Misto","VM","1","LINESTRING (604047.475252308 7796610.33292832,604000.579249413 7796591.35742348)"
"10804","BEC","SAO GERALDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603700.356304441 7797286.225985,603690.585022873 7797285.88908293,603683.171968816 7797286.97886794,603678.56251706 7797288.39858718,603673.969557117 7797290.05825886,603672.716182073 7797290.67813617,603671.256659709 7797290.5881542,603670.522775505 7797289.97827518)"
"3165","RUA","PROFESSORA SILVANA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603767.477933911 7797257.69466054,603766.520959072 7797257.92174625,603747.242175108 7797258.74157937,603742.797665032 7797259.96133109)"
"52339","RUA","PERIMETRAL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616070.1287414 7807193.69934752,616060.794445657 7807196.90869427,616038.712074632 7807220.8838142,616035.487949513 7807225.12295133)"
"3166","RUA","AROEIRA NEVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603998.14020505 7797392.00800856,603970.805078568 7797359.26450197,603949.250322046 7797339.52841654)"
"33132","RUA","AROEIRA NEVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603949.250322046 7797339.52841654,603936.312521332 7797333.05970039,603926.252536171 7797328.75055583,603915.895699328 7797326.81094166,603901.374688847 7797327.09088816,603884.932386621 7797330.2402662,603876.670006325 7797333.73957377)"
"33890","RUA","DESEMBARGADOR TINOCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607140.01366642 7798094.12841581,607028.174674575 7798099.16743278)"
"33891","RUA","DESEMBARGADOR TINOCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607251.14351193 7798089.93923048,607140.01366642 7798094.12841581)"
"33892","RUA","DESEMBARGADOR CONTINENTINO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607871.729101722 7797972.56240673,607831.720071842 7798139.24937558)"
"33893","RUA","ADOLFO MONTEIRO DE CASTRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607880.95629492 7798279.55156123,607889.259907019 7798292.78893647,607978.406228847 7798404.36680954,607983.733074155 7798411.49539594)"
"33894","RUA","ICARAI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607880.95629492 7798279.55156123,607877.196171479 7798293.31883315,607845.92777884 7798423.99293845)"
"2530","RUA","PIRACICABA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607985.035906948 7798286.64014159,607974.242036421 7798273.78269141,607911.350628946 7798188.7095615,607904.811637834 7798180.71114768)"
"33895","RUA","SANTA FE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607843.536473679 7798442.75921939,607982.125145461 7798550.43785832)"
"33896","RUA","CORONEL ANTONIO JUNQUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608685.746908282 7798927.75297623,608702.519065933 7799063.935983)"
"43868","RUA","GONCALVES FIGUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608585.790246876 7798964.30574586,608522.206183146 7798869.01464117,608506.077222274 7798855.19738198,608493.452765423 7798849.75846174,608479.632655125 7798847.53890361,608466.447478583 7798847.44892331,608451.98418935 7798848.09879657,608443.045645331 7798845.78925559,608436.061376396 7798839.16057034,608435.327490572 7798827.17294635,608434.684310561 7798822.47387778,608432.746526157 7798819.04455773,608403.349929418 7798802.0679266)"
"33897","RUA","CLAUDIO MARTINS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608585.790246876 7798964.30574586,608586.52412225 7798902.83792839,608582.656796998 7798879.61253211,608571.417647155 7798857.67688126,608541.922096079 7798814.92535861,608533.816384925 7798799.06850253,608528.159700463 7798766.72491369)"
"33898","RUA","CORONEL ANTONIO JUNQUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608671.95152143 7798825.69320598,608685.746908282 7798927.75297623)"
"33899","RUA","GUILHERME LEITE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608654.684606321 7798660.51594586,608597.177790051 7798756.66689733)"
"33900","RUA","DESEMBARGADOR TEOFILO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608657.669597511 7798515.63466031,608572.167994591 7798657.62653027)"
"33901","RUA","DESEMBARGADOR TEOFILO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608572.167994591 7798657.62653027,608505.153670534 7798769.60434627)"
"18470","RUA","CATUMBI","Vias de Caráter Misto","VM","1","LINESTRING (608578.492569746 7798505.02677402,608491.490215883 7798653.12743344)"
"2531","RUA","ALMEIDA MELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608876.053775834 7798892.94984693,608835.846821157 7798893.97964856,608772.147328596 7798894.37957837,608738.652529126 7798906.28722311)"
"33902","RUA","EDUARDO LOPES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608973.932469418 7798830.00230888,608845.156419712 7798822.88373812)"
"33903","RUA","EDUARDO LOPES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608845.156419712 7798822.88373812,608725.203471662 7798818.65459341,608671.95152143 7798825.69320598)"
"33904","RUA","FREI ORLANDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608840.299579896 7798744.43928616,608743.130023285 7798740.85001139,608717.971815913 7798740.85001497,608664.233358277 7798748.17857013)"
"33905","RUA","MIOSOTIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609002.405505695 7798700.64794229,608922.263710285 7798699.78812415)"
"10826","RUA","EMILIO ALVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604506.647648622 7797107.25437662,604511.908526527 7797112.56332368,604520.071957833 7797121.34158273,604527.674668476 7797128.59014504,604540.637207841 7797142.21744236)"
"33906","RUA","ALVARENGA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604464.733812626 7797236.90868516,604504.116178201 7797235.00905627)"
"18471","RUA","OSMARIO SOARES","Vias de Caráter Misto","VM","1","LINESTRING (604464.131841533 7797082.09936812,604463.637098083 7797154.3250532)"
"33907","RUA","ARRAIAL NOVO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604504.116178201 7797235.00905627,604504.878594866 7797222.27900122,604507.195677113 7797209.86152876,604513.347076958 7797199.6136147,604528.808035013 7797185.4964882)"
"2532","RUA","ARRAIAL NOVO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604528.808035013 7797185.4964882,604542.999133046 7797171.52933117,604557.388131343 7797156.28243463,604574.745633586 7797137.65622594,604588.422132116 7797124.43096105)"
"33908","RUA","ARRAIAL NOVO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604588.422132116 7797124.43096105,604624.855629372 7797088.77617534,604631.048258438 7797082.6274269)"
"34320","RUA","DEZ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604046.205499333 7797445.74735101,604122.892262757 7797414.67349931)"
"34321","RUA","AUGUSTO SOUZA COUTINHO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604140.274615628 7797552.91609761,604091.285795452 7797599.50687013)"
"34322","RUA","AUGUSTO SOUZA COUTINHO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604197.4598491 7797503.6758491,604140.274615628 7797552.91609761)"
"18491","AVE","AVAI","Vias de Caráter Misto","VM","1","LINESTRING (604241.740281255 7797564.00388619,604237.040122951 7797552.4761716,604216.120298909 7797525.71147915,604197.4598491 7797503.6758491)"
"18492","RUA","OSMARIO SOARES","Vias de Caráter Misto","VM","1","LINESTRING (604361.445841462 7797488.19889418,604337.639967659 7797544.72769358)"
"2590","RUA","MARIO SOARES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604284.280811403 7797482.14010556,604337.639967659 7797544.72769358)"
"18493","RUA","MARIO SOARES","Vias de Caráter Misto","VM","1","LINESTRING (604337.639967659 7797544.72769358,604381.98636586 7797597.16729412)"
"15684","RUA","PADRE EUSTAQUIO","Vias de Caráter Misto","VM","1","LINESTRING (608770.539240505 7797914.11386348,608727.677113498 7797942.34827362)"
"15685","RUA","PADRE EUSTAQUIO","Vias de Caráter Misto","VM","1","LINESTRING (608727.677113498 7797942.34827362,608704.29177478 7797959.83481118,608689.919191274 7797967.02338847,608686.167311979 7797968.43310961)"
"8844","RUA","PADRE EUSTAQUIO","Vias de Caráter Misto","VM","1","LINESTRING (608686.167311979 7797968.43310961,608663.870428479 7797970.97260946,608646.661257764 7797968.40312117)"
"43908","RUA","SABINOPOLIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608770.539240505 7797914.11386348,608776.237152542 7797933.32005606)"
"8845","RUA","TRES PONTAS","Vias de Caráter Misto","VM","1","LINESTRING (609110.888313233 7797943.43800296,609054.07414041 7797960.22468401)"
"34323","RUA","CAMBUQUIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609204.446180051 7798014.73385897,609136.697958821 7798034.40996892)"
"2591","RUA","CAMBUQUIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609136.697958821 7798034.40996892,609081.054702259 7798051.39661018)"
"8846","RUA","TRES PONTAS","Vias de Caráter Misto","VM","1","LINESTRING (609178.16651879 7797923.81188317,609110.888313233 7797943.43800296)"
"34324","RUA","UBERLANDIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609286.995771292 7797989.8487793,609298.27615286 7798027.63128932,609305.631489434 7798052.64633037)"
"8847","AVE","DOM PEDRO II","Vias de Caráter Misto","VM","1","LINESTRING (609332.430620738 7797997.12733021,609305.631489434 7798052.64633037)"
"2592","AVE","DOM PEDRO II","Vias de Caráter Misto","VM","1","LINESTRING (609371.029616217 7797920.792454,609343.455370989 7797973.7819556)"
"8848","AVE","DOM PEDRO II","Vias de Caráter Misto","VM","1","LINESTRING (609343.455370989 7797973.7819556,609332.430620738 7797997.12733021)"
"34325","RUA","CAMBUQUIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609343.455370989 7797973.7819556,609286.995771292 7797989.8487793)"
"34326","RUA","ANTONIO CARLOS COUTINHO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602917.005319066 7798222.29359499,602868.973008334 7798168.29430394)"
"34327","RUA","RIACHUELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608299.979293841 7797597.73663541,608233.863753524 7797581.30990053)"
"34328","RUA","RIACHUELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608445.321338719 7797635.71908676,608387.962932704 7797620.65208114)"
"34329","RUA","RIACHUELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608502.622023305 7797649.33637971,608445.321338719 7797635.71908676)"
"48444","BEC","UM MIL CENTO E CINQUENTA E DOIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608669.535313895 7797687.81872887,608668.999331437 7797690.10827517,608671.135019118 7797707.17489231,608662.674738184 7797715.45325277,608661.817167245 7797726.10114251,608664.859902296 7797740.21834409,608667.284194968 7797749.39652465,608667.949758728 7797751.43129381)"
"10873","BEC","PEDRA BONITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608643.632763899 7797620.17801003,608650.748927527 7797642.98336807)"
"10874","BEC","OPALA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608669.535313895 7797687.81872887,608683.287029118 7797683.96502637,608687.286263602 7797685.96461936,608688.83648233 7797689.773844,608689.793000268 7797698.52206333,608692.505883041 7797723.34701028,608692.481145508 7797732.33518077)"
"43909","BEC","PEDRA BONITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608675.890506785 7797594.75318518,608673.268328299 7797598.05251362,608652.777405223 7797606.65076347,608650.435585443 7797608.52038291,608643.863647539 7797614.46917205,608643.360651037 7797617.79849438,608643.5585513 7797618.52834582,608643.632763899 7797620.17801003)"
"32652","RUA","HELIO DE SENNA FIGUEIREDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603878.014646776 7801451.66342207,603667.224978013 7801398.2840301)"
"32653","RUA","ZILAH SOUZA SPOSITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603595.832049684 7801243.34474757,603626.143957339 7801387.36619951)"
"18085","RUA","TOCANTINS","Vias de Caráter Misto","VM","1","LINESTRING (603482.591230364 7801057.67156198,603579.084620954 7801036.31578146)"
"32654","RUA","IBATIBA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603975.299595145 7801080.81690781,603946.076147242 7800954.81188507)"
"3101","RUA","ALUISIO LOBAO VERAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603913.653360024 7801310.79133698,603703.383182322 7801257.51192515)"
"18086","RUA","CASTELO DE SAO JORGE","Vias de Caráter Misto","VM","1","LINESTRING (604180.506798372 7801144.50425747,604072.856720009 7801166.51990882,604064.874699007 7801163.49051031)"
"32655","RUA","GUIMARAES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608961.605206463 7801219.16879219,608883.508401829 7801292.33430248)"
"32656","RUA","OTAVIANO FABRI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608885.776007164 7801193.14396093,608892.426377997 7801156.90811887,608891.824431363 7801140.65142787,608883.933158372 7801127.54409583,608875.439938748 7801115.65651552,608862.098162677 7801101.27944193)"
"45382","RUA","MAJOR DELFINO DE PAULA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608754.913741798 7801148.57281325,608678.169241474 7801070.88822068)"
"3102","RUA","MAJOR DELFINO DE PAULA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608678.169241474 7801070.88822068,608580.92545567 7800955.55109349)"
"32657","RUA","SAO CAETANO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608678.169241474 7801070.88822068,608766.759710927 7800997.35059634)"
"32658","RUA","OTAVIANO FABRI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608862.098162677 7801101.27944193,608766.759710927 7800997.35059634)"
"45383","RUA","RODRIGUES DO PRADO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608795.054704712 7800973.7874487,608831.146964785 7801000.21220636,608848.974578105 7801008.82049772,608887.548848582 7801019.83830857)"
"18087","RUA","TEIXEIRAS","Vias de Caráter Misto","VM","1","LINESTRING (609021.791926883 7801053.51161562,609004.170460178 7801040.65416638,608962.990486977 7801017.13883282,608941.25432235 7801009.20040926,608918.042144578 7801008.23060478)"
"15639","RUA","RODRIGUES DO PRADO","Vias de Caráter Misto","VM","1","LINESTRING (608907.751282619 7801061.20010809,608927.479462099 7801108.36799907,608961.501815664 7801191.48108165,608961.605206463 7801219.16879219)"
"32659","RUA","VILA REAL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609384.528642021 7801447.54346962,609345.871908287 7801406.25165887,609334.022562128 7801381.05665402)"
"32660","RUA","CONDE DA CUNHA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609267.4205078 7801321.25851508,609293.955776058 7801302.63220287,609317.712180459 7801289.24485274,609342.515812694 7801275.3376055)"
"32661","RUA","VIANA DO CASTELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609084.666868087 7801314.55986884,609072.664042618 7801307.66743225,609028.697200832 7801269.21525908,609031.723425689 7801243.54048511)"
"44296","RUA","ANDRE DE MELO E CASTRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609456.053438592 7801134.03559423,609422.50090699 7801070.45819961,609389.66576679 7801000.27211467,609379.770698135 7800987.62462273,609360.681463175 7800974.74717768,609339.835854495 7800966.36884119)"
"32662","RUA","CERUSA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602160.172911054 7798390.20041815,602017.081991774 7798335.18134186)"
"32663","RUA","ALINE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602321.50371399 7798274.83326188,602320.596655084 7798191.93969121)"
"32664","RUA","ALTAIR","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602478.620903277 7798425.12345384,602392.129770395 7798402.08803098)"
"32665","RUA","SEARA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602404.539817927 7798287.17080548,602393.432606357 7798294.02944762,602392.129770395 7798402.08803098)"
"32666","RUA","RUTILO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602539.409589436 7798368.59464947,602415.317196326 7798298.11863422,602404.539817927 7798287.17080548)"
"32667","RUA","MUQUICABA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602593.68402429 7798319.62434791,602427.933396784 7798225.71298307,602402.667990161 7798205.49699319,602395.626000727 7798203.82732506)"
