ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
335;VIADUTO;VIADUTO TRES MIL SETECENTOS E SESSENTA E NOVE;POLYGON ((607166.75 7796617.99, 607160.64 7796623.60, 607155.33 7796628.68, 607155.11 7796628.90, 607148.09 7796635.97, 607145.22 7796638.86, 607137.30 7796647.32, 607128.30 7796657.03, 607118.12 7796667.55, 607109.76 7796676.23, 607107.99 7796678.07, 607102.62 7796683.71, 607096.51 7796689.49, 607090.63 7796694.57, 607085.89 7796698.32, 607080.91 7796701.62, 607075.48 7796694.69, 607079.93 7796691.81, 607084.80 7796688.13, 607091.37 7796682.56, 607097.29 7796676.75, 607100.23 7796673.87, 607107.78 7796666.13, 607115.49 7796658.12, 607123.20 7796649.92, 607130.97 7796641.75, 607141.77 7796630.45, 607149.59 7796622.58, 607154.15 7796618.04, 607155.11 7796617.16, 607160.72 7796611.99, 607166.75 7796617.99))
336;VIADUTO;VIADUTO ABGAR RENAULT;POLYGON ((611796.10 7798832.40, 611809.74 7798837.30, 611822.10 7798842.23, 611833.16 7798846.66, 611849.84 7798853.65, 611866.15 7798860.62, 611884.13 7798867.57, 611904.83 7798874.74, 611922.06 7798880.82, 611936.34 7798886.05, 611954.24 7798892.26, 611955.12 7798892.57, 611971.10 7798898.25, 611989.95 7798905.47, 611986.32 7798915.18, 611968.34 7798909.08, 611955.12 7798904.63, 611947.68 7798902.12, 611926.57 7798895.00, 611907.96 7798888.37, 611892.99 7798883.25, 611885.16 7798880.45, 611869.14 7798874.48, 611847.93 7798865.77, 611830.14 7798858.08, 611813.50 7798851.51, 611778.53 7798838.78, 611739.88 7798825.44, 611697.43 7798810.44, 611653.04 7798795.30, 611633.87 7798789.09, 611618.94 7798784.88, 611599.52 7798779.79, 611578.62 7798773.33, 611556.01 7798765.42, 611527.37 7798755.49, 611493.87 7798743.72, 611463.65 7798732.78, 611455.19 7798729.46, 611458.48 7798719.24, 611497.08 7798732.76, 611521.52 7798741.11, 611544.94 7798749.19, 611573.70 7798759.21, 611589.33 7798764.35, 611604.45 7798768.72, 611623.05 7798773.94, 611644.25 7798779.96, 611659.38 7798784.68, 611796.10 7798832.40))
337;VIADUTO;VIADUTO PEDRO NAVA;POLYGON ((611659.38 7798784.68, 611635.77 7798775.39, 611608.44 7798763.72, 611577.23 7798751.95, 611548.74 7798741.89, 611518.34 7798731.09, 611496.05 7798722.86, 611499.79 7798712.22, 611527.69 7798722.12, 611551.30 7798730.11, 611576.33 7798738.71, 611592.75 7798744.80, 611608.58 7798751.15, 611625.50 7798758.29, 611646.25 7798766.83, 611658.34 7798771.57, 611673.08 7798776.67, 611692.89 7798783.41, 611720.48 7798793.15, 611744.21 7798801.71, 611768.99 7798810.44, 611790.55 7798818.01, 611805.69 7798823.43, 611823.03 7798828.84, 611839.50 7798833.87, 611851.78 7798837.17, 611866.52 7798841.12, 611877.57 7798844.33, 611892.80 7798849.27, 611917.20 7798858.28, 611937.36 7798865.03, 611955.12 7798871.22, 611955.74 7798871.44, 611973.47 7798877.48, 611979.08 7798879.51, 611996.56 7798885.60, 611994.20 7798897.18, 611976.54 7798891.00, 611967.07 7798887.73, 611955.12 7798883.56, 611945.97 7798880.37, 611924.19 7798872.85, 611904.66 7798865.94, 611887.04 7798859.66, 611868.64 7798853.87, 611854.44 7798849.89, 611840.78 7798846.13, 611829.85 7798843.10, 611817.40 7798839.26, 611796.10 7798832.40, 611659.38 7798784.68))
338;VIADUTO;VIADUTO JOAO GUIMARAES ROSA;POLYGON ((610030.59 7810298.87, 609951.39 7810284.74, 609948.61 7810271.74, 610032.05 7810286.96, 610030.59 7810298.87))
339;VIADUTO;VIADUTO SAO FRANCISCO;MULTIPOLYGON (((609725.40 7801649.37, 609718.33 7801663.61, 609665.58 7801595.63, 609666.47 7801573.59, 609725.40 7801649.37)), ((609717.37 7801664.36, 609711.42 7801673.13, 609669.96 7801619.51, 609669.84 7801619.36, 609669.31 7801618.66, 609659.56 7801606.06, 609664.71 7801596.37, 609717.37 7801664.36)))
340;VIADUTO;VIADUTO DONA MARGARIDA GENARO;MULTIPOLYGON (((611169.39 7797748.65, 611159.94 7797759.34, 611137.98 7797782.49, 611119.67 7797801.94, 611101.41 7797821.08, 611081.38 7797842.32, 611073.06 7797851.36, 611068.04 7797857.28, 611061.39 7797866.52, 611055.81 7797876.43, 611051.89 7797885.07, 611049.68 7797890.61, 611046.46 7797900.78, 611044.51 7797908.78, 611043.16 7797916.83, 611042.32 7797924.39, 611041.94 7797932.76, 611041.90 7797944.35, 611042.56 7797950.20, 611043.43 7797955.77, 611043.92 7797958.97, 611046.05 7797968.04, 611049.61 7797977.81, 611053.04 7797985.74, 611055.95 7797991.44, 611049.85 7797994.66, 611047.73 7797990.56, 611044.52 7797983.75, 611041.95 7797976.75, 611039.28 7797968.33, 611037.65 7797961.83, 611036.52 7797955.77, 611036.31 7797954.66, 611035.46 7797946.76, 611034.94 7797941.18, 611034.84 7797935.35, 611034.47 7797935.33, 611034.56 7797941.20, 611035.10 7797946.80, 611035.95 7797954.71, 611036.15 7797955.77, 611037.29 7797961.90, 611038.94 7797968.43, 611041.47 7797976.89, 611041.61 7797977.35, 611044.76 7797985.16, 611049.60 7797995.22, 611054.04 7798002.68, 611062.34 7798013.94, 611072.66 7798024.19, 611083.26 7798033.17, 611097.96 7798046.18, 611110.72 7798058.51, 611125.64 7798073.14, 611129.24 7798077.03, 611133.17 7798082.54, 611123.68 7798091.54, 611117.40 7798084.01, 611113.25 7798078.92, 611099.94 7798062.97, 611085.70 7798048.85, 611076.03 7798041.93, 611063.48 7798033.51, 611050.79 7798024.83, 611035.78 7798016.06, 611018.56 7798007.61, 611001.73 7798000.28, 611004.67 7797992.53, 611031.47 7798005.09, 611053.05 7798016.15, 611049.79 7798011.47, 611045.38 7798004.62, 611040.22 7797994.73, 611035.30 7797983.17, 611032.08 7797973.74, 611029.31 7797961.82, 611028.33 7797955.77, 611027.79 7797952.49, 611026.93 7797944.39, 611026.75 7797941.08, 611026.43 7797932.49, 611026.81 7797924.12, 611027.54 7797915.72, 611028.26 7797911.66, 611028.69 7797908.59, 611029.82 7797903.16, 611031.98 7797894.22, 611024.27 7797902.54, 611014.92 7797912.32, 610999.24 7797929.06, 610976.06 7797953.12, 610973.56 7797955.77, 610970.96 7797958.54, 610960.95 7797969.18, 610956.25 7797974.11, 610951.68 7797978.91, 610948.64 7797982.09, 610939.91 7797990.86, 610935.01 7797995.78, 610933.59 7797997.12, 610925.22 7798004.97, 610916.62 7798011.95, 610905.86 7798020.32, 610893.31 7798029.17, 610878.53 7798038.32, 610863.27 7798047.36, 610853.36 7798053.03, 610845.22 7798036.71, 610854.74 7798031.40, 610863.79 7798026.23, 610873.17 7798020.99, 610881.14 7798016.03, 610891.21 7798009.43, 610899.42 7798003.28, 610907.19 7797997.14, 610916.80 7797988.61, 610925.27 7797980.66, 610930.81 7797974.89, 610934.39 7797971.17, 610936.34 7797969.13, 610938.65 7797966.66, 610944.78 7797960.10, 610948.84 7797955.77, 610953.88 7797950.42, 610973.15 7797930.35, 610990.87 7797911.63, 611005.84 7797895.93, 611031.17 7797869.14, 611058.58 7797840.43, 611066.90 7797831.41, 611086.93 7797810.15, 611105.17 7797791.02, 611123.50 7797771.58, 611145.45 7797748.42, 611156.76 7797736.61, 611169.39 7797748.65)), ((611066.08 7798044.66, 611058.30 7798052.68, 611043.97 7798043.16, 611031.00 7798034.80, 611019.55 7798028.44, 611006.12 7798022.05, 610995.12 7798018.17, 610998.84 7798007.13, 611010.21 7798011.41, 611024.15 7798018.06, 611039.06 7798026.35, 611053.51 7798035.27, 611066.08 7798044.66)))
341;VIADUTO;VIADUTO MARIA ZENITA RABELLO;POLYGON ((610478.21 7797706.16, 610459.36 7797711.07, 610455.33 7797704.76, 610452.18 7797698.99, 610449.50 7797693.57, 610447.29 7797688.84, 610445.53 7797684.31, 610443.65 7797678.78, 610441.98 7797672.72, 610440.69 7797666.41, 610439.71 7797660.01, 610439.14 7797654.90, 610438.61 7797649.18, 610438.52 7797644.47, 610438.48 7797643.07, 610438.77 7797637.56, 610438.85 7797636.50, 610439.38 7797629.63, 610439.99 7797621.25, 610440.56 7797612.56, 610441.26 7797603.87, 610441.49 7797597.04, 610441.30 7797592.08, 610440.79 7797585.72, 610440.01 7797580.22, 610438.87 7797574.17, 610437.73 7797569.27, 610436.29 7797564.49, 610434.88 7797559.92, 610432.77 7797554.83, 610429.76 7797548.09, 610426.72 7797542.45, 610422.84 7797536.18, 610418.88 7797530.64, 610413.98 7797524.53, 610408.44 7797517.72, 610403.76 7797512.01, 610398.99 7797506.31, 610394.59 7797501.03, 610389.73 7797495.07, 610384.53 7797488.83, 610380.49 7797483.92, 610375.87 7797478.24, 610371.00 7797472.47, 610366.90 7797467.32, 610362.41 7797461.21, 610375.27 7797449.75, 610378.73 7797453.78, 610383.27 7797459.25, 610388.13 7797465.25, 610394.19 7797472.54, 610399.90 7797479.54, 610404.84 7797485.51, 610410.41 7797492.22, 610415.21 7797498.17, 610419.91 7797503.79, 610425.92 7797511.06, 610430.40 7797516.51, 610434.29 7797521.46, 610437.50 7797526.17, 610440.45 7797530.63, 610443.61 7797536.05, 610446.11 7797540.97, 610448.65 7797546.54, 610450.58 7797551.42, 610452.40 7797556.28, 610454.14 7797561.78, 610455.56 7797567.34, 610456.71 7797572.63, 610457.75 7797577.93, 610458.46 7797583.35, 610458.99 7797588.75, 610459.25 7797593.29, 610459.26 7797599.20, 610458.95 7797605.88, 610458.39 7797614.17, 610457.92 7797621.09, 610457.29 7797628.50, 610456.79 7797635.45, 610456.46 7797641.44, 610456.43 7797647.57, 610456.79 7797653.77, 610457.38 7797658.59, 610458.18 7797663.68, 610459.61 7797669.92, 610461.70 7797676.56, 610462.94 7797680.38, 610464.76 7797684.27, 610465.58 7797686.01, 610468.45 7797691.70, 610471.71 7797697.13, 610474.96 7797701.85, 610478.21 7797706.16))
342;VIADUTO;VIADUTO QUATRO MIL CENTO E QUARENTA E QUATRO;POLYGON ((610749.54 7797873.13, 610767.07 7797883.57, 610763.26 7797890.20, 610745.19 7797880.01, 610702.71 7797854.93, 610691.60 7797849.67, 610684.81 7797846.97, 610676.98 7797844.72, 610665.80 7797841.76, 610651.15 7797838.70, 610644.35 7797836.96, 610637.30 7797834.69, 610630.58 7797832.15, 610621.41 7797828.11, 610613.78 7797824.10, 610607.45 7797820.39, 610600.26 7797815.83, 610587.90 7797808.13, 610585.86 7797807.64, 610582.38 7797806.45, 610577.84 7797798.17, 610580.73 7797798.15, 610584.57 7797798.41, 610587.90 7797799.31, 610591.19 7797800.72, 610609.21 7797812.33, 610616.01 7797816.41, 610625.18 7797821.10, 610632.83 7797824.58, 610638.98 7797826.93, 610645.20 7797828.97, 610651.69 7797830.69, 610666.10 7797833.70, 610675.29 7797835.87, 610682.44 7797838.02, 610686.84 7797839.55, 610696.90 7797843.65, 610704.06 7797847.01, 610711.77 7797851.26, 610737.28 7797866.22, 610749.54 7797873.13))
343;VIADUTO;VIADUTO WANDER PIROLLI;POLYGON ((611090.11 7797762.72, 611081.89 7797769.97, 611069.30 7797782.33, 611063.89 7797786.90, 611049.63 7797800.82, 611039.95 7797809.74, 611028.71 7797819.78, 611018.31 7797830.80, 611011.15 7797841.13, 611004.43 7797855.01, 611002.59 7797861.22, 611000.76 7797868.76, 610999.53 7797873.64, 610998.19 7797877.74, 610996.65 7797882.28, 610996.04 7797884.94, 610996.04 7797885.16, 610996.15 7797885.50, 610996.36 7797885.72, 610996.68 7797885.82, 610996.99 7797885.82, 610997.30 7797885.71, 610999.18 7797884.59, 611004.08 7797881.35, 611012.73 7797874.77, 611018.25 7797869.87, 611021.68 7797866.86, 611029.79 7797858.06, 611041.13 7797846.81, 611062.44 7797824.21, 611081.27 7797804.83, 611108.30 7797775.34, 611121.51 7797762.19, 611157.29 7797725.77, 611161.92 7797730.17, 611150.28 7797742.41, 611131.35 7797762.35, 611111.60 7797783.28, 611102.34 7797792.52, 611074.89 7797821.70, 611055.34 7797842.62, 611033.60 7797865.45, 611013.12 7797887.16, 610989.20 7797912.33, 610972.56 7797929.91, 610951.03 7797952.85, 610939.39 7797964.88, 610931.90 7797972.79, 610917.23 7797987.37, 610885.26 7798012.59, 610872.33 7798020.54, 610863.15 7798025.91, 610850.94 7798032.39, 610844.04 7798017.84, 610857.82 7798010.44, 610867.83 7798004.29, 610879.39 7797996.80, 610895.03 7797984.86, 610908.87 7797973.27, 610922.50 7797959.68, 610936.65 7797944.86, 610949.13 7797932.28, 610964.30 7797915.25, 610977.20 7797901.33, 610987.04 7797886.22, 610993.43 7797868.36, 610999.26 7797847.63, 611000.49 7797844.08, 611002.36 7797840.08, 611007.02 7797831.97, 611012.41 7797824.97, 611019.07 7797818.29, 611025.21 7797812.60, 611039.26 7797800.12, 611048.43 7797791.87, 611063.51 7797777.17, 611085.16 7797757.66, 611090.11 7797762.72))
344;VIADUTO;;POLYGON ((611950.28 7803204.18, 611939.69 7803206.05, 611931.90 7803207.74, 611920.14 7803211.05, 611908.37 7803214.95, 611898.41 7803218.74, 611889.25 7803223.01, 611877.85 7803228.71, 611866.35 7803234.92, 611857.04 7803240.65, 611850.20 7803245.24, 611843.22 7803250.34, 611831.67 7803259.31, 611818.18 7803271.26, 611813.25 7803275.91, 611804.25 7803285.12, 611795.20 7803295.73, 611787.19 7803306.00, 611783.51 7803311.10, 611777.92 7803307.82, 611781.52 7803302.53, 611789.65 7803291.28, 611798.95 7803280.35, 611808.26 7803270.69, 611813.15 7803265.73, 611827.67 7803252.56, 611838.49 7803244.27, 611846.09 7803238.83, 611853.15 7803234.00, 611862.37 7803228.23, 611874.02 7803221.98, 611885.64 7803216.28, 611895.50 7803212.01, 611906.23 7803208.00, 611917.97 7803204.21, 611929.92 7803200.68, 611937.78 7803198.88, 611949.07 7803196.67, 611958.15 7803195.31, 611966.28 7803194.58, 611977.04 7803193.56, 611991.68 7803193.18, 612011.10 7803193.84, 612037.79 7803196.64, 612045.14 7803197.81, 612044.26 7803203.85, 612037.28 7803203.04, 612010.66 7803200.68, 611991.76 7803200.39, 611977.45 7803201.01, 611966.53 7803202.04, 611958.74 7803202.93, 611950.28 7803204.18))
345;VIADUTO;;POLYGON ((608256.74 7806393.78, 608450.14 7806305.54, 608452.06 7806312.65, 608258.02 7806399.08, 608256.74 7806393.78))
346;VIADUTO;;POLYGON ((613888.79 7800769.84, 613950.01 7800777.43, 613946.57 7800787.09, 613886.50 7800779.61, 613888.79 7800769.84))
347;VIADUTO;;POLYGON ((613607.58 7801200.84, 613613.68 7801196.78, 613663.69 7801270.83, 613657.49 7801274.70, 613607.58 7801200.84))
348;VIADUTO;;POLYGON ((613680.73 7801263.11, 613627.61 7801183.65, 613633.23 7801179.81, 613687.01 7801259.33, 613680.73 7801263.11))
349;VIADUTO;;POLYGON ((612247.59 7802284.73, 612309.01 7802293.97, 612317.01 7802295.17, 612332.20 7802297.45, 612344.42 7802299.29, 612344.45 7802332.01, 612328.59 7802329.57, 612322.30 7802328.60, 612321.18 7802328.43, 612313.86 7802327.31, 612309.49 7802326.64, 612296.99 7802324.72, 612259.52 7802318.97, 612247.37 7802317.11, 612247.59 7802284.73))
350;VIADUTO;;POLYGON ((610049.64 7800222.38, 610045.95 7800236.19, 610040.45 7800232.66, 610041.94 7800226.60, 610044.44 7800217.52, 610044.87 7800215.80, 610050.45 7800220.18, 610049.64 7800222.38))
351;VIADUTO;;POLYGON ((604207.24 7787089.81, 604215.64 7787094.06, 604211.97 7787100.60, 604209.50 7787105.78, 604206.88 7787111.22, 604204.54 7787117.06, 604195.43 7787113.17, 604198.32 7787106.75, 604200.71 7787101.88, 604202.92 7787097.39, 604207.24 7787089.81))
352;VIADUTO;;POLYGON ((605634.92 7787897.16, 605416.70 7787776.74, 605419.70 7787771.61, 605637.09 7787891.68, 605634.92 7787897.16))
353;VIADUTO;;POLYGON ((604334.10 7787173.38, 604363.26 7787189.36, 604396.70 7787207.80, 604429.88 7787226.16, 604459.86 7787242.77, 604487.17 7787257.70, 604515.68 7787273.38, 604542.58 7787288.41, 604561.73 7787298.94, 604580.09 7787309.11, 604605.48 7787323.01, 604632.19 7787338.17, 604662.88 7787354.81, 604689.14 7787369.26, 604715.96 7787384.04, 604730.88 7787392.49, 604729.03 7787397.27, 604702.60 7787382.69, 604673.39 7787366.57, 604641.00 7787348.66, 604616.56 7787335.14, 604582.99 7787316.43, 604551.26 7787299.23, 604516.10 7787279.68, 604473.18 7787256.11, 604440.93 7787238.27, 604413.40 7787223.29, 604385.63 7787207.86, 604360.50 7787193.84, 604331.30 7787177.63, 604334.10 7787173.38))
354;VIADUTO;;POLYGON ((614144.40 7799403.33, 614146.40 7799408.17, 614151.78 7799421.75, 614157.78 7799442.53, 614160.36 7799452.41, 614161.91 7799461.09, 614163.29 7799475.88, 614163.94 7799491.40, 614164.18 7799507.37, 614163.51 7799521.20, 614162.17 7799533.38, 614160.32 7799544.73, 614157.40 7799558.44, 614154.07 7799572.85, 614150.40 7799584.39, 614148.54 7799590.00, 614137.18 7799587.39, 614142.84 7799575.13, 614145.65 7799565.53, 614148.62 7799552.99, 614150.88 7799540.36, 614153.03 7799523.95, 614154.00 7799511.59, 614153.92 7799496.87, 614153.48 7799487.93, 614152.74 7799480.64, 614151.44 7799473.91, 614149.31 7799462.69, 614148.13 7799456.98, 614145.66 7799445.71, 614143.36 7799436.52, 614140.16 7799425.81, 614136.76 7799417.30, 614131.81 7799406.52, 614144.40 7799403.33))
355;VIADUTO;;POLYGON ((608049.12 7805603.75, 608043.82 7805592.63, 608054.71 7805588.36, 608085.37 7805573.59, 608125.94 7805554.52, 608160.39 7805539.10, 608168.12 7805536.15, 608173.67 7805534.21, 608179.34 7805532.48, 608186.91 7805531.02, 608192.40 7805529.85, 608197.76 7805529.17, 608207.50 7805528.64, 608209.48 7805528.52, 608238.46 7805526.46, 608238.56 7805535.12, 608209.22 7805536.13, 608208.42 7805536.32, 608207.86 7805537.70, 608208.38 7805538.89, 608209.03 7805539.56, 608215.30 7805540.94, 608219.48 7805543.19, 608223.42 7805544.93, 608228.61 7805547.97, 608235.89 7805553.11, 608230.52 7805559.96, 608224.71 7805555.16, 608220.53 7805552.71, 608215.59 7805550.14, 608211.14 7805548.78, 608210.13 7805548.37, 608206.63 7805547.16, 608200.58 7805546.27, 608195.78 7805545.50, 608189.61 7805545.99, 608183.48 7805546.68, 608178.15 7805547.65, 608172.88 7805549.53, 608168.51 7805551.13, 608152.11 7805558.99, 608135.83 7805566.37, 608093.74 7805586.22, 608088.33 7805588.77, 608060.50 7805599.83, 608049.12 7805603.75))
356;VIADUTO;;POLYGON ((614549.43 7799130.12, 614545.00 7799119.75, 614554.52 7799116.67, 614574.08 7799109.43, 614584.40 7799105.06, 614589.10 7799115.34, 614579.05 7799119.79, 614559.47 7799127.01, 614549.43 7799130.12))
357;VIADUTO;;POLYGON ((610140.42 7808602.07, 610132.85 7808596.07, 610173.27 7808502.40, 610182.58 7808507.66, 610140.42 7808602.07))
358;VIADUTO;;POLYGON ((610153.76 7808495.67, 610133.36 7808542.10, 610131.34 7808546.71, 610122.30 7808542.55, 610124.90 7808536.96, 610156.26 7808465.63, 610164.99 7808470.08, 610153.76 7808495.67))
359;VIADUTO;;POLYGON ((613758.54 7798289.55, 613755.82 7798316.50, 613719.96 7798300.35, 613722.75 7798272.20, 613758.54 7798289.55))
360;VIADUTO;;POLYGON ((603164.60 7791182.48, 603176.72 7791194.81, 603146.28 7791220.47, 603106.17 7791255.16, 603069.42 7791292.05, 603061.67 7791301.77, 603062.54 7791303.02, 603047.60 7791325.72, 603041.90 7791335.61, 603037.59 7791345.34, 603032.49 7791358.40, 603029.26 7791368.02, 603026.28 7791380.33, 603023.37 7791394.19, 603021.65 7791407.67, 603020.72 7791418.81, 603020.64 7791428.20, 603020.97 7791442.13, 603022.04 7791455.59, 603023.10 7791461.86, 603025.41 7791473.53, 603029.47 7791487.22, 603033.11 7791498.30, 603039.41 7791513.68, 603045.52 7791525.94, 603056.04 7791544.58, 603066.68 7791561.39, 603077.92 7791579.05, 603086.41 7791591.82, 603070.07 7791601.61, 603056.05 7791580.55, 603045.33 7791563.58, 603033.33 7791543.50, 603024.04 7791525.61, 603016.14 7791507.83, 603011.26 7791493.14, 603007.05 7791477.65, 603003.87 7791461.18, 603002.16 7791445.10, 603001.51 7791437.72, 603001.44 7791422.86, 603002.04 7791410.91, 603004.01 7791393.80, 603006.29 7791380.92, 603008.90 7791370.29, 603012.71 7791357.07, 603016.74 7791345.86, 603023.08 7791331.56, 603029.98 7791317.82, 603035.52 7791308.67, 603046.60 7791292.60, 603047.65 7791293.53, 603063.34 7791274.73, 603071.14 7791266.16, 603086.78 7791250.95, 603114.86 7791226.10, 603146.54 7791198.44, 603164.60 7791182.48))
361;VIADUTO;;POLYGON ((601648.68 7790888.47, 601659.90 7790886.43, 601664.38 7790885.62, 601665.27 7790890.07, 601660.52 7790890.92, 601649.60 7790892.72, 601648.68 7790888.47))
362;VIADUTO;;POLYGON ((602244.77 7791055.33, 602254.57 7791061.65, 602199.74 7791253.20, 602189.87 7791247.08, 602244.77 7791055.33))
363;VIADUTO;;POLYGON ((605329.30 7797775.15, 605318.23 7797774.82, 605318.59 7797762.31, 605318.52 7797752.86, 605317.99 7797743.04, 605316.97 7797732.32, 605315.36 7797721.14, 605326.57 7797721.96, 605328.34 7797734.69, 605329.30 7797749.64, 605329.57 7797758.72, 605329.30 7797775.15))
364;VIADUTO;;POLYGON ((605334.08 7797775.72, 605334.78 7797766.03, 605334.95 7797762.04, 605335.04 7797754.07, 605335.09 7797749.13, 605334.80 7797741.73, 605334.02 7797734.03, 605333.18 7797726.73, 605344.81 7797725.96, 605346.31 7797740.57, 605346.65 7797747.33, 605346.67 7797756.10, 605346.48 7797763.67, 605345.72 7797777.11, 605334.08 7797775.72))
365;VIADUTO;;POLYGON ((604059.97 7796358.62, 604062.37 7796368.37, 604020.09 7796370.52, 603988.65 7796372.12, 603984.41 7796362.44, 604059.97 7796358.62))
366;VIADUTO;;POLYGON ((603877.52 7795690.63, 603866.42 7795691.25, 603861.03 7795600.04, 603872.64 7795599.31, 603874.56 7795633.06, 603875.13 7795644.16, 603875.78 7795656.96, 603877.52 7795690.63))
367;VIADUTO;;POLYGON ((603890.41 7795690.54, 603878.57 7795690.72, 603877.02 7795656.89, 603876.38 7795644.06, 603875.83 7795633.02, 603873.88 7795599.40, 603885.51 7795598.97, 603886.91 7795620.66, 603887.18 7795626.13, 603887.48 7795631.91, 603887.72 7795636.72, 603887.75 7795637.40, 603887.80 7795638.37, 603888.04 7795643.09, 603888.30 7795648.12, 603888.40 7795649.97, 603888.69 7795655.89, 603889.00 7795661.84, 603889.15 7795664.92, 603890.12 7795684.06, 603890.41 7795690.54))
368;VIADUTO;;POLYGON ((603910.47 7795690.15, 603898.29 7795690.63, 603898.09 7795683.42, 603897.06 7795664.39, 603896.90 7795661.37, 603896.54 7795654.78, 603896.25 7795649.51, 603896.20 7795648.50, 603896.15 7795647.56, 603895.86 7795642.12, 603895.62 7795637.74, 603895.57 7795636.86, 603895.53 7795636.01, 603895.26 7795631.07, 603894.95 7795625.40, 603894.68 7795620.43, 603893.61 7795600.48, 603893.54 7795598.85, 603905.66 7795598.07, 603906.99 7795623.40, 603907.52 7795633.58, 603907.61 7795635.39, 603908.75 7795657.32, 603910.47 7795690.15))
369;VIADUTO;;POLYGON ((607422.44 7796549.33, 607425.93 7796550.80, 607430.00 7796552.23, 607434.22 7796553.91, 607437.48 7796555.29, 607441.13 7796557.07, 607445.16 7796559.13, 607448.89 7796561.29, 607452.97 7796563.56, 607456.69 7796565.93, 607460.68 7796568.54, 607464.68 7796571.33, 607468.95 7796574.68, 607473.14 7796578.19, 607477.77 7796582.24, 607480.67 7796584.60, 607484.98 7796588.85, 607474.87 7796596.94, 607472.53 7796594.47, 607469.29 7796591.35, 607465.27 7796587.81, 607460.82 7796583.91, 607456.58 7796580.76, 607452.02 7796577.41, 607448.43 7796575.07, 607442.96 7796571.90, 607438.18 7796569.28, 607433.20 7796566.94, 607428.88 7796565.13, 607424.81 7796563.43, 607419.78 7796561.63, 607414.97 7796560.17, 607412.13 7796559.34, 607422.44 7796549.33))
370;VIADUTO;;POLYGON ((608315.85 7788105.56, 608311.70 7788099.76, 608306.46 7788092.12, 608302.42 7788086.21, 608297.55 7788078.40, 608293.22 7788071.33, 608290.37 7788065.96, 608287.03 7788059.77, 608314.66 7788042.94, 608316.42 7788046.48, 608319.47 7788051.93, 608323.77 7788059.52, 608327.40 7788065.69, 608332.10 7788072.86, 608338.38 7788082.02, 608343.00 7788087.98, 608315.85 7788105.56))
371;VIADUTO;;POLYGON ((608683.08 7788631.97, 608698.56 7788619.64, 608700.49 7788622.84, 608715.62 7788648.54, 608729.02 7788670.61, 608739.85 7788688.42, 608753.25 7788710.77, 608737.32 7788722.52, 608722.15 7788696.99, 608709.35 7788675.94, 608695.83 7788653.37, 608683.08 7788631.97))
372;VIADUTO;;POLYGON ((608020.87 7788343.54, 608001.94 7788339.61, 608003.29 7788335.00, 608022.09 7788338.87, 608020.87 7788343.54))
373;VIADUTO;;POLYGON ((609336.42 7789571.40, 609337.53 7789565.22, 609351.18 7789567.46, 609351.02 7789568.02, 609423.42 7789579.99, 609423.64 7789579.18, 609436.87 7789581.61, 609435.45 7789588.12, 609422.10 7789585.40, 609422.24 7789584.69, 609350.61 7789572.77, 609350.36 7789573.47, 609336.42 7789571.40))
374;VIADUTO;;POLYGON ((610098.97 7790145.77, 610092.75 7790139.91, 610077.93 7790126.14, 610072.83 7790121.55, 610082.94 7790112.19, 610086.75 7790115.70, 610101.70 7790129.52, 610109.36 7790136.57, 610098.97 7790145.77))
375;VIADUTO;;POLYGON ((610287.62 7791221.37, 610338.35 7791202.45, 610344.51 7791218.65, 610293.27 7791237.52, 610287.62 7791221.37))
376;VIADUTO;;POLYGON ((607933.86 7800645.61, 607951.44 7800657.96, 607896.90 7800719.72, 607878.51 7800706.87, 607933.86 7800645.61))
377;VIADUTO;;POLYGON ((618119.21 7805697.19, 618056.44 7805702.91, 618055.32 7805694.13, 618118.06 7805687.22, 618119.21 7805697.19))
