Inscri��o;CNPJ;Nome;Lan�amento Pendente;Tributo
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7659620011;2,49E+13;CLAUDINEY MAURILIO DOS SANTOS 05601510636;1,36E+13;ISS-SND
7660760018;2,49E+13;GEOVANE DE OLIVEIRA GONCALVES 10213760606;1,31E+13;TFLF
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,31E+13;TFLF
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7666570016;2,49E+13;FILIPE GOMES INACIO 08113864652;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,31E+13;TFLF
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,31E+13;TFS
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7667690015;2,49E+13;JULIA HELENA SIMOES MOREIRA 07402306623;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,31E+13;TFLF
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7668110012;2,49E+13;KAIROS COMUNICACAO E GRAFICA DIGITAL LTDA;1,36E+13;ISS-SND
7670280019;2,50E+13;HELIO GIOVANI BARBOSA 11534156666;1,31E+13;TFLF
7671060012;2,50E+13;ALINE MOULIM DA SILVA 04142068601;1,31E+13;TFLF
7671060012;2,50E+13;ALINE MOULIM DA SILVA 04142068601;1,31E+13;TFS
7671800016;2,50E+13;LED CONSULTORIA DE SISTEMAS LTDA.;1,31E+13;TFLF
7671800016;2,50E+13;LED CONSULTORIA DE SISTEMAS LTDA.;1,31E+13;TFS
7673550017;2,50E+13;EFIGENIO MATILDES DA SILVA 59962470625;1,31E+13;TFLF
7673550017;2,50E+13;EFIGENIO MATILDES DA SILVA 59962470625;1,31E+13;TFS
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,31E+13;TFLF
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676170010;2,50E+13;MARCELO MARQUES DA SILVA 51813300615;1,36E+13;ISS-SND
7676540012;2,50E+13;VILSON XAVIER TRINDADE SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
7678310014;2,50E+13;ADILSON DOS SANTOS DE SOUZA 00067138667;1,31E+13;TFLF
7679250015;2,50E+13;LEANDRO VIANA - SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
7679510017;2,50E+13;DIRCE MARIA DE SOUZA 73991260620;1,31E+13;TFLF
7679560014;2,50E+13;ROBERTA MARIA DE SOUZA 01210169606;1,31E+13;TFLF
7679580015;2,50E+13;RENATA CRISTINA DE SOUZA 06851627612;1,31E+13;TFLF
7679720011;2,50E+13;RONALDO ANTONIO DE SOUZA 16553268649;1,31E+13;TFLF
7681570013;2,50E+13;VALDIRENE DE MIRANDA SOUZA 88164225649;1,31E+13;TFLF
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,31E+13;TFLF
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7729910013;2,50E+13;ESTACIONAMENTO E TRANSPORTADORA SILVA;1,36E+13;ISS-SND
7684450019;2,50E+13;JH ALIMENTOS LTDA;1,31E+13;TFS
7684880013;2,50E+13;MARCELO JOSE COSTA LEITE PRESTACAO DE SERVICOS EM DIREITOS CREDITORIOS;1,31E+13;TFLF
7689010025;2,51E+13;ANA FLAVIA SOARES SILVA 02602543632;1,31E+13;TFLF
7691330015;2,51E+13;ECOTECH INFORMATICA LTDA;1,31E+13;TFLF
7691330015;2,51E+13;ECOTECH INFORMATICA LTDA;1,31E+13;TFS
7691780010;2,51E+13;EDUARDO LUCAS BARBOSA TORRES 01223061639;1,31E+13;TFLF
7692620017;2,51E+13;LETICIA DE JESUS GONCALVES OLIVEIRA 13652002644;1,31E+13;TFLF
7692670014;2,51E+13;MARILDA CARDOSO DE JESUS DA SILVA 01424021685;1,31E+13;TFLF
7692670014;2,51E+13;MARILDA CARDOSO DE JESUS DA SILVA 01424021685;1,31E+13;TFS
7694640015;2,51E+13;FERNANDA NATALIA REIS 09353227607;1,31E+13;TFLF
7696880013;2,51E+13;NADIA CRISTINA DE MATOS 76717470682;1,31E+13;TFLF
7696880013;2,51E+13;NADIA CRISTINA DE MATOS 76717470682;1,31E+13;TFS
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFLF
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFLF
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFLF
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFLF
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFLF
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFLF
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFS
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFS
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFS
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFS
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFS
7697040019;2,51E+13;MARIA LUIZA XAVIER DE SOUZA BUSCACIO 11883302684;1,31E+13;TFS
7697490014;2,51E+13;LEONOR DAS GRACAS VIEIRA 21740836634;1,31E+13;TFLF
7698700012;2,51E+13;FREDERICO JUNIO DE ASSIS MOTA 06713398693;1,31E+13;TFLF
7703630013;2,51E+13;SERGIO AUGUSTO MALAQUIAS 12840614693;1,31E+13;TFLF
7703720012;2,51E+13;EDERSON RAMALHO DA SILVA 78802113653;1,31E+13;TFLF
7703980014;2,51E+13;NATHALIA GOMES PEREIRA 01599667606;1,31E+13;TFLF
7703980014;2,51E+13;NATHALIA GOMES PEREIRA 01599667606;1,31E+13;TFS
7704480015;2,51E+13;BRAGA SERVICOS ADMINISTRATIVOS LTDA;1,31E+13;TFLF
7704480015;2,51E+13;BRAGA SERVICOS ADMINISTRATIVOS LTDA;1,31E+13;TFS
7704740017;2,51E+13;GILLIANO GUIMARAES ARRUDA 07419328650;1,31E+13;TFLF
7711620013;2,52E+13;ANA PAULA SABINO 08644809628;1,31E+13;TFLF
7711860014;2,52E+13;MARIA DALVA MARIOTO DA SILVA 07103206635;1,31E+13;TFLF
7711860014;2,52E+13;MARIA DALVA MARIOTO DA SILVA 07103206635;1,31E+13;TFS
11036680015;2,52E+13;APPS GESTAO E TERCEIRIZACAO DE FROTAS E LOCACAO DE VEICULOS LTDA;1,31E+13;TFLF
11036680015;2,52E+13;APPS GESTAO E TERCEIRIZACAO DE FROTAS E LOCACAO DE VEICULOS LTDA;1,31E+13;TFLF
7713070010;2,52E+13;THAIS MOURA KNEIPP 07300606679;1,31E+13;TFLF
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,31E+13;TFLF
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
7713080016;2,52E+13;ELIZABETH ALVES PINTO 46316604653;1,36E+13;ISS-SND
