ID_APP;CLASSIFICACAO_APP;GEOMETRIA
149690;Curso d'Água;POLYGON ((602399.33 7796270.84, 602400.07 7796277.70, 602400.21 7796282.47, 602399.59 7796287.21, 602398.22 7796291.79, 602396.96 7796295.03, 602394.92 7796299.28, 602392.23 7796303.16, 602388.97 7796306.57, 602385.21 7796309.42, 602381.05 7796311.65, 602376.60 7796313.21, 602371.95 7796314.04, 602367.24 7796314.13, 602362.56 7796313.49, 602358.05 7796312.12, 602353.80 7796310.05, 602349.93 7796307.35, 602346.54 7796304.08, 602343.70 7796300.31, 602341.48 7796296.15, 602339.95 7796291.68, 602339.13 7796287.04, 602339.05 7796282.32, 602339.71 7796277.65, 602339.68 7796277.32, 602339.54 7796272.62, 602340.14 7796267.95, 602341.46 7796263.43, 602343.47 7796259.17, 602346.12 7796255.29, 602349.35 7796251.86, 602353.07 7796248.98, 602357.20 7796246.72, 602361.63 7796245.13, 602366.26 7796244.26, 602370.96 7796244.12, 602375.63 7796244.71, 602380.15 7796246.03, 602384.41 7796248.04, 602388.30 7796250.70, 602391.72 7796253.93, 602394.60 7796257.65, 602396.86 7796261.78, 602398.45 7796266.21, 602399.33 7796270.84))
149691;Curso d'Água;POLYGON ((602393.03 7796255.46, 602403.66 7796268.90, 602406.21 7796272.69, 602415.13 7796288.38, 602420.32 7796296.24, 602428.90 7796305.80, 602432.51 7796309.89, 602441.41 7796308.96, 602446.11 7796308.84, 602450.78 7796309.46, 602455.29 7796310.81, 602459.54 7796312.84, 602463.41 7796315.51, 602466.83 7796318.75, 602469.69 7796322.49, 602471.93 7796326.63, 602473.49 7796331.07, 602474.35 7796335.70, 602474.47 7796340.40, 602473.85 7796345.07, 602472.50 7796349.58, 602470.47 7796353.83, 602467.80 7796357.71, 602464.56 7796361.12, 602460.82 7796363.98, 602456.68 7796366.22, 602452.24 7796367.79, 602447.61 7796368.64, 602436.53 7796369.79, 602433.43 7796369.95, 602426.55 7796369.95, 602422.55 7796369.68, 602418.62 7796368.89, 602408.73 7796366.18, 602404.64 7796364.73, 602400.80 7796362.71, 602397.30 7796360.16, 602394.20 7796357.13, 602384.09 7796345.71, 602374.17 7796334.64, 602371.48 7796331.15, 602364.52 7796320.61, 602363.47 7796318.90, 602355.18 7796304.33, 602345.98 7796292.70, 602343.35 7796288.79, 602341.38 7796284.51, 602340.09 7796279.99, 602339.53 7796275.31, 602339.70 7796270.61, 602340.61 7796265.99, 602342.24 7796261.57, 602344.53 7796257.46, 602347.44 7796253.76, 602350.89 7796250.55, 602354.80 7796247.93, 602359.07 7796245.95, 602363.60 7796244.67, 602368.27 7796244.11, 602372.97 7796244.28, 602377.59 7796245.19, 602382.01 7796246.81, 602386.12 7796249.11, 602389.83 7796252.01, 602393.03 7796255.46))
149692;Curso d'Água;POLYGON ((602245.59 7796169.54, 602242.73 7796167.41, 602239.10 7796164.22, 602236.03 7796160.48, 602233.60 7796156.30, 602231.87 7796151.79, 602230.89 7796147.06, 602230.68 7796142.23, 602231.25 7796137.42, 602232.58 7796132.78, 602234.65 7796128.41, 602237.39 7796124.42, 602240.73 7796120.93, 602244.59 7796118.02, 602248.87 7796115.77, 602253.45 7796114.23, 602258.23 7796113.45, 602263.06 7796113.45, 602267.83 7796114.23, 602272.42 7796115.76, 602276.70 7796118.01, 602281.07 7796119.98, 602285.07 7796122.62, 602288.60 7796125.87, 602291.57 7796129.64, 602293.90 7796133.83, 602295.53 7796138.34, 602296.42 7796143.06, 602296.55 7796147.85, 602295.91 7796152.60, 602294.52 7796157.20, 602292.42 7796161.51, 602289.66 7796165.43, 602286.31 7796168.86, 602282.45 7796171.71, 602278.19 7796173.92, 602273.64 7796175.41, 602268.90 7796176.16, 602264.10 7796176.15, 602259.37 7796175.37, 602256.30 7796174.61, 602252.51 7796173.40, 602248.93 7796171.70, 602245.59 7796169.54))
149693;Curso d'Água;POLYGON ((602273.41 7796117.04, 602275.41 7796117.50, 602279.86 7796118.20, 602280.56 7796118.32, 602284.24 7796118.27, 602287.90 7796118.66, 602291.48 7796119.50, 602295.42 7796120.68, 602298.67 7796121.33, 602303.32 7796122.66, 602303.51 7796122.67, 602308.16 7796122.05, 602312.85 7796122.16, 602317.47 7796123.00, 602321.89 7796124.54, 602326.03 7796126.76, 602329.77 7796129.60, 602333.01 7796132.98, 602335.70 7796136.83, 602337.75 7796141.05, 602339.11 7796145.53, 602339.76 7796150.18, 602339.68 7796154.87, 602338.87 7796159.49, 602337.35 7796163.93, 602335.15 7796168.07, 602332.34 7796171.83, 602328.97 7796175.09, 602325.14 7796177.80, 602320.93 7796179.87, 602317.65 7796181.18, 602313.99 7796182.37, 602310.20 7796183.09, 602306.35 7796183.31, 602302.51 7796183.04, 602299.79 7796182.67, 602298.96 7796182.71, 602294.69 7796182.58, 602290.47 7796181.86, 602286.41 7796180.54, 602284.13 7796179.61, 602282.27 7796179.24, 602280.76 7796178.90, 602277.80 7796178.76, 602274.87 7796178.34, 602269.98 7796177.39, 602264.99 7796176.60, 602262.84 7796176.18, 602259.77 7796175.47, 602255.28 7796174.04, 602251.08 7796171.93, 602247.25 7796169.18, 602243.90 7796165.88, 602241.11 7796162.09, 602238.95 7796157.91, 602237.46 7796153.44, 602236.70 7796148.79, 602236.67 7796144.08, 602237.38 7796139.43, 602238.80 7796134.94, 602240.91 7796130.74, 602243.66 7796126.91, 602246.96 7796123.56, 602250.76 7796120.77, 602254.94 7796118.61, 602259.40 7796117.12, 602264.05 7796116.36, 602268.76 7796116.33, 602273.41 7796117.04))
151173;Curso d'Água;POLYGON ((610931.40 7808785.98, 610930.13 7808792.81, 610929.12 7808796.73, 610927.59 7808800.49, 610925.57 7808804.01, 610923.09 7808807.22, 610920.20 7808810.06, 610916.84 7808812.95, 610913.40 7808815.51, 610909.63 7808817.55, 610905.61 7808819.03, 610901.41 7808819.92, 610897.14 7808820.21, 610890.49 7808820.18, 610887.56 7808820.02, 610884.66 7808819.57, 610883.44 7808820.01, 610879.68 7808821.08, 610875.82 7808821.66, 610871.91 7808821.73, 610868.03 7808821.29, 610865.97 7808820.92, 610863.21 7808822.98, 610860.24 7808824.71, 610857.84 7808825.93, 610855.44 7808827.01, 610848.50 7808829.80, 610844.00 7808831.21, 610839.35 7808831.90, 610834.64 7808831.85, 610830.00 7808831.06, 610825.54 7808829.56, 610821.36 7808827.38, 610817.59 7808824.57, 610814.29 7808821.20, 610811.57 7808817.37, 610809.47 7808813.15, 610808.07 7808808.66, 610807.38 7808804.00, 610807.43 7808799.29, 610808.22 7808794.65, 610809.72 7808790.19, 610811.90 7808786.02, 610814.71 7808782.24, 610818.07 7808778.95, 610821.91 7808776.22, 610826.13 7808774.13, 610828.59 7808773.14, 610832.22 7808769.90, 610836.32 7808767.29, 610840.79 7808765.38, 610847.19 7808763.24, 610851.45 7808762.15, 610859.59 7808760.70, 610863.10 7808760.29, 610866.64 7808760.29, 610870.16 7808760.71, 610870.80 7808760.83, 610873.40 7808760.12, 610876.06 7808759.65, 610880.97 7808759.01, 610884.61 7808755.98, 610888.68 7808753.57, 610893.08 7808751.82, 610897.70 7808750.79, 610902.43 7808750.50, 610907.14 7808750.95, 610911.72 7808752.14, 610916.06 7808754.04, 610920.04 7808756.59, 610923.58 7808759.74, 610926.57 7808763.41, 610928.95 7808767.50, 610930.66 7808771.92, 610931.65 7808776.55, 610931.90 7808781.27, 610931.40 7808785.98))
151174;Curso d'Água;POLYGON ((615800.56 7807218.17, 615800.22 7807222.68, 615799.20 7807227.08, 615797.54 7807231.29, 615795.26 7807235.19, 615792.42 7807238.71, 615789.09 7807241.77, 615785.33 7807244.28, 615781.24 7807246.20, 615780.43 7807246.51, 615780.38 7807246.59, 615777.94 7807250.10, 615775.02 7807253.23, 615771.68 7807255.90, 615764.46 7807260.90, 615764.14 7807261.12, 615760.83 7807263.36, 615760.33 7807263.72, 615758.68 7807266.39, 615757.41 7807268.21, 615756.00 7807270.08, 615754.57 7807271.83, 615752.01 7807274.58, 615749.13 7807276.99, 615746.54 7807278.90, 615743.99 7807281.65, 615743.67 7807281.99, 615743.34 7807282.33, 615742.21 7807284.25, 615740.09 7807287.60, 615738.43 7807290.27, 615736.41 7807294.30, 615734.06 7807298.21, 615732.17 7807300.86, 615730.14 7807303.42, 615727.84 7807305.74, 615723.23 7807309.91, 615719.90 7807312.52, 615716.25 7807314.64, 615712.99 7807316.22, 615709.17 7807317.77, 615705.18 7807318.78, 615702.95 7807319.19, 615699.17 7807319.62, 615695.37 7807319.58, 615691.60 7807319.06, 615689.62 7807318.65, 615689.21 7807318.56, 615688.79 7807318.47, 615685.95 7807318.54, 615683.46 7807318.49, 615680.99 7807318.25, 615680.36 7807318.16, 615677.06 7807320.47, 615673.48 7807322.32, 615669.90 7807323.88, 615666.02 7807325.25, 615661.99 7807326.09, 615657.89 7807326.36, 615653.79 7807326.07, 615651.13 7807327.31, 615648.37 7807328.28, 615646.17 7807328.94, 615641.42 7807329.94, 615636.57 7807330.17, 615631.74 7807329.61, 615627.07 7807328.28, 615622.68 7807326.22, 615618.67 7807323.47, 615615.17 7807320.11, 615612.25 7807316.23, 615609.99 7807311.93, 615608.46 7807307.32, 615607.69 7807302.53, 615607.70 7807297.67, 615608.50 7807292.88, 615610.06 7807288.28, 615612.34 7807284.00, 615615.28 7807280.13, 615618.81 7807276.80, 615622.83 7807274.07, 615627.24 7807272.03, 615631.68 7807270.09, 615632.97 7807269.64, 615635.15 7807268.75, 615637.50 7807267.90, 615639.56 7807267.25, 615643.97 7807266.21, 615645.60 7807264.79, 615649.41 7807261.69, 615652.44 7807259.53, 615655.71 7807257.75, 615659.18 7807256.40, 615660.07 7807256.12, 615661.14 7807255.68, 615663.51 7807254.83, 615665.95 7807254.18, 615668.09 7807253.70, 615672.26 7807253.08, 615676.49 7807253.05, 615680.67 7807253.61, 615684.73 7807254.75, 615687.83 7807255.87, 615688.37 7807256.07, 615688.91 7807256.28, 615689.19 7807255.83, 615689.37 7807255.53, 615690.16 7807254.29, 615690.42 7807253.67, 615692.17 7807250.09, 615694.38 7807246.78, 615697.01 7807243.79, 615700.38 7807240.44, 615704.45 7807236.04, 615706.48 7807234.05, 615708.69 7807232.26, 615709.22 7807231.87, 615710.54 7807229.64, 615712.05 7807227.55, 615714.67 7807224.21, 615717.34 7807221.25, 615720.37 7807218.66, 615725.61 7807214.77, 615726.74 7807213.97, 615730.47 7807211.46, 615732.34 7807210.17, 615734.11 7807207.55, 615735.99 7807205.05, 615738.05 7807202.59, 615740.51 7807200.00, 615743.25 7807197.71, 615746.25 7807195.77, 615748.63 7807194.42, 615752.05 7807192.76, 615755.64 7807191.55, 615757.42 7807191.07, 615759.88 7807190.13, 615764.52 7807188.78, 615769.32 7807188.19, 615774.14 7807188.38, 615778.88 7807189.35, 615783.40 7807191.06, 615787.58 7807193.47, 615791.33 7807196.52, 615794.53 7807200.14, 615797.12 7807204.22, 615799.01 7807208.66, 615800.17 7807213.35, 615800.56 7807218.17))
151251;Curso d'Água;POLYGON ((618898.23 7804550.95, 618904.43 7804546.30, 618906.12 7804545.08, 618907.21 7804544.33, 618908.87 7804543.23, 618910.92 7804541.94, 618913.98 7804539.78, 618915.08 7804539.02, 618915.73 7804538.58, 618916.82 7804537.88, 618918.28 7804536.96, 618919.30 7804536.33, 618921.48 7804535.03, 618923.16 7804534.07, 618923.99 7804533.62, 618925.58 7804532.79, 618926.66 7804532.25, 618926.79 7804532.18, 618927.15 7804531.93, 618930.61 7804529.41, 618932.21 7804528.28, 618934.32 7804526.86, 618935.73 7804525.95, 618937.89 7804524.60, 618938.54 7804524.20, 618940.76 7804522.87, 618942.38 7804521.93, 618944.29 7804520.87, 618945.94 7804519.99, 618951.10 7804517.38, 618955.88 7804515.00, 618956.92 7804514.50, 618959.25 7804513.41, 618960.13 7804513.01, 618962.49 7804511.96, 618963.23 7804511.64, 618963.84 7804511.38, 618964.93 7804510.93, 618965.61 7804510.66, 618966.65 7804510.06, 618968.00 7804509.32, 618969.82 7804508.37, 618974.44 7804506.07, 618975.25 7804505.68, 618978.04 7804504.35, 618981.41 7804502.89, 619007.31 7804492.83, 619013.42 7804490.41, 619025.04 7804481.04, 619030.17 7804477.41, 619035.71 7804474.46, 619041.58 7804472.22, 619047.68 7804470.73, 619053.92 7804470.03, 619060.20 7804470.11, 619066.42 7804470.97, 619072.48 7804472.61, 619078.29 7804474.99, 619083.75 7804478.09, 619088.78 7804481.84, 619093.30 7804486.20, 619097.25 7804491.09, 619100.54 7804496.43, 619103.14 7804502.15, 619105.01 7804508.14, 619106.11 7804514.32, 619106.42 7804520.59, 619105.95 7804526.86, 619104.70 7804533.01, 619102.68 7804538.95, 619099.94 7804544.60, 619096.50 7804549.86, 619092.44 7804554.65, 619087.81 7804558.89, 619070.26 7804573.04, 619066.19 7804575.99, 619061.84 7804578.52, 619057.27 7804580.61, 619043.80 7804585.93, 619019.35 7804595.44, 619018.61 7804595.79, 619015.46 7804597.36, 619015.40 7804597.39, 619013.69 7804598.36, 619011.37 7804599.62, 619007.07 7804601.70, 619004.75 7804602.69, 619003.67 7804603.14, 619002.61 7804603.56, 619001.24 7804604.17, 618999.88 7804604.81, 618995.93 7804606.77, 618991.93 7804608.79, 618991.65 7804608.95, 618990.56 7804609.61, 618989.43 7804610.31, 618988.83 7804610.72, 618985.57 7804613.10, 618984.38 7804613.95, 618982.21 7804615.44, 618980.37 7804616.64, 618978.13 7804618.04, 618974.73 7804619.98, 618972.35 7804621.22, 618971.35 7804621.72, 618971.08 7804621.88, 618970.90 7804622.00, 618967.55 7804624.37, 618965.41 7804625.79, 618963.43 7804627.04, 618958.36 7804630.86, 618953.11 7804634.32, 618947.47 7804637.08, 618941.54 7804639.12, 618935.39 7804640.40, 618929.13 7804640.90, 618922.86 7804640.61, 618916.67 7804639.54, 618910.67 7804637.70, 618904.94 7804635.12, 618899.58 7804631.84, 618894.68 7804627.92, 618890.31 7804623.42, 618886.53 7804618.40, 618883.42 7804612.95, 618881.01 7804607.15, 618879.34 7804601.10, 618878.45 7804594.88, 618878.35 7804588.60, 618879.03 7804582.36, 618880.49 7804576.25, 618882.70 7804570.38, 618885.64 7804564.83, 618889.24 7804559.69, 618893.46 7804555.04, 618898.23 7804550.95))
157127;Brejo;POLYGON ((605649.71 7788764.39, 605649.62 7788766.69, 605649.61 7788766.83, 605649.17 7788770.92, 605648.18 7788774.92, 605646.64 7788778.73, 605644.60 7788782.31, 605642.09 7788785.57, 605639.16 7788788.45, 605638.98 7788788.61, 605635.57 7788791.13, 605631.83 7788793.16, 605627.85 7788794.63, 605623.69 7788795.53, 605619.46 7788795.83, 605619.25 7788795.83, 605614.62 7788795.47, 605610.09 7788794.40, 605606.43 7788792.99, 605602.98 7788791.11, 605599.80 7788788.80, 605599.65 7788788.67, 605596.85 7788786.01, 605594.41 7788783.02, 605592.38 7788779.74, 605592.28 7788779.55, 605590.55 7788775.67, 605589.39 7788771.58, 605588.81 7788767.37, 605588.84 7788763.13, 605588.86 7788762.81, 605589.34 7788758.21, 605590.51 7788753.73, 605592.37 7788749.48, 605594.85 7788745.58, 605594.93 7788745.47, 605597.68 7788742.30, 605600.84 7788739.54, 605604.36 7788737.25, 605604.47 7788737.18, 605608.42 7788735.35, 605612.60 7788734.11, 605616.91 7788733.49, 605617.09 7788733.47, 605620.71 7788733.43, 605624.30 7788733.83, 605624.48 7788733.86, 605628.66 7788734.89, 605628.89 7788734.97, 605632.61 7788736.46, 605636.10 7788738.43, 605639.30 7788740.85, 605642.14 7788743.68, 605644.58 7788746.86, 605644.64 7788746.94, 605646.69 7788750.54, 605648.23 7788754.40, 605649.23 7788758.43, 605649.66 7788762.55, 605649.71 7788764.39))
151253;Curso d'Água;POLYGON ((603516.85 7784028.30, 603520.62 7784037.73, 603521.80 7784041.34, 603522.52 7784045.07, 603522.76 7784048.86, 603522.76 7784120.49, 603522.64 7784123.21, 603520.75 7784143.93, 603520.24 7784147.34, 603519.34 7784150.67, 603517.46 7784156.33, 603516.84 7784158.03, 603513.07 7784167.43, 603512.07 7784169.67, 603506.54 7784180.75, 603505.40 7784187.62, 603504.26 7784192.19, 603502.42 7784196.53, 603499.93 7784200.52, 603496.84 7784204.07, 603493.23 7784207.10, 603489.20 7784209.53, 603484.84 7784211.29, 603480.25 7784212.35, 603475.55 7784212.68, 603470.86 7784212.27, 603466.30 7784211.14, 603461.96 7784209.30, 603457.97 7784206.80, 603454.42 7784203.72, 603451.39 7784200.11, 603448.96 7784196.08, 603447.20 7784191.71, 603446.14 7784187.13, 603445.81 7784182.43, 603446.22 7784177.74, 603448.10 7784166.43, 603449.16 7784162.11, 603450.85 7784157.99, 603457.83 7784143.99, 603460.81 7784136.55, 603461.31 7784135.04, 603462.76 7784119.12, 603462.76 7784054.63, 603461.13 7784050.57, 603459.73 7784046.07, 603459.06 7784041.41, 603459.11 7784036.71, 603459.91 7784032.07, 603461.42 7784027.61, 603463.61 7784023.44, 603466.42 7784019.67, 603469.79 7784016.38, 603473.64 7784013.66, 603477.86 7784011.58, 603482.35 7784010.18, 603487.01 7784009.50, 603491.72 7784009.56, 603496.36 7784010.35, 603500.82 7784011.86, 603504.98 7784014.05, 603508.76 7784016.86, 603512.04 7784020.23, 603514.76 7784024.08, 603516.85 7784028.30))
151254;Curso d'Água;POLYGON ((603463.99 7784155.11, 603473.85 7784150.88, 603478.49 7784147.39, 603480.78 7784145.84, 603500.43 7784133.72, 603502.68 7784130.73, 603505.45 7784127.54, 603510.78 7784122.21, 603514.15 7784114.33, 603516.34 7784110.17, 603519.14 7784106.40, 603532.33 7784091.31, 603533.70 7784089.84, 603550.65 7784072.89, 603554.32 7784069.76, 603558.45 7784067.26, 603572.25 7784060.36, 603586.09 7784051.70, 603590.27 7784049.52, 603594.73 7784048.03, 603599.37 7784047.25, 603604.08 7784047.21, 603608.74 7784047.90, 603613.23 7784049.31, 603617.44 7784051.41, 603621.27 7784054.14, 603624.63 7784057.44, 603627.43 7784061.23, 603629.61 7784065.40, 603631.11 7784069.86, 603631.88 7784074.51, 603631.93 7784079.21, 603631.23 7784083.87, 603629.82 7784088.36, 603627.72 7784092.57, 603624.99 7784096.41, 603621.69 7784099.77, 603617.91 7784102.57, 603602.85 7784111.99, 603600.36 7784113.38, 603589.65 7784118.74, 603576.85 7784131.54, 603567.44 7784142.32, 603563.66 7784151.14, 603561.94 7784154.54, 603559.81 7784157.69, 603557.30 7784160.54, 603549.38 7784168.46, 603544.99 7784174.30, 603542.57 7784177.14, 603539.81 7784179.66, 603536.75 7784181.82, 603513.44 7784196.19, 603507.02 7784201.02, 603504.02 7784203.00, 603500.80 7784204.61, 603487.62 7784210.26, 603483.16 7784211.77, 603478.52 7784212.56, 603473.81 7784212.62, 603469.15 7784211.94, 603464.66 7784210.54, 603460.44 7784208.45, 603456.60 7784205.73, 603453.23 7784202.44, 603450.42 7784198.67, 603448.23 7784194.50, 603446.72 7784190.04, 603445.93 7784185.40, 603445.87 7784180.69, 603446.55 7784176.03, 603447.95 7784171.54, 603450.04 7784167.32, 603452.76 7784163.48, 603456.05 7784160.11, 603459.82 7784157.30, 603463.99 7784155.11))
151319;Curso d'Água;POLYGON ((602579.84 7785636.06, 602573.03 7785648.70, 602571.04 7785651.89, 602568.67 7785654.81, 602554.04 7785670.69, 602553.21 7785671.55, 602552.51 7785672.25, 602549.11 7785676.50, 602546.56 7785680.05, 602539.23 7785690.47, 602538.38 7785691.61, 602529.75 7785702.72, 602526.58 7785706.20, 602522.90 7785709.14, 602518.81 7785711.47, 602514.40 7785713.13, 602509.79 7785714.08, 602505.09 7785714.29, 602500.41 7785713.77, 602495.87 7785712.53, 602491.58 7785710.58, 602487.65 7785708.00, 602484.17 7785704.82, 602481.23 7785701.15, 602478.90 7785697.06, 602477.24 7785692.65, 602476.29 7785688.04, 602476.08 7785683.34, 602476.60 7785678.66, 602477.85 7785674.12, 602479.79 7785669.83, 602482.38 7785665.90, 602490.57 7785655.35, 602497.64 7785645.32, 602500.80 7785640.90, 602501.79 7785639.59, 602506.73 7785633.44, 602508.90 7785631.01, 602510.33 7785629.58, 602521.99 7785616.92, 602527.01 7785607.61, 602529.56 7785603.65, 602532.70 7785600.14, 602536.35 7785597.17, 602540.42 7785594.80, 602544.81 7785593.10, 602549.41 7785592.10, 602554.11 7785591.84, 602558.79 7785592.32, 602563.34 7785593.52, 602567.65 7785595.42, 602571.61 7785597.97, 602575.12 7785601.11, 602578.09 7785604.75, 602580.46 7785608.82, 602582.16 7785613.21, 602583.16 7785617.81, 602583.42 7785622.51, 602582.94 7785627.20, 602581.74 7785631.75, 602579.84 7785636.06))
151320;Curso d'Água;POLYGON ((598550.87 7800911.57, 598552.52 7800911.57, 598556.54 7800911.84, 598560.49 7800912.65, 598564.30 7800913.98, 598567.89 7800915.81, 598571.20 7800918.10, 598572.86 7800919.42, 598575.74 7800922.03, 598578.25 7800924.99, 598580.36 7800928.25, 598582.03 7800931.75, 598582.18 7800932.12, 598586.10 7800937.40, 598588.23 7800940.71, 598589.92 7800944.26, 598591.12 7800948.01, 598591.51 7800949.55, 598592.47 7800952.45, 598593.32 7800955.53, 598593.84 7800958.67, 598596.57 7800961.78, 598598.84 7800965.24, 598600.61 7800968.98, 598601.86 7800972.93, 598602.54 7800977.01, 598603.15 7800980.45, 598603.35 7800983.94, 598603.35 7800985.18, 598603.63 7800985.92, 598603.63 7800985.93, 598605.49 7800989.12, 598606.94 7800992.50, 598607.96 7800996.03, 598608.55 7800999.67, 598609.14 7801002.96, 598609.36 7801006.30, 598609.97 7801010.73, 598610.49 7801013.82, 598610.68 7801016.95, 598611.18 7801020.09, 598611.35 7801023.26, 598611.35 7801029.25, 598611.19 7801032.40, 598610.69 7801035.51, 598610.98 7801035.94, 598612.83 7801039.11, 598614.27 7801042.49, 598615.29 7801046.02, 598615.88 7801049.65, 598616.48 7801053.09, 598616.69 7801056.58, 598616.69 7801062.57, 598616.30 7801067.35, 598615.16 7801072.02, 598613.83 7801076.02, 598612.19 7801079.99, 598611.80 7801080.76, 598611.38 7801082.02, 598612.09 7801082.38, 598615.31 7801084.24, 598619.30 7801086.90, 598622.40 7801089.26, 598625.17 7801092.01, 598627.55 7801095.09, 598629.52 7801098.45, 598630.86 7801101.12, 598632.60 7801105.41, 598633.67 7801109.93, 598634.03 7801114.55, 598634.03 7801118.55, 598633.91 7801121.25, 598633.54 7801123.93, 598635.71 7801126.26, 598637.62 7801128.82, 598638.95 7801130.82, 598640.80 7801134.00, 598642.25 7801137.38, 598643.28 7801140.91, 598643.86 7801144.55, 598644.47 7801147.99, 598644.67 7801151.48, 598644.67 7801169.41, 598647.08 7801170.25, 598649.41 7801171.29, 598650.19 7801171.68, 598653.84 7801173.17, 598657.27 7801175.13, 598659.27 7801176.46, 598662.44 7801178.88, 598665.26 7801181.70, 598667.68 7801184.87, 598669.01 7801186.87, 598670.22 7801188.87, 598672.62 7801190.46, 598675.01 7801192.22, 598677.21 7801194.21, 598679.21 7801196.21, 598682.24 7801199.74, 598684.69 7801203.70, 598686.49 7801207.99, 598686.65 7801208.47, 598690.06 7801209.91, 598692.73 7801211.24, 598696.02 7801213.15, 598704.02 7801218.49, 598706.89 7801220.66, 598709.47 7801223.17, 598711.74 7801225.96, 598715.08 7801230.62, 598717.53 7801234.68, 598718.31 7801236.23, 598719.99 7801240.33, 598720.43 7801240.98, 598721.92 7801243.46, 598723.16 7801246.07, 598723.76 7801246.98, 598725.50 7801249.94, 598726.90 7801253.08, 598727.92 7801256.35, 598728.59 7801259.02, 598729.26 7801262.64, 598729.48 7801266.31, 598729.48 7801274.30, 598729.28 7801277.79, 598728.67 7801281.23, 598728.16 7801284.55, 598727.28 7801287.78, 598725.34 7801293.60, 598723.84 7801298.21, 598721.63 7801302.51, 598718.75 7801306.41, 598715.28 7801309.78, 598711.31 7801312.56, 598706.95 7801314.66, 598702.30 7801316.03, 598697.50 7801316.64, 598692.66 7801316.47, 598687.91 7801315.52, 598683.38 7801313.82, 598679.18 7801311.41, 598675.42 7801308.36, 598672.20 7801304.74, 598669.61 7801300.65, 598667.70 7801296.20, 598666.54 7801291.50, 598666.15 7801286.67, 598666.15 7801286.30, 598666.54 7801281.50, 598667.69 7801276.82, 598669.02 7801272.84, 598669.05 7801272.52, 598668.48 7801271.23, 598666.53 7801268.31, 598664.25 7801264.25, 598655.20 7801261.24, 598650.97 7801259.46, 598647.06 7801257.05, 598643.56 7801254.08, 598640.07 7801251.23, 598637.03 7801247.90, 598634.53 7801244.14, 598632.63 7801240.06, 598631.35 7801235.73, 598629.43 7801234.45, 598625.73 7801231.56, 598622.54 7801228.13, 598613.34 7801228.13, 598608.92 7801227.80, 598604.60 7801226.83, 598600.47 7801225.23, 598596.62 7801223.04, 598594.62 7801221.70, 598592.30 7801219.97, 598590.15 7801218.03, 598588.15 7801216.03, 598585.08 7801212.44, 598582.62 7801208.43, 598580.81 7801204.07, 598579.71 7801199.49, 598579.34 7801194.79, 598579.34 7801188.79, 598579.52 7801185.48, 598580.07 7801182.22, 598580.56 7801178.39, 598581.55 7801174.65, 598584.52 7801165.73, 598584.67 7801165.11, 598584.67 7801161.90, 598582.39 7801159.48, 598580.39 7801156.82, 598575.75 7801149.87, 598573.58 7801146.03, 598571.99 7801141.91, 598571.02 7801137.60, 598570.70 7801133.20, 598570.70 7801129.76, 598569.88 7801129.35, 598566.77 7801127.55, 598566.30 7801127.24, 598565.29 7801126.73, 598561.93 7801124.77, 598558.85 7801122.40, 598556.11 7801119.64, 598553.74 7801116.55, 598552.41 7801114.56, 598550.23 7801110.71, 598548.64 7801106.60, 598547.68 7801102.29, 598547.35 7801097.89, 598547.35 7801089.89, 598547.52 7801086.72, 598548.02 7801083.59, 598548.43 7801078.93, 598549.57 7801074.39, 598551.57 7801068.39, 598553.00 7801064.88, 598554.85 7801061.57, 598553.00 7801058.27, 598551.57 7801054.76, 598550.90 7801052.76, 598549.75 7801048.07, 598549.36 7801043.25, 598549.36 7801037.25, 598549.56 7801033.76, 598550.17 7801030.32, 598551.01 7801025.64, 598550.68 7801021.26, 598550.68 7801020.85, 598550.17 7801017.53, 598549.63 7801014.66, 598549.38 7801011.74, 598549.21 7801011.41, 598548.25 7801009.30, 598546.75 7801006.44, 598545.57 7801003.45, 598544.90 7801001.45, 598544.05 7800998.37, 598543.53 7800995.23, 598543.49 7800995.18, 598540.45 7800991.63, 598538.00 7800987.65, 598536.19 7800983.34, 598535.53 7800981.34, 598534.40 7800976.71, 598534.02 7800971.95, 598534.02 7800967.91, 598532.40 7800965.73, 598531.55 7800964.53, 598528.09 7800961.09, 598525.22 7800957.14, 598523.04 7800952.78, 598521.59 7800948.12, 598520.92 7800943.29, 598521.03 7800938.41, 598521.94 7800933.62, 598523.61 7800929.03, 598526.01 7800924.78, 598529.06 7800920.97, 598532.68 7800917.71, 598536.79 7800915.08, 598541.27 7800913.15, 598546.01 7800911.97, 598550.87 7800911.57))
