FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SABADO.836,836,8,20,2 HORA(S),RUA DOS GUAICURUS,ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA,CENTRO,"MULTILINESTRING ((611338.605563462 7797527.94678343, 611474.563044214 7797492.00409946))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.899,899,7,35,1 HORA(S),RUA DOS GUAICURUS,ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO,CENTRO,"MULTILINESTRING ((611204.107597151 7797564.43935548, 611068.051166267 7797601.04190513))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.901,901,9,23,2 HORA(S),RUA DOS GUAICURUS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,"MULTILINESTRING ((611338.605563462 7797527.94678343, 611204.107597151 7797564.43935548))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.903,903,37,93,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,"MULTILINESTRING ((610095.536290001 7796656.87408776, 609961.153765509 7796693.79657229))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.905,905,27,68,2 HORA(S),RUA DOS GOITACAZES,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,"MULTILINESTRING ((610167.159693555 7796929.13866909, 610033.189461279 7796964.17153825))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.726,726,13,65,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,"MULTILINESTRING ((609973.570670739 7794589.82567659, 609973.908861098 7794567.16692254, 609974.923432175 7794555.66845033, 609983.378191151 7794525.90769873, 610000.287709103 7794501.55799288, 610025.990176389 7794470.44447985, 610034.444935365 7794455.90229441, 610038.503219674 7794440.68372826, 610041.546932905 7794428.50887533, 610042.556740399 7794412.88084607))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.761,761,10,25,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,"MULTILINESTRING ((610605.269646845 7797102.7033405, 610568.295281021 7796965.58125131))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.763,763,30,150,1 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,"MULTILINESTRING ((611013.892460931 7796847.78522835, 610877.308296013 7796884.05784516))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.765,765,18,45,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,"MULTILINESTRING ((611086.142548653 7794945.76237958, 610951.026144019 7794980.04540137))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.767,767,31,78,2 HORA(S),RUA SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,"MULTILINESTRING ((611123.628156822 7795081.66471706, 611086.142548653 7794945.76237958))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.769,769,34,85,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,"MULTILINESTRING ((611665.52030642 7794939.32369016, 611527.880673432 7794971.74709047))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.771,771,14,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,"MULTILINESTRING ((611576.003420743 7797277.86768631, 611572.325774187 7797259.7313779, 611543.523040062 7797141.82537733))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.907,907,23,115,1 HORA(S),RUA DOS GOITACAZES,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,"MULTILINESTRING ((610978.07251331 7796711.76291529, 610841.397644104 7796749.70519225))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.909,909,31,155,1 HORA(S),RUA DOS GOITACAZES,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,"MULTILINESTRING ((610841.397644104 7796749.70519225, 610707.625312091 7796782.96842162))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.911,911,18,45,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,"MULTILINESTRING ((610770.714266799 7796479.21025071, 610636.232792176 7796515.80280241))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.913,913,23,115,1 HORA(S),RUA DOS GOITACAZES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,"MULTILINESTRING ((611249.15464454 7796641.53720953, 611111.93554961 7796676.72004817))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.915,915,24,120,1 HORA(S),RUA DOS GOITACAZES,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,"MULTILINESTRING ((611111.93554961 7796676.72004817, 610978.07251331 7796711.76291529))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.917,917,17,85,1 HORA(S),RUA DOS TUPIS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,"MULTILINESTRING ((611147.755497232 7796812.73236325, 611013.892460931 7796847.78522835))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.919,919,5,25,1 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS,CENTRO,"MULTILINESTRING ((611147.755497232 7796812.73236325, 611111.93554961 7796676.72004817))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1067,1067,1,3,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA PAULO DE FRONTIN E RUA DOS CAETES,CENTRO,"MULTILINESTRING ((610737.961773255 7797595.04312617, 610715.01358858 7797508.53073551))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1069,1069,21,53,2 HORA(S),RUA SAO SALVADOR,ENTRE RUA JAGUARAO E RUA ARCEBURGO,BONFIM,"MULTILINESTRING ((610068.193070315 7797875.05613033, 610002.003678151 7797836.40399786, 609992.133402529 7797832.47479764))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1071,1071,8,20,2 HORA(S),RUA MARIANA,ENTRE RUA ARARI E RUA ABAETE,BONFIM,"MULTILINESTRING ((609942.163586096 7797825.9261306, 609911.612732979 7797878.57541399))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1073,1073,7,18,2 HORA(S),RUA JAGUARAO,ENTRE RUA ABAETE E RUA SAO SALVADOR,BONFIM,"MULTILINESTRING ((610068.193070315 7797875.05613033, 610038.829618777 7797950.06086334))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1075,1075,22,55,2 HORA(S),RUA ABAETE,ENTRE RUA ANFIBOLIOS E RUA JAGUARI,BONFIM,"MULTILINESTRING ((609638.378436388 7797724.77671927, 609539.642696788 7797737.35415917))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1077,1077,25,63,2 HORA(S),RUA ANFIBOLIOS,ENTRE RUA ABAETE E RUA LAZULITA,BONFIM,"MULTILINESTRING ((609539.642696788 7797737.35415917, 609427.746589691 7797923.76621553))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1079,1079,49,123,2 HORA(S),RUA CORONEL PEDRO PAULO PENIDO,ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES,CIDADE NOVA,"MULTILINESTRING ((612250.068208562 7800340.364324, 612276.067355627 7800412.02973671, 612304.424814161 7800458.88020043))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1081,1081,37,93,2 HORA(S),RUA JULIO PEREIRA DA SILVA,ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS,CIDADE NOVA,"MULTILINESTRING ((612223.32693551 7800333.55570987, 612218.313462178 7800351.96196333, 612203.561646732 7800402.97158047, 612192.800819926 7800439.45415455, 612188.298588941 7800455.64085979, 612183.144936256 7800485.88470374, 612181.124704403 7800512.79922537, 612184.060224972 7800530.37564774))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1083,1083,11,55,1 HORA(S),RUA CORONEL PEDRO PAULO PENIDO,ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI,CIDADE NOVA,"MULTILINESTRING ((612252.475995096 7800275.26757425, 612250.20014207 7800312.14006896))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1085,1085,4,10,2 HORA(S),RUA PADRE PEDRO PINTO,ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO,VENDA NOVA,"MULTILINESTRING ((609137.979375287 7808609.2912079, 609091.167717219 7808628.28734129))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1087,1087,11,55,1 HORA(S),RUA PADRE PEDRO PINTO,ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA,VENDA NOVA,"MULTILINESTRING ((609273.714218243 7808539.83534544, 609195.213780545 7808583.04654992, 609146.851903749 7808605.25203006))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1096,1096,61,153,2 HORA(S),RUA DOS TABAIARES,ENTRE RUA SAPUCAI E RUA URUCUIA,FLORESTA,"MULTILINESTRING ((611830.445438184 7797208.18187065, 611700.897952704 7797243.91366302))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1098,1098,33,83,2 HORA(S),RUA GONCALO COELHO,ENTRE RUA NELSON SOARES DE FARIA E RUA AFONSO PENA JUNIOR,CIDADE NOVA,"MULTILINESTRING ((612265.54827795 7800228.90054355, 612439.256977623 7800276.74586778))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1101,1101,1,3,2 HORA(S),RUA PADRE PEDRO PINTO,ENTRE RUA DOMINGOS GROSSO E RUA CASCALHEIRA,VENDA NOVA,"MULTILINESTRING ((609439.197556542 7808434.55125094, 609392.358045876 7808463.57450602))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.943,943,14,35,2 HORA(S),RUA POUSO ALEGRE,ENTRE RUA ITAJUBA E RUA SALINAS,FLORESTA,"MULTILINESTRING ((612014.806024953 7797886.02389787, 612169.687718365 7797877.95554016))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.945,945,7,18,2 HORA(S),RUA ITAJUBA,ENTRE RUA POUSO ALEGRE E RUA BIOTITA,FLORESTA,"MULTILINESTRING ((612014.806024953 7797886.02389787, 612031.586318096 7797956.41956904))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.947,947,32,80,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES,BARRO PRETO,"MULTILINESTRING ((609934.280558949 7797134.12694432, 609897.223734683 7796999.11442573))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.949,949,37,185,1 HORA(S),RUA RIO GRANDE DO SUL,ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS,CENTRO,"MULTILINESTRING ((610409.49681157 7797298.50348595, 610373.470717841 7797162.4811729))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.951,951,13,33,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,CENTRO,"MULTILINESTRING ((610373.470717841 7797162.4811729, 610238.66765529 7797198.30388129))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.953,953,27,135,1 HORA(S),RUA DOS CARIJOS,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,"MULTILINESTRING ((610948.931699568 7797154.10287828, 610813.708098958 7797189.93558463))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.955,955,51,128,2 HORA(S),RUA DOS TUPIS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,"MULTILINESTRING ((610067.83849901 7797098.43420947, 609934.280558949 7797134.12694432))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.957,957,28,70,2 HORA(S),RUA DOS GOITACAZES,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,"MULTILINESTRING ((610033.189461279 7796964.17153825, 609897.223734683 7796999.11442573))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.959,959,19,48,2 HORA(S),RUA RIO GRANDE DO SUL,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,"MULTILINESTRING ((610373.470717841 7797162.4811729, 610337.147773717 7797027.90856476))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.961,961,18,45,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES,BARRO PRETO,"MULTILINESTRING ((610067.83849901 7797098.43420947, 610033.189461279 7796964.17153825))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.963,963,8,20,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,"MULTILINESTRING ((610715.01358858 7797508.53073551, 610676.266366233 7797372.74837362))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.965,965,36,90,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,"MULTILINESTRING ((611158.705978457 7795216.35730077, 611022.657793418 7795252.19000713))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.967,967,35,175,1 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,"MULTILINESTRING ((611465.368927824 7795280.3742703, 611330.681307094 7795317.31675077))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.969,969,26,65,2 HORA(S),RUA ALAGOAS,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,"MULTILINESTRING ((611366.484763027 7795449.67980865, 611330.681307094 7795317.31675077))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.971,971,14,35,2 HORA(S),RUA ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,"MULTILINESTRING ((611401.983122721 7795585.48216647, 611366.484763027 7795449.67980865))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.973,973,30,75,2 HORA(S),RUA PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,"MULTILINESTRING ((611636.07439644 7795379.7940337, 611632.388504039 7795359.55815265, 611600.567790901 7795243.66174303))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.975,975,32,80,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,"MULTILINESTRING ((611600.567790901 7795243.66174303, 611465.368927824 7795280.3742703))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.977,977,15,38,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,"MULTILINESTRING ((611502.541193911 7795415.7267197, 611465.368927824 7795280.3742703))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.979,979,32,160,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA,SAVASSI,"MULTILINESTRING ((611465.368927824 7795280.3742703, 611432.162912844 7795144.23198167))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.981,981,29,73,2 HORA(S),RUA SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,"MULTILINESTRING ((611158.705978457 7795216.35730077, 611123.628156822 7795081.66471706))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.983,983,21,53,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,"MULTILINESTRING ((611258.934215875 7795044.39230375, 611123.628156822 7795081.66471706))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.985,985,40,100,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,"MULTILINESTRING ((611123.628156822 7795081.66471706, 610988.206655949 7795116.0477185))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.987,987,10,50,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,"MULTILINESTRING ((611158.417373907 7797390.6347329, 611121.443008084 7797254.40246259))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.989,989,23,58,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,"MULTILINESTRING ((610951.026144019 7794980.04540137, 610816.338523288 7795015.86810977))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.991,991,9,45,1 HORA(S),RUA DOS CARIJOS,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,"MULTILINESTRING ((611355.443577515 7797046.28482433, 611220.112780929 7797081.55764465))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.993,993,14,35,2 HORA(S),RUA SAO PAULO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,LOURDES,"MULTILINESTRING ((610770.714266799 7796479.21025071, 610735.314857236 7796343.29791528))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.995,995,27,68,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,"MULTILINESTRING ((610869.590185752 7796307.03529643, 610751.707595697 7796336.9891994, 610735.314857236 7796343.29791528))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.997,997,52,130,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,"MULTILINESTRING ((610905.294691553 7796441.94783537, 610770.714266799 7796479.21025071))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.999,999,36,180,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,"MULTILINESTRING ((611039.990558128 7796405.78519617, 610905.294691553 7796441.94783537))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1001,1001,29,73,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,"MULTILINESTRING ((609961.153765509 7796693.79657229, 609825.724018792 7796729.7292583))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.1003,1003,20,50,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BARRO PRETO,"MULTILINESTRING ((609961.153765509 7796693.79657229, 609925.350309576 7796558.22416766))",08:00 ÀS 13:00,SÁBADO
