"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"20692";"8001A";"1";"2";"FLAVIO DOS SANTOS, AVE";"434";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;1;0;0;0;5;"-19.9128563378009";"-43.9250762216238";"612509.5";"7797802.48"
"20734";"8001A";"1";"2";"GOMES PEREIRA, RUA";"500";34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;2;0;0;8;"-19.8945515996658";"-43.9105242618196";"614045.87";"7799818.54"
"20762";"8001A";"1";"2";"GUSTAVO DA SILVEIRA, RUA";"362";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;"-19.9017684890482";"-43.9128318684344";"613799.13";"7799021.38"
"21289";"8001A";"1";"2";"RAUL MENDES, RUA";"154";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9153218227007";"-43.9259055132189";"612420.95";"7797530.17"
"21427";"8001A";"1";"2";"SILVIANO BRANDAO, AVE";"1600";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;6;"-19.91185931943209";"-43.92292268597281";"612735.63";"7797911.38"
"21431";"8001A";"1";"2";"SILVIANO BRANDAO, AVE";"2006";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;4;"-19.9116136366905";"-43.9189129074209";"613155.54";"7797935.88"
"21434";"8001A";"1";"2";"SILVIANO BRANDAO, AVE";"2368";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;6;"-19.9095867219145";"-43.9158153604148";"613481.23";"7798158.12"
"21494";"8001A";"1";"2";"CONTAGEM, RUA";"264";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8936409658431";"-43.9097075839539";"614132.02";"7799918.77"
"21497";"8001A";"1";"2";"CONTAGEM, RUA";"680";37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;6;"-19.890892170018";"-43.9066579604946";"614453.26";"7800220.92"
"21500";"8001A";"1";"2";"CONTAGEM, RUA";"868";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8894534629206";"-43.9058233634424";"614541.67";"7800379.58"
"21501";"8001A";"1";"2";"CONTAGEM, RUA";"976";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;"-19.8881896465872";"-43.9056151250447";"614564.38";"7800519.31"
"21505";"8001A";"1";"2";"CONTAGEM, RUA";"1224";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8857467355164";"-43.9059285767427";"614533.32";"7800789.89"
"21510";"8001A";"1";"2";"CONTAGEM, RUA";"1742";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.8812994714652";"-43.9082748195664";"614290.87";"7801283.68"
"21513";"8001A";"1";"2";"CONTAGEM, RUA";"1920";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;6;"-19.8798666193882";"-43.9085264710845";"614265.55";"7801442.43"
"23034";"8001A";"1";"2";"CONTAGEM, RUA";"10";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;6;"-19.89532933514661";"-43.91190352945612";"613900.92";"7799733.4"
"50022";"8001A";"1";"2";"OLYMPUS, RUA";"401";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;"-19.8783537289906";"-43.9074987211649";"614374.24";"7801609.17"
"50024";"8001A";"1";"2";"OLYMPUS, RUA";"201";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;3;"-19.878820355074";"-43.9059139505228";"614539.83";"7801556.45"
"50058";"8001A";"1";"2";"OLYMPUS, RUA";"103";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;3;"-19.8786828407571";"-43.904210210239";"614718.31";"7801570.51"
"50059";"8001A";"1";"2";"DIANA, RUA";"367";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8793769965301";"-43.9022807838755";"614919.82";"7801492.37"
"50060";"8001A";"1";"2";"DIANA, RUA";"51";51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8797271401952";"-43.9007453131287";"615080.33";"7801452.57"
"50062";"8001A";"1";"2";"EROS, RUA";"40";52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8807846834162";"-43.8999882469631";"615158.83";"7801335.01"
"50091";"8001A";"1";"2";"VULCANO, RUA";"284";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8781793444174";"-43.9084863538934";"614270.96";"7801629.14"
"90012";"8001A";"1";"2";"AFONSO PENA, AVE";"965";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;15;0;14;2;3;0;43;"-19.92138945199374";"-43.93700187240404";"611255.19";"7796866.02"
"90161";"8001A";"1";"2";"ASSIS CHATEAUBRIAND, AVE";"167";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;"-19.91690726341109";"-43.92893058635932";"612103.18";"7797356.72"
"90163";"8001A";"1";"2";"ASSIS CHATEAUBRIAND, AVE";"457";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;2;8;"-19.91820703096705";"-43.93127362797777";"611857.01";"7797214.43"
"90227";"8001A";"1";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;5;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90230";"8001A";"1";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3001";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;1;0;8;"-19.9631342592675";"-43.9398616521033";"610926.69";"7792247.85"
"90231";"8001A";"1";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3049";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;22;15;0;76;8;10;2;147;"-19.97522496417554";"-43.9462932053755";"610245.27";"7790913.96"
"90355";"8001A";"1";"2";"CRISTOVAO COLOMBO, AVE";"104";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;5;0;5;2;3;2;26;"-19.9388049720883";"-43.93501465850366";"611450.98";"7794937.26"
"90359";"8001A";"1";"2";"CRISTOVAO COLOMBO, AVE";"480";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;5;0;2;0;6;0;21;"-19.93591050243273";"-43.93682125149422";"611263.93";"7795258.8"
"90490";"8001A";"1";"2";"JOAO PINHEIRO, AVE";"189";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;2;0;0;0;9;"-19.9267854030977";"-43.9364668288804";"611307.42";"7796268.47"
"90492";"8001A";"1";"2";"JOAO PINHEIRO, AVE";"329";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;5;"-19.92814288190163";"-43.93683222704595";"611268.22";"7796118.48"
"90548";"8001A";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"221";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;5;0;0;2;11;"-19.9419251644889";"-43.9335488762437";"611602.2";"7794590.96"
"90552";"8001A";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"463";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;3;"-19.9436791110214";"-43.9340246963423";"611551.17";"7794397.16"
"90557";"8001A";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"777";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;4;0;6;0;2;2;21;"-19.9467752228308";"-43.934866279066";"611460.92";"7794055.06"
"90559";"8001A";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"1255";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;8;0;8;0;1;0;23;"-19.950864531443";"-43.9370977753254";"611224.52";"7793603.96"
"90565";"8001A";"1";"2";"NOSSA SENHORA DO CARMO, AVE";"1825";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;2;0;13;0;1;0;24;"-19.95413431977642";"-43.93934923562829";"610986.61";"7793243.57"
"90992";"8001A";"1";"2";"JOAO PINHEIRO, AVE";"607";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;4;0;4;0;5;0;22;"-19.9306118896514";"-43.9375110236271";"611195.45";"7795845.67"
"91002";"8001A";"1";"2";"MARIA LUIZA SANTIAGO, RUA";"550";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;4;"-19.97343937762671";"-43.94792477554196";"610075.79";"7791112.65"
"20305";"8001A";"2";"1";"CONSELHEIRO ROCHA, RUA";"4583";26;0;0;0;0;0;0;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;"-19.9060322928405";"-43.9133528902612";"613741.54";"7798549.84"
"20308";"8001A";"2";"1";"DO CONTORNO, AVE";"1511";34;0;0;0;0;0;2;3;1;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;12;"-19.91331540971916";"-43.92980940414973";"612013.72";"7797754.83"
"20733";"8001A";"2";"1";"GOMES PEREIRA, RUA";"319";20;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8960770304987";"-43.9095734137162";"614144.32";"7799649.07"
"20735";"8001A";"2";"1";"GOMES PEREIRA, RUA";"501";19;0;0;0;0;0;0;0;1;1;1;0;0;4;1;2;0;0;0;0;0;0;0;0;0;10;"-19.8946731857128";"-43.9106222942018";"614035.52";"7799805.15"
"20763";"8001A";"2";"1";"GUSTAVO DA SILVEIRA, RUA";"457";24;0;0;0;0;0;0;0;1;8;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;14;"-19.9010750806457";"-43.9126954181692";"613813.91";"7799098.03"
"20765";"8001A";"2";"1";"GUSTAVO DA SILVEIRA, RUA";"685";23;0;0;0;0;0;0;0;2;3;1;0;3;2;0;0;1;0;0;0;0;0;0;0;0;12;"-19.89846216537778";"-43.91186416254526";"613902.8";"7799386.65"
"20806";"8001A";"2";"1";"IPIRANGA, RUA";"119";33;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9129345923823";"-43.9269775496437";"612310.42";"7797795.09"
"21426";"8001A";"2";"1";"SILVIANO BRANDAO, AVE";"1507";31;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;5;"-19.91172885137764";"-43.92375937280394";"612648.14";"7797926.38"
"21428";"8001A";"2";"1";"SILVIANO BRANDAO, AVE";"1699";30;0;0;0;0;1;1;0;2;4;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;19;"-19.9116126491894";"-43.9217866883316";"612854.72";"7797937.92"
"21430";"8001A";"2";"1";"SILVIANO BRANDAO, AVE";"1921";29;0;0;0;0;0;3;0;0;0;0;1;0;6;0;3;0;0;0;0;0;0;0;0;0;13;"-19.9114845208111";"-43.9196716341564";"613076.21";"7797950.68"
"21432";"8001A";"2";"1";"SILVIANO BRANDAO, AVE";"2123";28;0;0;0;0;1;1;0;0;3;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;11;"-19.91079209212867";"-43.91764735011974";"613288.6";"7798025.95"
"21476";"8001A";"2";"1";"CONCEICAO DO PARA, RUA";"147";21;0;0;0;0;0;0;3;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;"-19.8963846487694";"-43.9102451190849";"614073.78";"7799615.48"
"21481";"8001A";"2";"1";"CONCEICAO DO PARA, RUA";"589";22;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8953380684469";"-43.911161548958";"613978.59";"7799731.93"
"21493";"8001A";"2";"1";"CONTAGEM, RUA";"263";18;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.8934717682183";"-43.9098465779248";"614117.59";"7799937.59"
"21496";"8001A";"2";"1";"CONTAGEM, RUA";"539";17;0;0;0;0;0;0;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;5;"-19.8919095785962";"-43.9078217555765";"614330.69";"7800109.11"
"21498";"8001A";"2";"1";"CONTAGEM, RUA";"693";16;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;"-19.890799012174";"-43.9067312895343";"614445.65";"7800231.28"
"21499";"8001A";"2";"1";"CONTAGEM, RUA";"853";15;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8895375936416";"-43.9059572745534";"614527.59";"7800370.36"
"21503";"8001A";"2";"1";"CONTAGEM, RUA";"1125";14;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8879917136511";"-43.9057238456626";"614553.14";"7800541.29"
"21504";"8001A";"2";"1";"CONTAGEM, RUA";"1167";13;0;0;0;0;0;2;0;0;1;0;2;1;2;0;0;1;0;0;0;0;0;0;0;0;9;"-19.8862848548535";"-43.9060253641746";"614522.8";"7800730.4"
"21506";"8001A";"2";"1";"CONTAGEM, RUA";"1395";12;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8841808797847";"-43.9069297189116";"614429.63";"7800963.87"
"21508";"8001A";"2";"1";"CONTAGEM, RUA";"1543";11;0;0;0;0;0;1;0;2;1;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;9;"-19.883135125889";"-43.9079197309208";"614326.73";"7801080.28"
"21511";"8001A";"2";"1";"CONTAGEM, RUA";"1769";10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8812157732158";"-43.9084322249732";"614274.45";"7801293.05"
"21512";"8001A";"2";"1";"CONTAGEM, RUA";"1889";9;0;0;0;0;1;1;3;0;3;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;14;"-19.8798794464639";"-43.9086438630283";"614253.25";"7801441.09"
"21514";"8001A";"2";"1";"CONTAGEM, RUA";"2103";8;0;0;0;0;0;1;7;2;0;3;1;3;5;0;0;1;0;0;0;0;0;0;0;0;23;"-19.87814987877264";"-43.90880242529446";"614237.89";"7801632.62"
"32498";"8001A";"2";"1";"MARIA LUIZA SANTIAGO, RUA";"200";56;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;4;"-19.9747602790174";"-43.947065508624";"610164.78";"7790965.89"
"50020";"8001A";"2";"1";"DIANA, RUA";"154";4;0;0;0;0;5;10;6;5;14;5;10;6;6;0;3;6;0;0;0;0;0;0;0;0;76;"-19.8794270131888";"-43.9013071763671";"615021.72";"7801486.17"
"50021";"8001A";"2";"1";"DIANA, RUA";"426";5;0;0;0;0;1;2;1;6;4;1;1;5;0;2;0;2;0;0;0;0;0;0;0;0;25;"-19.879182290591";"-43.9033824168971";"614804.62";"7801514.67"
"50027";"8001A";"2";"1";"COLORADO, RUA";"1";1;0;0;0;0;1;2;1;1;3;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0;18;"-19.8810019496104";"-43.8974689436145";"615422.44";"7801309.24"
"50055";"8001A";"2";"1";"MADUREIRA, RUA";"62";3;0;0;0;0;1;2;1;1;4;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;12;"-19.8813274790221";"-43.8993205918703";"615228.34";"7801274.48"
"50056";"8001A";"2";"1";"OLYMPUS, RUA";"116";6;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;"-19.8785680970926";"-43.9044758514512";"614690.58";"7801583.39"
"50057";"8001A";"2";"1";"OLYMPUS, RUA";"300";7;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8784237204678";"-43.9068305232363";"614444.15";"7801600.97"
"50100";"8001A";"2";"1";"VIEIRA DOS SANTOS, RUA";"83";2;0;0;0;0;0;0;3;1;3;0;4;1;2;1;2;0;0;0;0;0;0;0;0;0;17;"-19.8822915194136";"-43.8982749405951";"615337.12";"7801167.07"
"90177";"8001A";"2";"1";"AUGUSTO DE LIMA, AVE";"635";39;0;0;0;0;0;4;1;0;1;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;13;"-19.92368346786046";"-43.94181373460145";"610749.93";"7796615.31"
"90228";"8001A";"2";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2750";55;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9674421204306";"-43.9439198165563";"610499.03";"7791773.76"
"90229";"8001A";"2";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";53;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90360";"8001A";"2";"1";"CRISTOVAO COLOMBO, AVE";"629";44;0;0;0;0;0;6;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;9;"-19.93494271165018";"-43.93769862534901";"611172.78";"7795366.49"
"90493";"8001A";"2";"1";"JOAO PINHEIRO, AVE";"450";42;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;"-19.92899081509966";"-43.93732174998302";"611216.39";"7796024.96"
"90524";"8001A";"2";"1";"DA LIBERDADE, PCA";"150";43;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9318045952771";"-43.9386467110141";"611075.75";"7795714.42"
"90551";"8001A";"2";"1";"NOSSA SENHORA DO CARMO, AVE";"350";46;0;0;0;0;0;2;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9433507231391";"-43.9341391724667";"611539.42";"7794433.58"
"90555";"8001A";"2";"1";"NOSSA SENHORA DO CARMO, AVE";"664";47;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;5;"-19.9459302377834";"-43.93483945876";"611464.32";"7794148.56"
"90563";"8001A";"2";"1";"NOSSA SENHORA DO CARMO, AVE";"1692";50;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9534136184373";"-43.9391636581995";"611006.53";"7793323.21"
"90566";"8001A";"2";"1";"NOSSA SENHORA DO CARMO, AVE";"1900";51;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;"-19.95424024914";"-43.9397179094825";"610947.95";"7793232.09"
"90568";"8001A";"2";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";52;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90993";"8001A";"2";"1";"JOAO PINHEIRO, AVE";"214";41;0;0;0;0;6;11;1;4;4;1;7;0;14;1;0;8;0;0;0;0;0;0;0;0;57;"-19.92683291694919";"-43.93672825014507";"611280.02";"7796263.39"
"91002";"8001A";"2";"1";"MARIA LUIZA SANTIAGO, RUA";"550";57;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.97343937762671";"-43.94792477554196";"610075.79";"7791112.65"
"20304";"8001A";"2";"2";"CONSELHEIRO ROCHA, RUA";"4400";29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;"-19.9053776050009";"-43.9132242904616";"613755.47";"7798622.21"
"20692";"8001A";"2";"2";"FLAVIO DOS SANTOS, AVE";"434";24;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;"-19.9128563378009";"-43.9250762216238";"612509.5";"7797802.48"
"20732";"8001A";"2";"2";"GOMES PEREIRA, RUA";"230";37;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8962345255295";"-43.9088814256968";"614216.65";"7799631.17"
"20734";"8001A";"2";"2";"GOMES PEREIRA, RUA";"500";38;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8945515996658";"-43.9105242618196";"614045.87";"7799818.54"
"20762";"8001A";"2";"2";"GUSTAVO DA SILVEIRA, RUA";"362";30;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9017684890482";"-43.9128318684344";"613799.13";"7799021.38"
"20766";"8001A";"2";"2";"GUSTAVO DA SILVEIRA, RUA";"726";32;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8986783710478";"-43.9118330667853";"613905.9";"7799362.7"
"20767";"8001A";"2";"2";"GUSTAVO DA SILVEIRA, RUA";"846";33;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;4;"-19.8967268691167";"-43.9118323617741";"613907.37";"7799578.68"
"21289";"8001A";"2";"2";"RAUL MENDES, RUA";"154";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;"-19.9153218227007";"-43.9259055132189";"612420.95";"7797530.17"
"21427";"8001A";"2";"2";"SILVIANO BRANDAO, AVE";"1600";25;0;0;0;0;0;0;0;0;6;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;10;"-19.91185931943209";"-43.92292268597281";"612735.63";"7797911.38"
"21429";"8001A";"2";"2";"SILVIANO BRANDAO, AVE";"1756";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9117482316848";"-43.9211094067643";"612925.52";"7797922.46"
"21431";"8001A";"2";"2";"SILVIANO BRANDAO, AVE";"2006";27;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;5;"-19.9116136366905";"-43.9189129074209";"613155.54";"7797935.88"
"21434";"8001A";"2";"2";"SILVIANO BRANDAO, AVE";"2368";28;0;0;0;0;0;0;0;0;2;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;6;"-19.9095867219145";"-43.9158153604148";"613481.23";"7798158.12"
"21478";"8001A";"2";"2";"CONCEICAO DO PARA, RUA";"168";35;0;0;0;0;0;0;0;0;1;0;2;1;0;5;0;1;0;0;0;0;0;0;0;0;10;"-19.8953538526931";"-43.91128810982283";"613965.33";"7799730.27"
"21497";"8001A";"2";"2";"CONTAGEM, RUA";"680";41;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.890892170018";"-43.9066579604946";"614453.26";"7800220.92"
"21500";"8001A";"2";"2";"CONTAGEM, RUA";"868";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.8894534629206";"-43.9058233634424";"614541.67";"7800379.58"
"21505";"8001A";"2";"2";"CONTAGEM, RUA";"1224";45;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8857467355164";"-43.9059285767427";"614533.32";"7800789.89"
"21507";"8001A";"2";"2";"CONTAGEM, RUA";"1396";46;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8843407409073";"-43.9066684403644";"614456.87";"7800946"
"21510";"8001A";"2";"2";"CONTAGEM, RUA";"1742";48;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8812994714652";"-43.9082748195664";"614290.87";"7801283.68"
"21513";"8001A";"2";"2";"CONTAGEM, RUA";"1920";49;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8798666193882";"-43.9085264710845";"614265.55";"7801442.43"
"23034";"8001A";"2";"2";"CONTAGEM, RUA";"10";34;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.89532933514661";"-43.91190352945612";"613900.92";"7799733.4"
"50022";"8001A";"2";"2";"OLYMPUS, RUA";"401";51;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;6;"-19.8783537289906";"-43.9074987211649";"614374.24";"7801609.17"
"50027";"8001A";"2";"2";"COLORADO, RUA";"1";59;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8810019496104";"-43.8974689436145";"615422.44";"7801309.24"
"50058";"8001A";"2";"2";"OLYMPUS, RUA";"103";53;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8786828407571";"-43.904210210239";"614718.31";"7801570.51"
"50091";"8001A";"2";"2";"VULCANO, RUA";"284";50;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.8781793444174";"-43.9084863538934";"614270.96";"7801629.14"
"90161";"8001A";"2";"2";"ASSIS CHATEAUBRIAND, AVE";"167";22;0;0;0;0;0;0;1;4;0;0;7;3;0;3;5;3;0;0;0;0;0;0;0;0;26;"-19.91690726341109";"-43.92893058635932";"612103.18";"7797356.72"
"90169";"8001A";"2";"2";"AUGUSTO DE LIMA, AVE";"176";17;0;0;0;0;0;0;1;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;10;"-19.9243020148225";"-43.938317606732";"611115.44";"7796544.54"
"90227";"8001A";"2";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";4;0;0;0;0;0;0;2;1;2;0;0;6;0;0;1;4;0;0;0;0;0;0;0;0;16;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90230";"8001A";"2";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3001";3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;4;"-19.9631342592675";"-43.9398616521033";"610926.69";"7792247.85"
"90231";"8001A";"2";"2";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"3049";2;0;0;0;0;0;2;5;2;8;0;2;3;0;9;3;4;0;0;0;0;0;0;0;0;38;"-19.97522496417554";"-43.9462932053755";"610245.27";"7790913.96"
"90355";"8001A";"2";"2";"CRISTOVAO COLOMBO, AVE";"104";11;0;0;0;0;0;5;0;0;0;0;0;0;0;5;3;1;0;0;0;0;0;0;0;0;14;"-19.9388049720883";"-43.93501465850366";"611450.98";"7794937.26"
