﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
37404,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,479946,POINT (615905.66 7797198.85)
37405,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,607379,POINT (616006.55 7797247.42)
37406,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,479964,POINT (616040.78 7797253.28)
37407,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,596593,POINT (615183.11 7797062.93)
37408,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,514049,POINT (615204.41 7797053.39)
37409,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,514062,POINT (615481.3 7797053.47)
37410,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,596624,POINT (615501.71 7797070.14)
37411,9034,TAQUARIL/CENTRO,PRINCIPAL,TAQUARIL,1582742,POINT (613406 7796538.61)
37412,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1121064,POINT (614467.81 7797497.29)
37413,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,511113,POINT (611115.44 7796544.54)
37414,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,757529,POINT (610837.66 7796618.52)
37415,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,658949,POINT (611488.45 7796922.08)
37416,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,617436,POINT (611703.27 7796782.42)
37417,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1437695,POINT (613859.52 7797153.15)
37418,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1437735,POINT (613957.94 7797214.97)
37419,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,571965,POINT (612338.83 7796600.45)
37420,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,424723,POINT (612060.67 7796439.57)
37421,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,490932,POINT (611782.72 7796278.86)
37422,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,884759,POINT (615042.78 7797191.79)
37423,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,840017,POINT (615139.1 7797149.3)
37424,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,37424,POINT (617276.8 7797077.65)
37425,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,111718,POINT (617147.72 7797009.49)
37426,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,37426,POINT (617285.88 7797083.07)
37427,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1427297,POINT (612899.21 7796485.71)
37428,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,671174,POINT (612458.2 7796602.5)
37429,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,223457,POINT (617101.44 7796865.85)
37430,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,223457,POINT (617101.44 7796865.85)
37431,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,417947,POINT (616363.82 7797236.51)
37432,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,417964,POINT (616442.41 7797154.86)
37433,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,203097,POINT (616468.04 7797139.07)
37434,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,417983,POINT (616575.24 7797017.45)
37435,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,203104,POINT (616599.2 7797004.33)
37436,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,418002,POINT (616697.45 7796890.18)
37437,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,203111,POINT (616723.32 7796874.71)
37438,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,203116,POINT (616811.14 7796837.91)
37439,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,418023,POINT (616916.28 7796809.42)
37440,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,203123,POINT (616975.1 7796806.14)
37441,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,996953,POINT (613041.45 7796605.31)
37442,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,762286,POINT (612658.26 7796707.45)
37443,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,306662,POINT (611355.49 7796329.37)
37444,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,537054,POINT (611317.75 7797197.79)
37445,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,240097,POINT (617260.88 7796872.09)
37446,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,258599,POINT (617445.99 7797119.23)
37447,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,240106,POINT (617441.83 7797111.08)
37448,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,258613,POINT (617249.13 7796847.06)
37449,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,240118,POINT (617343.99 7796975.77)
37450,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,258627,POINT (617351.28 7796973.5)
37451,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,37451,POINT (617203.73 7796815.53)
37452,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,418147,POINT (617177.64 7796806.17)
37453,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,732053,POINT (614709.26 7797355.51)
37454,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,604845,POINT (614713.62 7797346.43)
37455,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,604860,POINT (614821.68 7797294.76)
37456,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,732083,POINT (614939.81 7797196.63)
37457,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,713233,POINT (615020.13 7797103)
37458,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,479784,POINT (616293.06 7797286.48)
37459,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,562230,POINT (616294.01 7797296.59)
37460,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1336473,POINT (613291.88 7796437.89)
37461,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1431320,POINT (613240.95 7796616.86)
37462,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1341328,POINT (613374.81 7796681.65)
37463,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1383215,POINT (613615.43 7796865.46)
37464,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1383249,POINT (613727.27 7796987.88)
37465,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1383283,POINT (613848.48 7797093.78)
37466,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1293284,POINT (614133.76 7797244.94)
37467,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1167639,POINT (614303.43 7797389.51)
37468,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1167668,POINT (614514.23 7797435.63)
37469,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1122716,POINT (613640.06 7796852.78)
37470,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,1122744,POINT (613597.08 7796698.18)
37471,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,244031,POINT (610896.46 7796926.7)
37472,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,484644,POINT (615685.37 7797152.29)
37473,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,567204,POINT (615811.8 7797196.08)
37474,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,479946,POINT (615905.66 7797198.85)
37475,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,607379,POINT (616006.55 7797247.42)
37476,9034,TAQUARIL/CENTRO,DESVIO FEIRA AV.AFONSO PENA,TAQUARIL,479964,POINT (616040.78 7797253.28)
34189,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,304819,POINT (611340.58 7799897.02)
34190,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,304832,POINT (611346.58 7800095.52)
34191,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,304849,POINT (611375.96 7800445.32)
34192,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,304864,POINT (611396.48 7800729.83)
34193,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,304879,POINT (611482.73 7801043.92)
34194,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,268733,POINT (611632.73 7801203.69)
34195,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,268749,POINT (611814.29 7801404.34)
34196,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,268763,POINT (611890.03 7801485.13)
34197,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205487,POINT (613462.13 7803248.49)
34198,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205493,POINT (613345.07 7803426.99)
34199,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205499,POINT (613329.53 7803510.6)
34200,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205505,POINT (613453.19 7803556.31)
34201,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327303,POINT (613269.96 7803163.12)
34202,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327313,POINT (613426.41 7803174.53)
34203,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102680,POINT (608599.75 7795550.47)
34204,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170855,POINT (614513.26 7803441.26)
34205,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327345,POINT (613152.44 7803026.13)
34206,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327355,POINT (613146.02 7803130.91)
34207,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107837,POINT (608329.58 7794276.44)
34208,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,375056,POINT (612449.67 7802836.3)
34209,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327390,POINT (612593.38 7802872.74)
34210,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327400,POINT (612731.92 7802907.58)
34211,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327410,POINT (612900.73 7802876.02)
34212,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,763978,POINT (611880.88 7797917.08)
34213,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205594,POINT (613662.83 7803408.25)
34214,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170911,POINT (614403.46 7803362.49)
34215,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327828,POINT (614685.99 7802357.43)
34216,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,359374,POINT (612450.91 7802320.25)
34217,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,110644,POINT (608057.27 7794881.25)
34218,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,570044,POINT (610990.15 7797048.47)
34219,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,720032,POINT (610692.83 7796876.01)
34220,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,1075879,POINT (609991.34 7796468.01)
34221,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,1095452,POINT (609680.35 7796286.44)
34222,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,383609,POINT (612288.57 7802161.37)
34223,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,700193,POINT (611870.51 7797735.03)
34224,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205271,POINT (608916.87 7795761.08)
34225,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,371294,POINT (607967.15 7794993.34)
34226,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,302931,POINT (608114.72 7794769.47)
34227,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,183320,POINT (609260.23 7795661.09)
34228,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,183325,POINT (609049.11 7795625.69)
34229,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,455076,POINT (612303.67 7802583.48)
34230,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,455093,POINT (612505.38 7802653.53)
34231,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,102771,POINT (608783.29 7795794.04)
34232,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,102774,POINT (608581.34 7795746.49)
34233,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,102777,POINT (608321.29 7795684.93)
34234,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,102780,POINT (608131.25 7795637.28)
34235,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,107510,POINT (607975.42 7795598.52)
34236,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205102,POINT (607863.56 7794624.21)
34237,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205108,POINT (607912.27 7794427.24)
34238,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205114,POINT (607958.63 7794240.72)
34239,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205120,POINT (607997.66 7794082.79)
34240,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,807604,POINT (612038.51 7797855.06)
34241,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,537054,POINT (611317.75 7797197.79)
34242,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,276341,POINT (613677.69 7803302.34)
34243,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,276349,POINT (613838.55 7803415.07)
34244,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205155,POINT (614352.49 7803211.6)
34245,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,205161,POINT (614365.27 7803016.83)
35244,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,539132,POINT (613262.51 7803605.33)
35245,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,414765,POINT (613425.42 7803682.98)
35246,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,444753,POINT (613434.22 7803749.46)
35247,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,539171,POINT (613633.1 7803752.73)
35248,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,471122,POINT (613692.73 7803824.25)
35249,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,571911,POINT (613998.23 7803852.13)
35250,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,491638,POINT (614005.24 7803791.09)
35251,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,571943,POINT (614260.3 7803875.8)
35252,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,539245,POINT (614507.29 7803838.44)
35253,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,414803,POINT (614781.52 7803919.16)
35254,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,539272,POINT (615213.68 7803973.53)
35255,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35255,POINT (617647.73 7803811.18)
35256,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35256,POINT (618242.63 7803900.98)
35257,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35257,POINT (618250.69 7803895.2)
35258,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35258,POINT (618234.26 7803713.82)
35259,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35259,POINT (618242.41 7803713.79)
35260,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35260,POINT (617857.05 7803854.17)
35261,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,118129,POINT (616993.72 7803677.01)
35262,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35262,POINT (616998.52 7803688.12)
35263,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,478444,POINT (612505.42 7803289.18)
35264,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,149039,POINT (612687.92 7803439.98)
35265,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35265,POINT (617708.46 7803573.98)
35266,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,103098,POINT (617685.74 7803581)
35267,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35267,POINT (617539.96 7803480.13)
35268,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35268,POINT (617103.22 7803568.34)
35269,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35269,POINT (617110.26 7803562)
35270,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35270,POINT (617100.71 7803354.04)
35271,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,103114,POINT (617068.3 7803419.5)
35272,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35272,POINT (617507.49 7803437.56)
35273,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,103124,POINT (618110.65 7803909.11)
35274,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35274,POINT (617949.63 7803676.28)
35275,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35275,POINT (617787.23 7803599.98)
35276,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35276,POINT (617706.13 7803633.58)
35277,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35277,POINT (617593.63 7803710.38)
35278,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,105989,POINT (618084.8 7803574.71)
35279,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,667736,POINT (612832.67 7803493.33)
35280,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35280,POINT (618217.82 7803980.07)
35281,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35281,POINT (618220.23 7803974.06)
35282,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35282,POINT (617732.83 7803884.98)
35283,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35283,POINT (615817.14 7803975.05)
35284,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,35284,POINT (615876.02 7803872.93)
35285,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,193526,POINT (615875.48 7803640.15)
35286,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,PRINCIPAL,ESTACAO SAO GABRIEL,299167,POINT (615810.23 7803401.19)
35287,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,409641,POINT (613827.32 7801461.87)
35288,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,454823,POINT (613804.09 7801486.69)
35289,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,409673,POINT (613910.3 7801557.25)
35290,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,444918,POINT (613993.94 7801700.75)
35291,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,334079,POINT (614097.78 7801768.86)
35292,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,105815,POINT (614237.75 7801847.29)
35293,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,369334,POINT (614350.12 7801909.1)
35294,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,369349,POINT (614562.78 7801938.07)
