﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1498,,Registro Documental Aprovado,"POLYGON ((611354.74272564 7795127.63576661,611352.186499837 7795126.11606819,611354.313938667 7795122.52677928,611356.87016447 7795124.03647968,611354.74272564 7795127.63576661))"
1499,,Registro Documental Aprovado,"POLYGON ((611564.343796903 7795296.19105057,611556.840078594 7795266.83702549,611567.897755794 7795263.89762381,611568.879011266 7795267.56687693,611575.244803062 7795291.50200501,611575.657095278 7795293.04169162,611575.096377865 7795293.19166109,611564.343796903 7795296.19105057))"
1500,,Registro Documental Aprovado,"POLYGON ((612375.385915692 7795376.82622738,612390.616072032 7795372.7870257,612398.309486147 7795370.75742684,612400.453418474 7795378.86581944,612391.572596394 7795381.21535507,612391.102580895 7795382.37512527,612392.553858163 7795387.86403715,612387.919668741 7795389.09379411,612387.119817065 7795386.07439267,612384.687279912 7795386.7142662,612383.062840193 7795389.49371555,612380.762236972 7795388.1439834,612378.873928232 7795387.02420562,612380.737498672 7795383.85483352,612379.838696709 7795383.41492084,612378.741993369 7795382.68506565,612377.538093424 7795381.64527193,612376.713504363 7795380.53549201,612376.111554328 7795379.57568233,612375.385915692 7795376.82622738))"
1501,,Registro Documental Aprovado,"POLYGON ((612310.655679082 7795321.38722493,612311.620448608 7795324.89652924,612309.468271674 7795325.48641264,612310.499008346 7795329.22567137,612304.430034306 7795330.88534331,612303.440527095 7795327.26606081,612302.607692344 7795327.49601535,612297.008730728 7795307.10005865,612297.973499699 7795306.84011003,612297.107680889 7795303.66074031,612303.250867925 7795301.9710743,612304.30634228 7795305.82031123,612306.310093219 7795305.27041992,612307.126436664 7795308.22983324,612317.870829562 7795305.28041624,612317.194666305 7795302.82090381,612319.330351461 7795302.2310204,612318.13469692 7795297.88188259,612324.385080509 7795296.17222052,612325.382833614 7795299.82149709,612325.786882156 7795299.7015208,612331.311630729 7795319.80753499,612330.51177953 7795320.0274915,612331.484794948 7795323.54679384,612325.448804462 7795325.19646775,612324.28613349 7795320.94731011,612322.117464776 7795321.53719352,612321.276383652 7795318.47780001,612310.655679082 7795321.38722493))"
1502,,Registro Documental Aprovado,"POLYGON ((612328.120513484 7795603.59128951,612331.74870372 7795597.38251956,612331.245704449 7795597.09257709,612333.331913834 7795593.51328621,612333.801929546 7795593.79323065,612337.570299861 7795587.35450625,612340.118278912 7795582.99536985,612347.514841962 7795587.32451074,612344.96686291 7795591.68364713,612332.927868035 7795612.26956877,612325.556042656 7795607.96042393,612328.120513484 7795603.59128951))"
1503,,Tombado,"POLYGON ((611230.494298893 7797274.69833115,611217.086168663 7797278.13955897,611212.353025752 7797260.10313443,611211.371765009 7797260.43306918,611206.531875368 7797241.92500207,611221.16000315 7797238.08578353,611223.369889421 7797246.5640578,611224.384128269 7797250.48326006,611225.917855309 7797256.36206344,611227.154731952 7797261.34104999,611227.47631988 7797262.60079357,611230.494298893 7797274.69833115))"
1504,,Tombado,"POLYGON ((611194.138371391 7797253.28269024,611192.052172784 7797245.28431829,611205.237277814 7797242.22494102,611215.758975136 7797280.76709587,611203.109849985 7797284.25638564,611195.514919683 7797255.00414749,611194.666105426 7797255.31227712,611194.138371391 7797253.28269024))"
1505,,Tombado,"POLYGON ((611187.467483356 7797286.24598066,611177.47352007 7797249.16352869,611191.639880569 7797245.38429794,611192.052172784 7797245.28431829,611194.138371391 7797253.28269024,611190.006665747 7797254.41426521,611191.91146719 7797261.85279063,611192.109368632 7797262.58264595,611196.257553375 7797261.42103371,611197.477938331 7797266.12007723,611193.486432757 7797267.14174214,611193.923465119 7797268.82140917,611194.212071395 7797269.93118917,611197.238314371 7797281.68885839,611201.254535018 7797280.64712029,611202.227544645 7797284.4963368,611193.033428256 7797286.88585042,611192.126385383 7797287.12580158,611191.581635027 7797285.16816963,611187.467483356 7797286.24598066))"
1507,,Tombado,"POLYGON ((610298.672664227 7796730.06918883,610283.437062719 7796734.19750264,610273.51459328 7796736.93779074,610271.370673763 7796735.58806548,610265.452775636 7796712.06189249,610296.457317001 7796703.5335783,610298.106495706 7796709.82233165,610293.447568582 7796710.88212227,610294.857616475 7796716.94092122,610295.913090216 7796716.60098844,610298.667218569 7796726.49902627,610297.545777728 7796726.92894122,610298.672664227 7796730.06918883))"
1508,,Tombado,"POLYGON ((610790.476895049 7797549.59581908,610773.886167032 7797554.03494167,610770.678514471 7797542.04731804,610769.837433824 7797542.26727457,610766.275207847 7797528.96991059,610767.025583717 7797528.76995012,610763.892144198 7797517.05227298,610780.631298211 7797512.5731583,610783.756491836 7797524.24084534,610786.807470645 7797523.42100739,610790.402680202 7797536.87833966,610787.293980172 7797537.71817366,610790.476895049 7797549.59581908))"
1509,,Tombado,"POLYGON ((610709.884673423 7797592.22369978,610705.29686809 7797593.59711051,610705.041245406 7797592.73728095,610700.448285412 7797593.96703789,610692.444712736 7797596.11290815,610691.883995324 7797596.09291222,610691.389244666 7797595.52302821,610690.869756476 7797594.65320526,610688.53618254 7797595.0431259,610689.51743801 7797592.74359396,610688.494953318 7797592.18370792,610688.181611235 7797591.64381781,610688.28880721 7797591.12392364,610692.601383777 7797583.66544179,610697.21081074 7797575.68706577,610696.49850186 7797575.20075789,610699.85457784 7797569.40190672,610700.665819499 7797569.8582522,610704.3517119 7797572.05780449,610705.184542173 7797575.43711664,610705.481392568 7797576.59688058,610703.227148001 7797580.16977206,610706.583225445 7797584.43892544,610707.790228971 7797584.09535427,610709.884673423 7797592.22369978))"
1510,,Tombado,"POLYGON ((611661.655057746 7797481.8791134,611652.05684334 7797484.51859166,611646.358930976 7797463.57274391,611652.518609811 7797461.89307591,611652.667035891 7797462.42297087,611655.783981808 7797461.57313884,611656.476636852 7797464.09263939,611661.655057746 7797481.8791134))"
1511,,Tombado,"POLYGON ((611647.505111988 7797480.25943648,611644.849935829 7797480.91930608,611644.965378344 7797481.38921293,611645.344689464 7797482.93890573,611639.564321487 7797484.37862123,611638.195503964 7797484.71855406,611632.819181262 7797463.6927221,611643.002853792 7797461.08323781,611643.184263452 7797461.79309709,611644.313950887 7797466.18222701,611645.295211642 7797465.93227641,611646.688767689 7797471.44118435,611645.699261045 7797471.69113496,611647.282472662 7797478.0298784,611646.97737478 7797478.1098626,611647.505111988 7797480.25943648))"
1512,,Tombado,"POLYGON ((611491.401058262 7797516.81904818,611486.783385456 7797498.9326889,611523.427917506 7797489.47461406,611529.554579819 7797512.95983371,611533.776452099 7797529.15653692,611537.684982294 7797544.1934762,611541.634741712 7797559.35039105,611505.765319024 7797568.66849438,611501.345546482 7797551.71194583,611496.802086275 7797534.33548276,611492.184413469 7797516.60909092,611491.401058262 7797516.81904818))"
1513,Indicação - Letícia,Registro Documental Aprovado,"POLYGON ((611750.77622762 7794762.15814662,611752.994372934 7794770.22654714,611740.106048998 7794773.77584555,611739.69375433 7794772.27614285,611737.137528853 7794772.98600253,611735.438874823 7794766.80722741,611737.871411969 7794766.13735982,611737.764215356 7794765.74743713,611750.77622762 7794762.15814662))"
1514,,Tombado,"POLYGON ((609261.985690507 7795899.00318415,609256.568141647 7795900.41290551,609258.32451696 7795907.10157957,609253.459442643 7795908.37132861,609252.766787592 7795905.74184986,609254.193326332 7795905.37192299,609253.162589645 7795901.42270587,609251.736050904 7795901.79263275,609247.679071307 7795886.2957048,609252.263785408 7795885.09594195,609251.628851611 7795882.6864196,609257.326760682 7795881.19671405,609261.985690507 7795899.00318415))"
1515,,Registro Documental Aprovado,"POLYGON ((608530.268896512 7796729.14937606,608528.636219343 7796723.33056046,608530.872307192 7796722.70003266,608537.493755782 7796720.81040624,608537.079963901 7796719.34137245,608538.44052821 7796718.97144775,608540.592693572 7796718.37156985,608547.552186156 7796716.44196261,608547.700611355 7796716.94186086,608548.137641102 7796718.42155968,608549.786809962 7796723.98042818,608543.519968297 7796725.64009036,608540.930773188 7796726.32994995,608531.571739912 7796728.80944525,608530.268896512 7796729.14937606))"
1950,,Registro Documental Aprovado,"POLYGON ((611658.207917308 7795030.21503111,611657.795622628 7795028.62534624,611657.449295096 7795027.29560985,611656.72365646 7795024.51616083,611655.618706719 7795020.28699922,611658.488275972 7795019.53714743,611671.549763604 7795016.13781926,611673.957564532 7795025.36598987,611672.720681234 7795025.68592665,611673.413336296 7795028.33540143,611673.042271305 7795028.42538364,611668.259655877 7795029.61514853,611667.764902262 7795027.72552313,611658.207917308 7795030.21503111))"
1951,,Registro Documental Solicitado,"POLYGON ((611223.24546956 7794684.25366444,611225.043073283 7794683.75376326,611224.499570089 7794681.81610481,611231.780650603 7794679.70653421,611232.638218409 7794679.46658305,611235.300959922 7794689.01271943,611225.348172344 7794691.78217197,611223.24546956 7794684.25366444))"
1952,,Registro Documental Aprovado,"POLYGON ((610802.639348259 7795944.86387245,610818.331276297 7795953.88208276,610817.251065115 7795955.76171038,610815.766805474 7795958.35119737,610817.119131381 7795959.1310426,610814.191841531 7795964.22003439,610813.680596372 7795963.93009193,610811.21507536 7795962.51037367,610810.852256336 7795963.14024889,610798.84624098 7795956.24161793,610799.118355246 7795955.76171301,610801.930202679 7795950.87268162,610798.912207059 7795949.13302685,610799.909959374 7795947.40336951,610800.594367985 7795946.20360721,610801.682825057 7795944.31398158,610802.639348259 7795944.86387245))"
1953,,Registro Documental Aprovado,"POLYGON ((610743.49159537 7796005.26191019,610741.974350926 7795999.26309937,610755.118297478 7795995.93375734,610771.923418603 7795991.67459904,610773.440663048 7795997.6834079,610755.118298406 7796002.32249109,610743.49159537 7796005.26191019))"
1954,,Registro Documental Aprovado,"POLYGON ((611369.502742034 7796369.97248547,611365.346836508 7796367.57297389,611368.686403448 7796361.23426411,611371.118927515 7796357.57500893,611372.603179489 7796354.97553806,611375.744846165 7796356.80516564,611384.576145406 7796361.90412776,611388.278529496 7796364.05369023,611395.798739493 7796368.40280498,611388.51765898 7796380.98024487,611383.190843565 7796377.89087371,611382.077654586 7796377.25100395,611373.436009763 7796372.25202148,611369.502742034 7796369.97248547))"
1955,,Registro Documental Solicitado,"POLYGON ((611350.966084057 7796387.9888183,611345.012584475 7796389.57849473,611337.657291362 7796361.04430278,611343.363578678 7796359.62158916,611343.825348712 7796361.33125024,611340.601206242 7796362.19108029,611344.765382446 7796377.72800029,611347.989524915 7796376.86817023,611350.966084057 7796387.9888183))"
1956,,Registro Documental Aprovado,"POLYGON ((610221.227694599 7796200.13705498,610240.828066491 7796194.69816205,610240.517133284 7796199.61346269,610240.673805722 7796203.39271363,610240.954166369 7796206.31213496,610241.630329684 7796209.2115602,610242.454919065 7796212.55089824,610243.230033019 7796215.25036308,610244.293753103 7796218.04980809,610245.431686093 7796220.18938386,610246.792258209 7796223.1987872,610248.177567925 7796225.74828169,610248.796009767 7796226.89805372,610244.574114771 7796228.02783041,610237.22702797 7796229.98744307,610229.236761853 7796232.11702215,610229.146057022 7796231.7570935,610229.756252133 7796227.09801683,610229.756251894 7796225.43834579,610227.69477972 7796225.94824501,610224.371684547 7796212.69087309,610227.389679847 7796212.23096382,610225.971386387 7796208.39172496,610224.734502627 7796205.53229187,610223.291471622 7796202.53288656,610221.227694599 7796200.13705498))"
1957,,Processo de tombamento aberto,"POLYGON ((610233.959278192 7796297.40725592,610242.724610679 7796295.16771177,610246.088915151 7796308.21505602,610246.979466335 7796307.98510282,610248.04318025 7796312.03427863,610247.127891533 7796312.27422979,610247.27631673 7796312.87410768,610243.920258101 7796313.73393266,610244.241846029 7796314.98367829,610241.834059495 7796315.60355211,610242.444251972 7796317.97306979,610239.500485559 7796318.72291718,610237.983250208 7796312.77412803,610235.765118093 7796304.63578457,610233.959278192 7796297.40725592))"
1958,,Registro Documental Aprovado,"POLYGON ((610572.401711476 7796113.56467653,610579.794222739 7796111.63085169,610583.950153127 7796127.78764882,610591.016879727 7796126.00800053,610592.707287933 7796132.65668251,610589.656309133 7796133.50651451,610587.681260956 7796134.06050467,610577.95941053 7796136.76995317,610576.590600378 7796131.07111315,610572.401711476 7796113.56467653))"
1959,,Processo de tombamento aberto,"POLYGON ((610572.921199667 7796072.11311389,610582.016365924 7796069.70360433,610583.52535543 7796076.43223474,610584.440644148 7796080.47141258,610575.27126529 7796083.16086515,610574.900202298 7796082.87092417,610573.494358363 7796075.80795267,610572.921199667 7796072.11311389))"
1960,,Registro Documental Aprovado,"POLYGON ((610580.363181693 7796060.68094983,610575.700049194 7796058.09596704,610581.496877734 7796047.43813641,610590.645804094 7796052.68253362,610584.741749095 7796063.11046767,610580.363181693 7796060.68094983))"
1961,,Tombado,"POLYGON ((610600.367827608 7796883.20792318,610593.098780659 7796855.94356746,610595.448846283 7796854.3938829,610623.101741656 7796870.12051379,610626.659366943 7796872.25024829,610628.638369573 7796880.18863246,610618.594040805 7796883.172281,610618.195439388 7796881.71821586,610612.151202989 7796883.29790364,610611.384334928 7796880.64842887,610600.367827608 7796883.20792318))"
1962,,Processo de tombamento aberto,"POLYGON ((610601.468312619 7796888.36696778,610613.13794279 7796884.89383913,610628.638369573 7796880.18863246,610631.512279933 7796891.00006649,610604.045372584 7796898.29858091,610601.468312619 7796888.36696778))"
1963,,Processo de tombamento aberto,"POLYGON ((607920.393191761 7796818.17828645,607920.313716416 7796818.07121684,607926.598881449 7796810.81275371,607928.28927953 7796812.16247897,607927.283286526 7796813.51220425,607926.572345645 7796814.44193525,607931.703059069 7796818.64116027,607927.332761592 7796823.92008576,607920.534891956 7796818.33100592,607920.393191761 7796818.17828645))"
1964,,Registro Documental Solicitado,"POLYGON ((612852.707493082 7796233.58024772,612851.503599815 7796228.36131002,612851.412895528 7796227.98138735,612853.779536262 7796227.427568,612853.63111016 7796226.76769882,612863.451963604 7796224.49814719,612865.80204347 7796234.66613156,612867.970712197 7796234.15623229,612868.572497508 7796236.73960464,612854.290695187 7796240.43885167,612852.707493082 7796233.58024772))"
1965,,Registro Documental Solicitado,"POLYGON ((612851.503599815 7796228.36131002,612852.707493082 7796233.58024772,612850.382230989 7796234.11624283,612851.619115131 7796239.4751805,612841.913704126 7796241.71473806,612839.159575443 7796229.78710251,612845.352237859 7796228.35738497,612845.467680375 7796228.84728784,612848.93919952 7796228.04744586,612849.137100983 7796228.90727542,612851.503599815 7796228.36131002))"
1966,,Registro Documental Solicitado,"POLYGON ((612782.6425541 7796262.04445391,612782.312720328 7796260.79470829,612783.244206794 7796260.55101341,612780.325160441 7796249.38322728,612787.762952017 7796247.43361259,612789.032819637 7796252.28265133,612790.484096043 7796251.90272642,612791.531324535 7796255.90193363,612790.401637788 7796256.19187632,612791.234473048 7796259.39124209,612786.286939848 7796260.69098521,612788.430872194 7796268.86936394,612793.155766399 7796267.63960699,612792.586799741 7796265.4800351,612795.92660926 7796264.6139309,612797.534548898 7796270.48273632,612785.6770248 7796273.63209528,612784.959636347 7796270.91264882,612782.6425541 7796262.04445391))"
1967,,Registro Documental Solicitado,"POLYGON ((612405.659044576 7797088.85615879,612412.362915988 7797087.53642741,612412.78952048 7797089.71672876,612421.060146901 7797088.09704857,612421.983687162 7797092.80611511,612405.03838577 7797096.11546169,612404.114845509 7797091.40639515,612404.782762498 7797091.27642082,612404.364447022 7797089.10610791,612405.659044576 7797088.85615879))"
1969,,Tombado,"POLYGON ((611344.097295757 7795415.81670112,611344.319964164 7795416.63848772,611345.020864699 7795416.44852527,611346.686535163 7795422.54731625,611347.090583706 7795422.43733799,611350.661055533 7795435.45475741,611350.026122107 7795435.63472184,611351.972152941 7795442.7333146,611344.188034059 7795444.86289367,611342.530609494 7795438.81409277,611342.002851306 7795438.96198996,611340.526845178 7795433.57308685,611341.351446572 7795433.34517689,611340.287726327 7795429.46594591,611339.463131264 7795429.69387646,611337.954141758 7795424.18499777,611338.770481952 7795423.957038,611337.772728857 7795420.32775747,611336.956394598 7795420.5557365,611336.247251988 7795417.96626358,611344.097295757 7795415.81670112))"
2228,,Tombado,"POLYGON ((612501.096446458 7797080.51785602,612503.100186622 7797077.1585398,612508.946490228 7797080.47786416,612508.499552772 7797081.25839108,612519.582028503 7797087.52714701,612520.235051069 7797086.8565658,612527.169806122 7797090.78576602,612525.807675531 7797093.20602054,612525.024316279 7797094.5857472,612519.037800372 7797091.19641984,612516.935099226 7797094.915683,612504.426084579 7797087.82708979,612506.751424668 7797083.71790388,612501.096446458 7797080.51785602))"
