DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
14/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;25 a 36 Meses;01/01/2024
19/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2024
17/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2024
01/04/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;19 a 24 Meses;01/01/2024
03/08/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2024
25/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/01/2024
14/11/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cai�aras;NOROESTE;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Planalto;NORTE;25 a 36 Meses;01/01/2024
05/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/01/2024
06/11/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
25/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Palmares;NORDESTE;25 a 36 Meses;01/01/2024
19/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORTE;25 a 36 Meses;01/01/2024
14/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2024
28/07/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/01/2024
05/07/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;25 a 36 Meses;01/01/2024
04/12/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
25/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/01/2024
15/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cora�ao Eucaristico;NOROESTE;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2024
14/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2024
14/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;25 a 36 Meses;01/01/2024
18/05/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/01/2024
13/12/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;ate 12 Meses;01/01/2024
21/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;ate 12 Meses;01/01/2024
16/02/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
19/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2024
31/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
25/11/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;25 a 36 Meses;01/01/2024
15/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;25 a 36 Meses;01/01/2024
29/09/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/01/2024
19/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;25 a 36 Meses;01/01/2024
23/05/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2024
15/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;25 a 36 Meses;01/01/2024
03/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2024
17/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/01/2024
08/01/2024;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2024
15/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Gloria;NOROESTE;25 a 36 Meses;01/01/2024
20/12/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2024
11/05/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;25 a 36 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/01/2024
15/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;25 a 36 Meses;01/01/2024
31/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;13 a 18 Meses;01/01/2024
31/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;25 a 36 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;25 a 36 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/01/2024
13/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
15/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;25 a 36 Meses;01/01/2024
03/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
16/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;ate 12 Meses;01/01/2024
02/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2024
18/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2024
18/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;LESTE;25 a 36 Meses;01/01/2024
07/11/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/01/2024
18/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;25 a 36 Meses;01/01/2024
30/11/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Marajo;OESTE;ate 12 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/01/2024
18/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;25 a 36 Meses;01/01/2024
22/12/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2024
13/11/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2024
03/05/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/01/2024
10/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/01/2024
16/08/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;25 a 36 Meses;01/01/2024
09/11/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/01/2024
01/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
22/06/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORDESTE;25 a 36 Meses;01/01/2024
21/03/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/01/2024
26/05/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/01/2024
19/05/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Esplanada;LESTE;19 a 24 Meses;01/01/2024
09/08/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/01/2024
18/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;ate 12 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/01/2024
05/05/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/01/2024
04/11/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Efigenia;CENTRO SUL;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/01/2024
18/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;25 a 36 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;25 a 36 Meses;01/01/2024
07/08/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2024
18/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/01/2024
16/12/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/01/2024
25/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2024
17/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2024
14/07/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Marajo;OESTE;ate 12 Meses;01/01/2024
12/07/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/01/2024
22/06/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/01/2024
26/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/01/2024
21/07/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/01/2024
17/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/01/2024
09/08/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Baleia I;LESTE;13 a 18 Meses;01/01/2024
01/07/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;25 a 36 Meses;01/01/2024
11/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/01/2024
17/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Esplanada;LESTE;ate 12 Meses;01/01/2024
30/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
03/02/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2024
31/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;25 a 36 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;25 a 36 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;25 a 36 Meses;01/01/2024
19/09/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
27/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/01/2024
19/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
19/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;25 a 36 Meses;01/01/2024
08/11/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2024
07/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/01/2024
10/07/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
21/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;25 a 36 Meses;01/01/2024
19/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2024
08/02/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2024
19/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/01/2024
19/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;25 a 36 Meses;01/01/2024
09/11/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/01/2024
03/01/2024;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
11/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;13 a 18 Meses;01/01/2024
28/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2024
26/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2024
06/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/01/2024
05/12/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Palmares;NORDESTE;25 a 36 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
15/06/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/01/2024
09/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;25 a 36 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;25 a 36 Meses;01/01/2024
06/12/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2024
19/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2024
22/08/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/01/2024
14/06/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;25 a 36 Meses;01/01/2024
05/04/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/01/2024
31/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORTE;ate 12 Meses;01/01/2024
05/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;25 a 36 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/01/2024
31/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
20/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;25 a 36 Meses;01/01/2024
18/04/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/01/2024
04/07/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Baleia I;LESTE;25 a 36 Meses;01/01/2024
23/03/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;25 a 36 Meses;01/01/2024
01/03/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2024
20/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
20/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2024
20/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Padre Eustaquio;NOROESTE;25 a 36 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
20/01/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;19 a 24 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/01/2024
09/06/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/01/2024
20/10/2021;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
16/10/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
20/10/2021;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Endere�o FORA de TPSA;NORTE;25 a 36 Meses;01/01/2024
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/01/2024
