﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
88,"Av. Presidente Carlos Luz, 2754 e oposto ao 2754",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3256,,POINT (608089 7800478.5)
89,Av. Presidente Tancredo Neves a 116 metros da R. Flor Branca,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3311,,POINT (605646.2 7799075)
90,"Av. Raja Gabáglia, 617 e oposto ao 617",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3310,,POINT (609474 7794715)
91,Av. Raja Gabáglia esquina com R. Yvon Magalhães Pinto,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3277,,POINT (609296 7792161.5)
92,"Av. Raja Gabáglia, 4847",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3257,,POINT (609725.5 7791368.5)
93,Av. Risoleta Neves a 285 metros da R. da Pedreira,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3315,,POINT (612775.75 7804179.5)
94,Av. Risoleta Neves a 138 metros da R. Raimunda Ferreira da Rocha,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3281,,POINT (613158 7804867)
223,"Av .Vilarinho, 1021 e oposto ao 1021",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro e Centro/Bairro,Ambos,1009,,POINT (609703.2 7808268)
224,"Av. Vilarinho, 1167",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1410,,POINT (609621.5 7808398)
225,"Av. Vilarinho, 1251",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1040,,POINT (609565.75 7808502)
228,"Av. Vilarinho, oposto ao 1450",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1011,,POINT (609405.56 7808687.5)
229,"Av. Vilarinho, 1616",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1026,,POINT (609291.2 7808794)
230,"Av. Vilarinho, oposto ao 2255",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1010,,POINT (608808.06 7808983)
231,"Av. Vilarinho, 3050",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1077,,POINT (608135.3 7809300.5)
232,Av. Vilarinho entre R. das Jaboticabeiras e Av. Cristiano Machado,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1111,,POINT (610237.56 7807812.5)
233,Av. Vilarinho entre Trincheira José de Souza Machado e R. Maçon Ribeiro,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1611,,POINT (609745.25 7808205)
401,Av. Afonso Pena esquina com Av. Carandaí,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,1299,,POINT (611605.9 7796231.5)
402,Av. Afonso Pena esquina com Av. Carandaí,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,1726,,POINT (611610.4 7796234.5)
403,Av. Afonso Pena esquina com Av. Carandaí,Detector de Parada sobre Faixa de Pedestres,60,Mangabeiras/Praça Rio Branco,Único,1299,,POINT (611603.3 7796235)
404,Av. Afonso Pena esquina com Av. Carandaí,Detector de Parada sobre Faixa de Pedestres,60,Mangabeiras/Praça Rio Branco,Único,1726,,POINT (611608.5 7796238)
405,"Av. Amazonas, 5253",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1027,,POINT (606894.1 7795949.5)
406,"Av. Amazonas, 5253",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1027,,POINT (606900.8 7795951.5)
407,"Av. Amazonas, oposto ao 5253",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1028,,POINT (606902.4 7795967.5)
408,"Av. Amazonas, oposto ao 5253",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1028,,POINT (606896.8 7795965.5)
409,"Av. Cristiano Machado, 2150",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1029,,POINT (612098.9 7800475.5)
410,"Av. Cristiano Machado, 2150",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1029,,POINT (612098.2 7800482)
411,"Av. Cristiano Machado, 2273",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1030,,POINT (612063.94 7800496.5)
412,"Av. Cristiano Machado, 2273",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1030,,POINT (612065.1 7800488)
413,Av. Cristiano Machado esquina com R. Felipe de Melo,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1065,,POINT (612128.06 7801654)
414,Av. Cristiano Machado esquina com R. Felipe de Melo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1065,,POINT (612129.6 7801661.5)
415,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1039,,POINT (612114.94 7801720.5)
416,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1039,,POINT (612112 7801712.5)
417,"Av. Cristiano Machado, oposto 4001",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1140,,POINT (612186 7801853)
418,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1140,,POINT (612188 7801860.5)
419,"Av. Cristiano Machado, oposto 4001",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1201,,POINT (612205.44 7801852)
420,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1201,,POINT (612207 7801860)
421,"Av. Cristiano Machado, 4001",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1263,,POINT (612155.6 7801871.5)
422,"Av. Cristiano Machado, 4001",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1263,,POINT (612153.9 7801864)
423,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Avanço de Semáforo,60,Lagoinha/Viaduto Santa Tereza,Único,1360,,POINT (611546.3 7797576.5)
424,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Avanço de Semáforo,60,Lagoinha/Viaduto Santa Tereza,Único,1387,,POINT (611542.1 7797570.5)
425,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Parada sobre Faixa de Pedestres,60,Lagoinha/Viaduto Santa Tereza,Único,1360,,POINT (611553.2 7797572.5)
426,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Parada sobre Faixa de Pedestres,60,Lagoinha/Viaduto Santa Tereza,Único,1387,,POINT (611549.44 7797565)
427,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Viaduto Oeste/Barro Preto,Único,1356,,POINT (609826.44 7797302.5)
428,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Oeste/Barro Preto,Único,1356,,POINT (609815.2 7797302)
429,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Barro Preto/Viaduto Oeste,Único,1353,,POINT (609805.6 7797285)
430,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Barro Preto/Viaduto Oeste,Único,1355,,POINT (609804.75 7797278)
431,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Barro Preto/Viaduto Oeste,Único,1353,,POINT (609812.5 7797283.5)
432,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Barro Preto/Viaduto Oeste,Único,1355,,POINT (609811.1 7797277.5)
601,"Av. Presidente Antônio Carlos, 3838",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200024,GCT024,POINT (609585.5 7801963.5)
602,"Av. Presidente Antônio Carlos, oposto ao 4013",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200050,GCT050,POINT (609532.3 7802107.5)
603,"Av. Presidente Antônio Carlos, 6484",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200023,GCT023,POINT (609194.3 7803070.5)
604,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200049,GCT049,POINT (609065.1 7803398)
605,"Av. Presidente Antônio Carlos, 6627",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,2200049,GCT049,POINT (609069.44 7803399)
606,"Av. Presidente Antônio Carlos, 7400",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200022,GCT022,POINT (608915.9 7803867.5)
607,"Av. Presidente Antônio Carlos, oposto ao 8281",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200048,GCT048,POINT (608335.94 7804845)
608,"Av. Presidente Antônio Carlos, 8281",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200047,GCT047,POINT (608327.2 7804835.5)
609,"Av. Presidente Carlos Luz, oposto ao 3514",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200011,GCT011,POINT (607540.4 7800971)
610,Av. Presidente Carlos Luz entre Anel Rodoviário e Praça Pedro Mello,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200012,GCT012,POINT (607240 7801370.5)
611,Av. Presidente Juscelino Kubitschek a 122 metros da Rua do Garimpo,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,2200041,GCT041,POINT (604191.7 7795427.5)
614,Av. Presidente Juscelino Kubitschek a 170 metros do Viaduto Elevado da Massa,Controlador Eletrônico de Velocidade,60,Contagem/Belo Horizonte,Único,9698,9698,POINT (602581.25 7795647)
615,Av. Presidente Juscelino Kubitschek a 170 metros do Viaduto Elevado da Massa,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,9701,9701,POINT (602575.44 7795656)
693,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200029,GCT029,POINT (608860.25 7803994)
694,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9536,9536,POINT (611721.2 7798801.5)
695,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9536,9536,POINT (611729.3 7798803)
696,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9353,9353,POINT (611746.3 7798825.5)
697,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9353,9353,POINT (611739.3 7798822.5)
701,"Av. Cristiano Machado, oposto 4001",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9349,9349,POINT (612175.25 7801855.5)
702,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9349,9349,POINT (612177.7 7801864.5)
703,"Av. Cristiano Machado, 4001",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9350,9350,POINT (612167.06 7801870)
704,"Av. Cristiano Machado, 4001",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9350,9350,POINT (612164.7 7801861)
705,"Av. Dom Pedro I, 2062",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9351,9351,POINT (608904.56 7807210.5)
706,"Av. Dom Pedro I, 2062",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9351,9351,POINT (608908.75 7807213)
707,"Av. Presidente Antônio Carlos, 521",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9348,9348,POINT (610593.4 7798443)
708,"Av. Presidente Antônio Carlos, 521",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9348,9348,POINT (610594.94 7798435.5)
709,"Av. Presidente Antônio Carlos, oposto ao 521",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9347,9347,POINT (610607.06 7798421)
710,"Av. Presidente Antônio Carlos, oposto ao 521",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9347,9347,POINT (610606 7798428.5)
711,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Avanço de Semáforo,40,Gamleira/Prado,Único,1565,1565,POINT (607544.25 7796356)
712,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Parada sobre Faixa de Pedestres,40,Gamleira/Prado,Único,1565,1565,POINT (607546.5 7796360)
713,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Conversão/Retorno em local Proibido,40,Gamleira/Prado,Único,1565,1565,POINT (607545.3 7796365)
714,R. Platina esquina com Av. Silva Lobo,Detector de Avanço de Semáforo,40,Prado/Gameleira,Único,1574,1574,POINT (607560.44 7796400.5)
715,R. Platina esquina com Av. Silva Lobo,Detector de Parada sobre Faixa de Pedestres,40,Prado/Gameleira,Único,1574,1574,POINT (607556 7796399.5)
716,R. Platina esquina com Av. Silva Lobo,Detector de Conversão/Retorno em local Proibido,40,Prado/Gameleira,Único,1574,1574,POINT (607556.6 7796394.5)
717,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612060.6 7800770.5)
718,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612063.44 7800770.5)
719,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612066.2 7800770.5)
721,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612113.5 7800755)
722,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612108.94 7800760)
723,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612106.25 7800755)
724,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Avanço de Semáforo,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606106.75 7793283.5)
725,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Parada sobre Faixa de Pedestres,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606109.25 7793283)
726,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Conversão/Retorno em local Proibido,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606112.06 7793282)
727,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Avanço de Semáforo,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606166.44 7793277)
728,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Parada sobre Faixa de Pedestres,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606162.25 7793277.5)
729,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Conversão/Retorno em local Proibido,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606158.06 7793279)
730,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200020,GCT020,POINT (606127.6 7793301)
731,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200020,GCT020,POINT (606127.25 7793292.5)
732,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200020,GCT020,POINT (606120 7793294.5)
733,Av. dos Andradas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200018,GCT018,POINT (612578.44 7796858.5)
734,Av. dos Andradas esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200018,GCT018,POINT (612589.94 7796861.5)
735,Av. dos Andradas esquina com Av. do Contorno,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200018,GCT018,POINT (612585.56 7796866.5)
736,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Ipiranga/União,Único,9941,9941,POINT (612086.25 7801674)
737,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Ipiranga/União,Único,9941,9941,POINT (612090.9 7801678.5)
738,R. Jacuí esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,60,Ipiranga/União,Único,9941,9941,POINT (612091.8 7801673.5)
739,Av. Dom Pedro II esquina com Av. Itaú,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200014,GCT014,POINT (606002.1 7798770.5)
740,Av. Dom Pedro II esquina com Av. Itaú,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200014,GCT014,POINT (605992.06 7798766.5)
741,"Av. Dom Pedro I, 2676",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,9696,9696,POINT (609297.2 7807448.5)
761,"Av. Presidente Carlos Luz, 850",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Caiçaras/Campus UFMG,Ambos,1612,,POINT (608200.6 7799287.5)
762,"Av. Presidente Carlos Luz, oposto ao 850",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Campus UFMG/Caiçaras,Ambos,1612,,POINT (608167.56 7799223)
763,"Av. Presidente Antônio Carlos, 217",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Ambos,1640,,POINT (610726.7 7798205.5)
764,"Av. Presidente Antônio Carlos, 217",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Ambos,1640,,POINT (610716.56 7798185)
765,Av. Risoleta Neves entre Viaduto Um Mil Novecentos e Setenta e Nove e Praça Corpo de Bombeiros Militar,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1618,,POINT (612352.44 7803396)
766,Av. Risoleta Neves a 151 metros do Viaduto Um Mil Novecentos e Setenta e Nove,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1616,,POINT (612579.2 7803753.5)
767,Viaduto Nansen Araújo esquina com Av. Oiapoque,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1639,,POINT (610932.2 7797741)
768,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3052,397905155,POINT (609873.4 7796410.5)
769,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3053,397905151,POINT (609875.06 7796404)
770,Av. Amazonas esquina com R. Araguari,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3053,397905151,POINT (609869.9 7796401)
771,Av. Amazonas esquina com R. Araguari,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3052,397905155,POINT (609867.4 7796406.5)
772,"Av. Amazonas, oposto ao 5953",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,3058,122420166,POINT (605822.4 7795708)
773,"Av. Amazonas, oposto ao 5953",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,3059,122420155,POINT (605822.8 7795713.5)
774,"Av. Amazonas, 6227",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3060,393305013,POINT (605821.75 7795697)
775,"Av. Deputado Cristovam Chiaradia, 971",Detector de Trânsito em Local Proibido,60,Olhos D'água/Buritis,Único,3050,122420139,POINT (607389.6 7789850)
783,Av. Nossa Senhora do Carmo esquina com R. Colômbia,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3055,397905153,POINT (611090.2 7793411)
784,Av. Nossa Senhora do Carmo esquina com R. Colômbia,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3055,397905153,POINT (611086.44 7793406.5)
785,Av. Otacílio Negrão de Lima entre Av. Presidente Antônio Carlos e Praça do Aleijadinho,Detector de Trânsito em Local Proibido,60,Aeroporto/São Luiz,Único,3049,122420130,POINT (608195.06 7804939)
786,Av. Otacílio Negrão de Lima esquina com Av. Coronel Oscar Paschoal,Detector de Trânsito em Local Proibido,60,Aeroporto/Bandeirantes,Único,3048,122420135,POINT (607344.1 7803375.5)
787,"Av. Otacílio Negrão de Lima, 54m após a Rotatória da Av. Cremona",Detector de Trânsito em Local Proibido,60,São Luiz/Bandeirantes,Único,3046,122420143,POINT (606621.56 7803840.5)
789,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3042,122420144,POINT (609194.5 7797164)
794,"R. Haiti, 256",Detector de Trânsito em Local Proibido,40,Sion/Belvedere,Único,3057,122420168,POINT (610926.5 7792770.5)
797,"Av. Otacílio Negrão de Lima, 3573",Detector de Trânsito em Local Proibido,60,Bandeirantes/São Luiz,Único,3047,149240002,POINT (606593.2 7803744.5)
799,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3042,122420144,POINT (609186.06 7797160.5)
800,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3043,397905145,POINT (609195.7 7797156.5)
802,R. Haiti oposto ao 256,Detector de Trânsito em Local Proibido,40,Belvedere/Sion,Único,3056,122420154,POINT (610924.3 7792767)
810,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3043,397905145,POINT (609188.06 7797154)
441,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1005,,POINT (607372.44 7797855.5)
442,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1005,,POINT (607379.7 7797854.5)
443,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Barro Preto,Único,1286,,POINT (611505.44 7797273)
444,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Barro Preto,Único,1292,,POINT (611511.8 7797270.5)
445,Av. dos Andradas esquina com R. dos Caetés,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Santa Tereza/Barro Preto,Único,1286,,POINT (611507.94 7797279.5)
446,Av. dos Andradas esquina com R. dos Caetés,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Santa Tereza/Barro Preto,Único,1292,,POINT (611514.1 7797277)
447,Av. dos Andradas esquina com Av. Silviano Brandão,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1267,,POINT (614025.1 7798424)
448,Av. dos Andradas esquina com Av. Silviano Brandão,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1267,,POINT (614025.4 7798419)
452,R. do Uruguai esquina com Av. Nossa Senhora do Carmo,Detector de Avanço de Semáforo,40,Sion/São Pedro,Único,1290,,POINT (611450.56 7793958)
453,R. do Uruguai esquina com Av. Nossa Senhora do Carmo,Detector de Parada sobre Faixa de Pedestres,40,Sion/São Pedro,Único,1290,,POINT (611448.3 7793961)
461,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1279,,POINT (611424.4 7793945.5)
462,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1290,,POINT (611431.1 7793941.5)
463,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1279,,POINT (611426.56 7793952)
464,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1290,,POINT (611434.06 7793948)
48,"Av. do Contorno, 629",Controlador Eletrônico de Velocidade,60,Praça da Estação/Rodoviária,Único,3300,,POINT (611314.2 7797659)
49,"Av. do Contorno, 4045 e oposto ao 4045",Controlador Eletrônico de Velocidade,60,Savassi/Santa Efigênia e Santa Efigênia/Savassi,Ambos,3301,,POINT (612815.3 7795957)
50,"Av. do Contorno, 5445",Controlador Eletrônico de Velocidade,60,São Lucas/Savassi,Único,3268,,POINT (612174.5 7794879.5)
51,"Av. do Contorno, 10730",Controlador Eletrônico de Velocidade,60,Barro Preto/Centro,Único,3265,,POINT (609920.4 7797270)
52,"Av. do Contorno, 10812",Controlador Eletrônico de Velocidade,60,Centro/Barro Preto,Único,3264,,POINT (610005.1 7797283.5)
53,"Av. dos Andradas, 3470 e oposto ao 3470",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3302,,POINT (613863.94 7797171.5)
54,"Av. dos Andradas, 4020 e oposto ao 4020",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3303,,POINT (614152.25 7798099)
55,"Av. dos Andradas, 7110 e oposto ao 7110",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3263,,POINT (615152.1 7798825.5)
56,Av. Eliseu Resende esquina com R. Lotus,Controlador Eletrônico de Velocidade,60,R. Úrsula Paulino/Av. Teresa Cristina e Av. Teresa,Ambos,3372,,POINT (605030.5 7792095)
57,"Av. Heráclito Mourão de Miranda, 2474",Controlador Eletrônico de Velocidade,60,Pampulha/Alípio de Melo,Único,3304,,POINT (604697.06 7802054)
58,"Av. Heráclito Mourão de Miranda, 2491",Controlador Eletrônico de Velocidade,60,Pampulha/Alípio de Melo,Único,3269,,POINT (604704.7 7802096)
59,"Av. João XXIII, oposto ao 1233",Controlador Eletrônico de Velocidade,60,Av. Abílio Machado/Av. Presidente Tancredo Neves,Único,22,,POINT (605248.7 7799170.5)
60,"Av. João XXIII, 1233",Controlador Eletrônico de Velocidade,60,Av. Presidente Tancredo Neves/Av. Abílio Machado,Único,23,,POINT (605285.75 7799177.5)
61,"Av. José Cândido da Silveira, 509",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3258,,POINT (612796.2 7799950.5)
62,"Av. José Cândido da Silveira, 1500",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3270,,POINT (613464.44 7800960)
64,"Av. Olinto Meireles, 250 e oposto ao 250",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3278,,POINT (603203.5 7791155)
65,Av. Waldyr Soeiro Emrich a 201 metros da Av. Joaquim de Oliveira,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro e Barreiro/Betânia,Ambos,3308,,POINT (604816.7 7791471)
66,Av. Waldyr Soeiro Emrich a 118 metros da R. Alfredina Amaral,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3314,,POINT (604182.06 7790832)
67,Av. Waldyr Soeiro Emrich a 68 metros da R. dos Americanos,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro e Barreiro/Betânia,Ambos,3307,,POINT (603946.8 7790323.5)
68,Av. Waldyr Soeiro Emrich a 45 metros da R. Aladim Correa de Faria,Controlador Eletrônico de Velocidade,60,Jatobá/Milionários e Milionários/Jatobá,Ambos,3253,,POINT (602830.5 7789126.5)
