﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05901940012,10,0,214205,ENGENHEIRO CIVIL,RUA,ODILON BRAGA,1154,,16/12/1991,Comiteco,CENTRO-SUL,POINT (612841.5 7793355.5)
05863330011,10,10,225125,MEDICO CLINICO,RUA,JULIO VIDAL,32,APTO 301,17/01/1991,Anchieta,CENTRO-SUL,POINT (612488.3 7793407)
05959400010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VITORIO MARCOLA,846,APTO 306,25/08/1993,Anchieta,CENTRO-SUL,POINT (612653.94 7793832.5)
05911350013,10,10,251510,PSICOLOGO CLINICO,RUA,AMERICO DIAMANTINO,54,,01/03/1992,Cruzeiro,CENTRO-SUL,POINT (612857.94 7793865.5)
05282880012,10,10,251510,PSICOLOGO CLINICO,RUA,AMERICO DIAMANTINO,54,CASA 603,11/02/1980,Cruzeiro,CENTRO-SUL,POINT (612857.94 7793865.5)
10077470017,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,ADOLFO PEREIRA,303,APT 301,01/07/2016,Cruzeiro,CENTRO-SUL,POINT (612759.2 7793803)
12279670013,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ADOLFO PEREIRA,330,APT 501,27/05/2020,Anchieta,CENTRO-SUL,POINT (612778.6 7793773.5)
06438790013,10,10,225125,MEDICO CLINICO,RUA,CABO VERDE,297,APTO.301,02/01/2002,Cruzeiro,CENTRO-SUL,POINT (612661.7 7794045)
0620198001X,10,0,261530,REDATOR DE TEXTOS TECNICOS,ALAMEDA,GUILHERME HENRIQUE DANIEL,85,APTO 201,08/01/1998,Serra,CENTRO-SUL,POINT (612928.8 7794443)
13544560010,10,10,225170,MÉDICO GENERALISTA,RUA,NIQUELINA,236,APT 203,07/12/2021,Santa Efigênia,LESTE,POINT (613359.4 7796659.5)
10006730016,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,NIQUELINA,236,APT 103 APT 103,30/07/2013,Santa Efigênia,LESTE,POINT (613359.4 7796659.5)
10006760012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,NIQUELINA,236,APT 103,30/07/2013,Santa Efigênia,LESTE,POINT (613359.4 7796659.5)
05281360015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,IPATINGA,55,AP.301,01/01/1980,Anchieta,CENTRO-SUL,POINT (612421.06 7794001.5)
05206820012,10,0,241005,ADVOGADO,RUA,MONTES CLAROS,1025,AP.301,01/09/1977,Anchieta,CENTRO-SUL,POINT (612331 7793973)
1004484001X,16,16,252210,CONTADOR,AVENIDA,AMAZONAS,885,SALA 335,02/01/2014,Centro,CENTRO-SUL,POINT (610683.9 7796864)
06564330018,19,19,252210,CONTADOR,AVENIDA,AMAZONAS,885,SALA 227,19/10/2005,Centro,CENTRO-SUL,POINT (610683.9 7796864)
06607240015,39,39,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AMAZONAS,885,LOJA 124,01/03/2007,Centro,CENTRO-SUL,POINT (610683.9 7796864)
0575784001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MONTE LIBANO,254,CASA,26/02/1988,Padre Eustáquio,NOROESTE,POINT (605870.1 7797494.5)
05397580011,13,13,516105,BARBEIRO,RUA,RADIALISTA CARLOS RUBENS,18,LOJA,28/01/1981,Céu Azul,VENDA NOVA,POINT (605181.3 7807387)
10035650017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,IVAI,191,,07/08/2014,Dom Bosco,NOROESTE,POINT (605130.6 7797670.5)
06235100012,10,0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,TIETE,314,                    ,22/07/1998,Caiçaras,NOROESTE,POINT (607917.44 7798973)
05948120011,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ALEXANDRE DE SIQUEIRA,287,CASA,02/01/1993,Caiçaras,NOROESTE,POINT (607810.06 7798954)
12866420014,10,,252215,PERITO CONTABIL,RUA,FLOR DO NATAL,418,,24/02/2021,Caiçara-Adelaide,NOROESTE,POINT (606521.75 7799076.5)
10339120018,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,ESPERA FELIZ,55,CASA .,21/06/2017,Ermelinda,NOROESTE,POINT (609055.94 7800600)
06698700014,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,PROFESSOR BAETA VIANA,314,                    ,31/07/2009,Itapoã,PAMPULHA,POINT (608828.7 7806241.5)
13099400016,20,,214205,ENGENHEIRO CIVIL,RUA,ALECRIM DA SERRA,305,CASA B,19/05/2021,Paulo VI,NORDESTE,POINT (615915.4 7806339.5)
06735600014,10,0,354405,LEILOEIRO,RUA,FREI CANECA,63,CASA,01/12/2010,Bonfim,NOROESTE,POINT (609176.8 7798358)
10027440017,10,,354505,CORRETOR DE SEGUROS,RUA,HEITOR A MONTALVAO,79,APT 301,03/04/2014,Serra Verde,VENDA NOVA,POINT (609358.25 7811007.5)
06616630017,18,18,516110,CABELEIREIRO,RUA,EUCLIDES ANDRADE,137,A,30/05/2007,Santo André,NOROESTE,POINT (609339.06 7798735)
10035780018,10,,214205,ENGENHEIRO CIVIL,RUA,POPULAR,88,APT 601,08/08/2014,Aparecida,NOROESTE,POINT (610063.1 7799449)
06791920010,10,10,225125,MEDICO CLINICO,RUA,DESEMBARGADOR VIOTTI DE MAGALHAES,218,CASA,31/01/2013,Santa Rosa,PAMPULHA,POINT (610415.1 7803337)
05941580017,10,0,313215,TECNICO ELETRONICO,RUA,OSWALDO PINHO TAVARES,282,,12/04/1993,Céu Azul,VENDA NOVA,POINT (604793.7 7807303)
10055250014,10,,354820,ORGANIZADOR DE EVENTO,RUA,JOAQUIM PEREIRA,700,BLOCO 03 APT 401,25/05/2015,Santa Mônica,PAMPULHA,POINT (608100.25 7806763.5)
13472840012,10,,374105,TECNICO EM GRAVACAO DE AUDIO,RUA,JOAQUIM PEREIRA,700,APT 503F,03/11/2021,Santa Mônica,PAMPULHA,POINT (608100.25 7806763.5)
10790010019,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,ARISTOTELES RIBEIRO VASCONCELOS,297,APT 102,20/04/2018,Santa Rosa,PAMPULHA,POINT (610662.06 7803311)
10072580019,10,10,225127,MEDICO PNEUMOLOGISTA,RUA,MARECHAL BITENCOURT,199,APT 1102,04/04/2016,Gutierrez,OESTE,POINT (609163.5 7794969.5)
05448910013,10,10,225125,MEDICO CLINICO,RUA,MARECHAL BITENCOURT,199,AP 402,19/06/1981,Gutierrez,OESTE,POINT (609163.5 7794969.5)
06797840019,10,10,225115,MEDICO ANGIOLOGISTA,RUA,MARECHAL BITENCOURT,199,AP 402,01/04/2013,Gutierrez,OESTE,POINT (609163.5 7794969.5)
13299420010,10,10,251510,PSICOLOGO CLINICO,RUA,FREDERICO NOGUEIRA,62,,04/08/2021,Grajaú,OESTE,POINT (608390.94 7795106.5)
10238600014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MARECHAL BITENCOURT,1181,APT 202,01/04/2017,Grajaú,OESTE,POINT (608517.06 7795138.5)
06404920011,10,10,225125,MEDICO CLINICO,RUA,MARECHAL BITENCOURT,930,APTO.701,09/03/2001,Gutierrez,OESTE,POINT (608773.9 7795098)
06107230010,10,0,354505,CORRETOR DE SEGUROS,RUA,MARECHAL BITENCOURT,930,APTO 101,16/02/1996,Gutierrez,OESTE,POINT (608773.9 7795098)
06098370013,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,MARECHAL BITENCOURT,930,APTO. 101,01/11/1995,Gutierrez,OESTE,POINT (608773.9 7795098)
06346880016,10,0,214105,ENGENHEIRO ARQUITETO,AVENIDA,AFONSO XIII,945,APTO 402,07/12/1999,Gutierrez,OESTE,POINT (608590.5 7795173.5)
12025660016,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,OSCAR TROMPOWSKY,920,APT 305,24/01/2020,Gutierrez,OESTE,POINT (608678.44 7795179)
0679124001X,10,10,225125,MEDICO CLINICO,RUA,OSCAR TROMPOWSKY,920,AP 605,24/01/2013,Gutierrez,OESTE,POINT (608678.44 7795179)
05225800013,10,0,214205,ENGENHEIRO CIVIL,RUA,OSCAR TROMPOWSKY,844,APT 07,21/02/1974,Gutierrez,OESTE,POINT (608695.7 7795255)
06056370015,10,10,225125,MEDICO CLINICO,RUA,ANTONIO DIAS,707,APTO 403,12/01/1995,Santo Antônio,CENTRO-SUL,POINT (610022.6 7794297.5)
1104639001X,10,,223710,NUTRICIONISTA,RUA,ALINE,328,CASA B,05/09/2018,Pindorama,NOROESTE,POINT (602204.8 7798622.5)
05899540016,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DA APRESENTACAO,115,CASA,08/04/1991,Jardim São José,PAMPULHA,POINT (605406.44 7798636.5)
10990210011,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ORLANDO NOGUEIRA,93,,14/08/2018,Itaipu,BARREIRO,POINT (599608 7789323.5)
12359280017,10,,313220,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,RUA,RAMALHO ORTIGAO,1100,,01/07/2020,Santa Branca,PAMPULHA,POINT (608398.5 7807035.5)
06614280019,10,0,377225,ARBITRO DE FUTEBOL DE SALAO,RUA,QUINTINO BOCAIUVA,40,,11/05/2007,Santa Rosa,PAMPULHA,POINT (610239.7 7802929.5)
0556514001X,10,0,318005,DESENHISTA TECNICO,RUA,MARACAJA,578,,09/02/1978,Aparecida,NOROESTE,POINT (609222.6 7799938)
10082610018,10,,354505,CORRETOR DE SEGUROS,RUA,PRIMEIRO DE JULHO,158,CASA 158,25/10/2016,Aparecida,NOROESTE,POINT (609145.4 7799930)
05951630017,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,MENDES DE OLIVEIRA,418,CASA,21/07/1993,Santo André,NOROESTE,POINT (609691.06 7798922)
06339590016,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MARIANA,1308,FUNDOS,01/11/1999,Santo André,NOROESTE,POINT (609579.5 7798917)
10382990010,10,10,225112,MEDICO NEUROLOGISTA,RUA,NICANOR CARVALHO,157,,19/07/2017,Álvaro Camargos,NOROESTE,POINT (604108.25 7797661.5)
1005011001X,10,10,225165,MÉDICO GASTROENTEROLOGISTA,RUA,CACUERA,735,APT 504,03/03/2015,Jaraguá,PAMPULHA,POINT (609736.7 7803802)
06466100018,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOS FLOCOS,274,CASA,01/10/2002,Lindéia,BARREIRO,POINT (599362.1 7791023)
06161890015,10,0,351105,TECNICO EM CONTABILIDADE,RUA,CLAUDINOR MENDES DA SILVEIRA,145,,01/04/1997,Minascaixa,VENDA NOVA,POINT (609639.8 7809201.5)
12297570017,60,60,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,PADRE ADOLFO KOLPING,31,,06/05/2020,Minascaixa,VENDA NOVA,POINT (609214.7 7809748.5)
05286750016,10,0,354605,CORRETOR DE IMOVEIS,RUA,REGINA COSTA PEIXOTO,35,,19/12/1979,Jardim dos Comerciários,VENDA NOVA,POINT (607434.9 7810534)
0565722001X,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,FLOR DE JAMBO,134,,01/10/1985,Pindorama,NOROESTE,POINT (602160.8 7797130)
06215730010,10,0,214205,ENGENHEIRO CIVIL,RUA,AUGUSTO MOREIRA,501,,02/04/1998,Santa Amélia,PAMPULHA,POINT (606770.44 7805754)
06612430013,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,NELSON GONCALVES COSTA,94,,25/04/2007,Lagoa,VENDA NOVA,POINT (604326.3 7809149.5)
0626644001X,10,10,225125,MEDICO CLINICO,AVENIDA,FRANCISCO SALES,1623,APTO 01,13/01/1999,Santa Efigênia,CENTRO-SUL,POINT (612609.7 7796119.5)
05573780014,10,10,225125,MEDICO CLINICO,RUA,GRAO PARA,520,CASA,06/10/1983,Santa Efigênia,CENTRO-SUL,POINT (612720 7796271)
06206650018,9,9,225265,MÉDICO OFTALMOLOGISTA,RUA,DOS OTONI,150,SALA 08,04/08/1997,Santa Efigênia,CENTRO-SUL,POINT (612822.25 7796253.5)
06056240014,9,9,225125,MEDICO CLINICO,RUA,DOS OTONI,150,SALA 02,12/01/1995,Santa Efigênia,CENTRO-SUL,POINT (612822.25 7796253.5)
0607966001X,9,9,225125,MEDICO CLINICO,RUA,DOS OTONI,150,SALA 03,01/06/1995,Santa Efigênia,CENTRO-SUL,POINT (612822.25 7796253.5)
05396100016,9,9,225125,MEDICO CLINICO,RUA,DOS OTONI,150,SALA 01,02/01/1981,Santa Efigênia,CENTRO-SUL,POINT (612822.25 7796253.5)
0670053001X,46,46,239425,PSICOPEDAGOGO,RUA,TEIXEIRA DE FREITAS,478,SL 806,03/08/2009,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
0590394001X,46,46,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SL 107,25/11/1991,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
14692470018,30,30,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,APT 1311,26/04/2023,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06317110011,46,46,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SL 408,16/07/1999,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
05865330019,40,40,322105,ACUPUNTURISTA,RUA,TEIXEIRA DE FREITAS,478,SALAS 1007/1008,04/02/1991,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
10056320016,46,46,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 1105,04/05/2015,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
0675078001X,47,47,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SL 1012,21/06/2011,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06655730019,10,10,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,,18/06/2008,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
05558760016,46,46,225133,MEDICO PSIQUIATRA,RUA,TEIXEIRA DE FREITAS,478,SALA 205,05/08/1983,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
10022110019,25,25,322125,TERAPEUTA HOLISTICO,RUA,TEIXEIRA DE FREITAS,478,SALA 705,02/01/2014,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06752130012,46,46,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 605,08/07/2011,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06720220016,47,47,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 304,20/04/2010,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06361790014,20,20,214105,ENGENHEIRO ARQUITETO,RUA,TEIXEIRA DE FREITAS,478,SALA 606,03/04/2000,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06635270012,47,,251120,SOCIOLOGO,RUA,TEIXEIRA DE FREITAS,478,SALA 1210,18/10/2007,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
11920370018,27,27,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,TEIXEIRA DE FREITAS,478,SALA 101,25/11/2019,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06192310010,47,47,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 703,16/10/1997,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
10051710010,46,46,516110,CABELEIREIRO,RUA,TEIXEIRA DE FREITAS,478,SALA 204,01/04/2015,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06738520011,92,92,225265,MÉDICO OFTALMOLOGISTA,RUA,TEIXEIRA DE FREITAS,478,SALA 305 E 306,01/01/2011,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06632520018,47,47,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 1210,18/10/2007,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
06077510010,47,47,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 703,01/04/1995,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
05920990011,47,47,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 1305,27/07/1992,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
10635600010,46,46,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,SALA 806,22/01/2018,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
05800190018,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,TEIXEIRA DE FREITAS,478,SALA 1109,13/02/1989,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
0640834001X,21,21,223605,FISIOTERAPEUTA,RUA,TEIXEIRA DE FREITAS,478,SALA 1302,01/03/2001,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
0669080001X,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,TEIXEIRA DE FREITAS,478,SALA 112,27/05/2009,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
12843750018,20,20,251510,PSICOLOGO CLINICO,RUA,TEIXEIRA DE FREITAS,478,APT 811,16/02/2021,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
10837370016,48,,322120,MASSOTERAPEUTA,RUA,TEIXEIRA DE FREITAS,478,SALA 1009,02/04/2018,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
05725160013,27,27,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,TEIXEIRA DE FREITAS,478,SALA 101,30/04/1987,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
05772450014,47,47,223605,FISIOTERAPEUTA,RUA,TEIXEIRA DE FREITAS,478,SALA 1001,01/06/1988,Santo Antônio,CENTRO-SUL,POINT (610086.44 7794364.5)
1428608001X,10,10,225124,MEDICO PEDIATRA,RUA,PROFESSOR AMEDEE PERET,463,APT 101,25/10/2022,Cidade Nova,NORDESTE,POINT (612914.56 7800457)
05621500012,10,10,223260,CIRURGIAO DENTISTA - RADIOLOGISTA,RUA,JAPURA,341,                    ,01/09/1984,Renascença,NORDESTE,POINT (611189.4 7800754)
10699900015,50,50,223605,FISIOTERAPEUTA,RUA,MANICORE,252,,01/03/2018,Santa Cruz,NORDESTE,POINT (610535.75 7800923)
06194690015,10,0,354505,CORRETOR DE SEGUROS,RUA,JACUI,695,,30/10/1997,Colégio Batista,LESTE,POINT (611751.6 7798455.5)
06214070017,10,0,354605,CORRETOR DE IMOVEIS,RUA,GUANHAES,12,,16/03/1998,Colégio Batista,LESTE,POINT (611744.9 7798400.5)
06387120016,10,0,354505,CORRETOR DE SEGUROS,RUA,BAVIERA,40,,17/10/2000,Cachoeirinha,NORDESTE,POINT (610080.2 7800587.5)
14536740011,50,50,225151,MÉDICO ANESTESIOLOGISTA,RUA,RIO GRANDE DO SUL,720,APT 1803,03/01/2023,Barro Preto,CENTRO-SUL,POINT (610240.4 7796713)
0650543001X,10,0,351105,TECNICO EM CONTABILIDADE,RUA,RIO GRANDE DO SUL,720,APTO 2604,17/10/2003,Barro Preto,CENTRO-SUL,POINT (610240.4 7796713)
14599640014,10,,224140,PROFISSIONAL DE EDUCAÇÃO FÍSICA NA SAÚDE,RUA,RIO GRANDE DO SUL,720,APT 1301,01/01/2023,Barro Preto,CENTRO-SUL,POINT (610240.4 7796713)
10081610014,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MONTE PASCOAL,497,CASA ',06/10/2016,Santa Cruz,NORDESTE,POINT (610129.56 7801618.5)
06540890013,10,0,241005,ADVOGADO,RUA,DOS TUPIS,1130,APTO 1001,01/10/2004,Barro Preto,CENTRO-SUL,POINT (610143.25 7797090.5)
06474440019,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,BRASIL,1831,SALA 1306,01/08/2002,Savassi,CENTRO-SUL,POINT (611389.5 7795663)
06757080013,28,0,516705,ASTROLOGO,RUA,RIO DE JANEIRO,300,SALA 1003,06/09/2011,Centro,CENTRO-SUL,POINT (611138.4 7797358)
06763350019,40,40,322130,ESTETICISTA,RUA,RIO DE JANEIRO,300,SALA 707,14/12/2011,Centro,CENTRO-SUL,POINT (611138.4 7797358)
06663380013,32,0,751125,OURIVES,RUA,RIO DE JANEIRO,300,SALA 201,14/08/2008,Centro,CENTRO-SUL,POINT (611138.4 7797358)
06786960018,10,10,322130,ESTETICISTA,RUA,RIO DE JANEIRO,300,SALA 707,12/11/2012,Centro,CENTRO-SUL,POINT (611138.4 7797358)
06779560018,10,10,322130,ESTETICISTA,RUA,RIO DE JANEIRO,300,SALA 707,19/07/2012,Centro,CENTRO-SUL,POINT (611138.4 7797358)
0641276001X,30,30,751125,OURIVES,RUA,RIO DE JANEIRO,300,SALA 404,02/01/2001,Centro,CENTRO-SUL,POINT (611138.4 7797358)
06772330017,10,0,424110,ENTREVISTADOR DE PESQUISA DE OPINIAO E MIDIA (PESQUISADOR),RUA,LAMIM,209,                    ,03/04/2012,Casa Branca,LESTE,POINT (616473.8 7799087.5)
11122430013,10,,252215,PERITO CONTABIL,RUA,SAO JOAQUIM,900,,01/10/2018,Sagrada Família,LESTE,POINT (613342.1 7799376)
06111870010,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,SAO JOAQUIM,1038,APTO.204-BL.B,27/03/1996,Sagrada Família,LESTE,POINT (613497.06 7799331)
10522300011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,HUDSON MAGALHAES MARQUES,439,,01/10/2017,Serrano,PAMPULHA,POINT (603364 7801309)
06553880011,10,0,725205,MONTADOR DE MAQUINAS,RUA,BENITO MASCI,126,APTO 104 BL 08,01/07/2005,Paquetá,PAMPULHA,POINT (605117.2 7802986)
11186280012,10,,354820,ORGANIZADOR DE EVENTO,RUA,OLIGISTO,338,CASA 02,30/11/2018,Santa Tereza,LESTE,POINT (613832.3 7797938.5)
06465590011,20,20,516110,CABELEIREIRO,RUA,CARACA,315,LOJA,17/09/2002,Serra,CENTRO-SUL,POINT (613020.9 7794546.5)
06465570010,20,20,516120,MANICURE/PEDICURE,RUA,CARACA,315,LOJA,17/09/2002,Serra,CENTRO-SUL,POINT (613020.9 7794546.5)
10063980018,10,,521115,PROMOTOR DE VENDAS,RUA,MARIA SILVIA,13,BLOCO 07 APT 102,04/11/2015,Rio Branco,VENDA NOVA,POINT (606690 7807798)
11118890013,10,,224120,PREPARADOR FISICO,RUA,DO COLAR,150,,23/10/2018,Jatobá,BARREIRO,POINT (599028.25 7788929)
14596050011,154,154,225125,MEDICO CLINICO,AVENIDA,NOSSA SENHORA DO CARMO,1275,,16/03/2023,Sion,CENTRO-SUL,POINT (611225.44 7793580.5)
06751500010,10,0,322310,TECNICO EM OPTOMETRIA,RUA,ACAIACA,225,CASA,11/07/2011,Dom Bosco,NOROESTE,POINT (604785.75 7797538.5)
05279140011,24,24,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PRUDENTE DE MORAIS,901,SALA 802,23/01/1980,Santo Antônio,CENTRO-SUL,POINT (610053.5 7794363)
06412970014,37,,239415,PEDAGOGO,AVENIDA,PRUDENTE DE MORAIS,901,SALA 511,03/05/2001,Santo Antônio,CENTRO-SUL,POINT (610053.5 7794363)
05776850017,46,46,225125,MEDICO CLINICO,AVENIDA,PRUDENTE DE MORAIS,901,SALA 902,11/08/1988,Santo Antônio,CENTRO-SUL,POINT (610053.5 7794363)
06134880012,25,25,251510,PSICOLOGO CLINICO,AVENIDA,PRUDENTE DE MORAIS,901,SALA 108,22/08/1996,Santo Antônio,CENTRO-SUL,POINT (610053.5 7794363)
05279110015,24,24,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PRUDENTE DE MORAIS,901,SALA 803,15/01/1980,Santo Antônio,CENTRO-SUL,POINT (610053.5 7794363)
06137700015,94,94,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PRUDENTE DE MORAIS,901,CONJ.1101/1102,01/08/1996,Santo Antônio,CENTRO-SUL,POINT (610053.5 7794363)
14017450012,10,10,225125,MEDICO CLINICO,RUA,ENGENHEIRO ALUISIO ROCHA,90,APT 602,01/07/2022,Buritis,OESTE,POINT (607870.7 7790776.5)
06463770012,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,NICIAS CONTINENTINO,850,,22/07/2002,Nova Gameleira,OESTE,POINT (605439.56 7795057.5)
06733350010,10,,261420,TRADUTOR,RUA,ANTONIO DE ALBUQUERQUE,606,SALA 401,09/11/2010,Savassi,CENTRO-SUL,POINT (611341.56 7795038)
05958010014,43,43,516110,CABELEIREIRO,RUA,ANTONIO DE ALBUQUERQUE,606,S/LOJA 103,01/05/1993,Savassi,CENTRO-SUL,POINT (611341.56 7795038)
10055870012,59,59,224120,PREPARADOR FISICO,RUA,ANTONIO DE ALBUQUERQUE,606,SALA 204,09/06/2015,Savassi,CENTRO-SUL,POINT (611341.56 7795038)
05629800015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SAO FIDELIS,951,CASA,03/01/1985,Nova Vista,LESTE,POINT (615733.2 7800559)
06382170015,30,30,251510,PSICOLOGO CLINICO,AVENIDA,PRUDENTE DE MORAIS,621,SALA 409,01/08/2000,Santo Antônio,CENTRO-SUL,POINT (610022.7 7794499.5)
06759760011,37,37,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PRUDENTE DE MORAIS,621,SALA 311,24/10/2011,Santo Antônio,CENTRO-SUL,POINT (610022.7 7794499.5)
06780220012,30,30,516110,CABELEIREIRO,AVENIDA,PRUDENTE DE MORAIS,621,LOJA 7,26/07/2012,Santo Antônio,CENTRO-SUL,POINT (610022.7 7794499.5)
06364720017,31,31,251510,PSICOLOGO CLINICO,AVENIDA,PRUDENTE DE MORAIS,621,SALA 407,01/04/2000,Santo Antônio,CENTRO-SUL,POINT (610022.7 7794499.5)
13404020013,37,37,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PRUDENTE DE MORAIS,621,SALA 513,01/10/2021,Santo Antônio,CENTRO-SUL,POINT (610022.7 7794499.5)
05851130012,10,10,251510,PSICOLOGO CLINICO,AVENIDA,PRUDENTE DE MORAIS,621,SALA 408,01/09/1990,Santo Antônio,CENTRO-SUL,POINT (610022.7 7794499.5)
12656690015,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,AVENIDA,PRUDENTE DE MORAIS,830,APT 301,12/11/2020,Coração de Jesus,CENTRO-SUL,POINT (609965.7 7794507.5)
11111190016,10,,241005,ADVOGADO,RUA,LAGOA DOURADA,125,,18/10/2018,Prado,OESTE,POINT (608856 7796374)
