No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004944/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRAUTA, 26,30;SANTA MARIA;490;040;019;;300;194,75;177,33;2;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;19/01/2024;26/06/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005157/26-20;LICENCIAMENTO;202403312;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE GONCALVES, 1000,1010,1040,1050,860,890,910,920,960,970 / RUA NACYR DE OLIVEIRA, 101,125 / RUA CONCEICAO AYRES DOS SANTOS, s/n / RUA AMERICO MAGALHAES, 635,655,685,715,745,775;DO BARREIRO;200;140;001;;28336;18624,21;17585,1;58;RESIDENCIAL;222;0;ANGELICA MIRANDA RODRIGUES;A1261665;03/01/2024;17/07/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005960/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FORLUMINAS, 149 / RUA JOAO AFONSO MOREIRA, s/n;OURO PRETO;304;117;019;;300;204,49;183,32;2;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;15/01/2024;01/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004970/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE OVIDIO GUERRA, 180;URUCUIA;216;084;013;;419,64;267,98;240,45;3;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;03/01/2024;22/06/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005455/94-20;REGULARIZAÇÃO;202403340;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DESEMBARGADOR PAULO MOTA, 1532;OURO PRETO;304;097;014;;360;321,04;240,05;3;RESIDENCIAL;2;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;08/01/2024;04/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005155/91-20;REGULARIZAÇÃO;202403410;LEVANTAMENTO C/ PROJ DE MODIF.;VIA DE PEDESTRE DOIS MIL TREZENTOS E ONZE, s/n / RUA JOSE ANTENOR, 197;HELIÓPOLIS;312;009;015;;390;228,54;228,54;3;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;25/01/2024;19/10/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005095/10-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITORORO, 469;PADRE EUSTÁQUIO;255;020;004;;500;1341,27;821,45;7;RESIDENCIAL;8;0;VANESSA HADDAD DE SOUZA;0000195235;22/01/2024;17/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005396/64-20;LICENCIAMENTO;202403306;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MEDITACAO, 55;JULIANA;959;107;007;;360;374,3;317,62;3;RESIDENCIAL;2;0;VINICIUS MATIAS REIS DE ARAUJO;A154683-0;03/01/2024;14/07/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005244/73-20;REGULARIZAÇÃO;202403316;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GENEBRA, 1048;NOVA SUÍSSA;510;041;015;;331;348,45;322,41;3;RESIDENCIAL;1;0;MAURIZ FERREIRA DE AMORIM,MAURIZ FERREIRA DE AMORIM;198011,198011;04/01/2024;05/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005803/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE MIGUEL PERRELA, 330;DO CASTELO;295;026;041;;420;677,27;398,39;3;NÃO RESIDENCIAL;0;10;WALFRIDO ALVES NETO;89248;09/01/2024;31/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005116/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IZABEL LEMOS MARTINS, s/n / RUA AUGUSTO CLEMENTINO, 528;SANTA AMÉLIA;305;125;016;;406;309,22;281,5;4;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;17/01/2024;28/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005144/17-20;REGULARIZAÇÃO;202403322;LEVANTAMENTO C/ PROJ DE MODIF.;RUA HUMBERTO ROSA TEIXEIRA, 97;SANTA AMÉLIA;305;178;026;;360;339,86;304,16;3;RESIDENCIAL;1;0;JOANITA FERNANDA ALMEIDA SILVA;202891;04/01/2024;17/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005217/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CHAPECO, 94;CARLOS PRATES;104;141;007;;312;342,27;294,95;2;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA;55697/D;05/01/2024;05/07/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005363/27-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MAGNOLIA, 858;CARLOS PRATES;104;217;001;;364;290,58;234,5;3;RESIDENCIAL;1;0;MARIANA DAMASCENO FRANCA;A275436-3;22/01/2024;23/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006830/64-20;LICENCIAMENTO;202403369;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA QUERIDINHA, 333;ITAPOÃ;315;022A;023;;450;942,84;563,64;6;RESIDENCIAL;8;0;WALFRIDO ALVES NETO;89248;15/01/2024;11/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-007522/85-20;LICENCIAMENTO;202403409;APROVACAO INICIAL;RUA BARAO DE AIURUOCA, 511;JOÃO PINHEIRO;240;013;014;;360;781,4;533,31;5;RESIDENCIAL;9;0;CAROLINA KLAUSING DE OLIVEIRA PRATA;A80398-7;25/01/2024;16/10/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005337/20-20;REGULARIZAÇÃO;202403318;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO CARLOS, s/n / RUA PITANGUI, 3527;SAGRADA FAMÍLIA;425;030A;001A;;200;351,25;157,02;4;MISTO;3;1;GERALDO FERNANDES DA COSTA;55798D;04/01/2024;28/07/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005308/59-20;LICENCIAMENTO;202403356;APROVACAO INICIAL;RUA ANTONIO RODRIGUES FROES, 469,471,473,475 / RUA LUAR DE MINAS, s/n;CANDELÁRIA;910;026;026;;343,36;402,0;388;2;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;10/01/2024;10/07/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005425/53-20;LICENCIAMENTO;202403426;APROVACAO INICIAL;RUA DO PASSARO PRETO, 294;CAIÇARAS;456;069;023;;360;343,63;316,7;2;RESIDENCIAL;1;0;AMANDA APARECIDA ALVES SILVA;A1819950;30/01/2024;19/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005517/38-20;ALVARÁ NA HORA;202403392;APROVACAO INICIAL;AVE AFONSO PENA, 4171 / RUA RAMALHETE, 415;PRIMEIRA SEÇÃO SUBURBANA;101;080;010,011;;720;2920,91;1440;10;NÃO RESIDENCIAL;0;10;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;23/01/2024;04/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005644/44-20;LICENCIAMENTO;202403327;APROVACAO INICIAL;RUA TURMALINA, 73;CARLOS PRATES;104;002;024,025;;600;1116,42;0;3;NÃO RESIDENCIAL;0;1;FABIO FELICIO CAMPOS;A494453;05/01/2024;19/07/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006047/24-20;REGULARIZAÇÃO;202403331;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LUIZ ANTONIO ORTIGA, 89;SANTA AMÉLIA;305;108;010;;360;273,02;237,15;4;RESIDENCIAL;1;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;05/01/2024;11/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005515/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL RUBIM, 338;SÃO PAULO;417;003;020;;360;161,02;161,02;2;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;23/01/2024;27/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006462/50-20;ALVARÁ NA HORA;202403345;APROVACAO INICIAL;RUA PITT, 200;UNIÃO;799;105;005;;490;426,6;345,58;1;NÃO RESIDENCIAL;0;1;THAIS SILVA GOMES;A124772-7;09/01/2024;05/01/2024;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005645/82-20;LICENCIAMENTO;202403362;APROVACAO INICIAL;AVE JOAO ROLLA FILHO, 808,810;DIAMANTE;629;143;013;;250;532,06;241,37;4;MISTO;1;2;DANIELA VALDENIA AMORIM SANTOS,DANIELA VALDENIA AMORIM SANTOS;A58391-0,A58391-0;12/01/2024;20/07/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005736/44-20;REGULARIZAÇÃO;202403431;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOSE DE ALENCAR, 396;DAS OLIVEIRAS;806;018;020;;364;348,17;325,64;4;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;30/01/2024;19/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005736/45-20;LICENCIAMENTO;202403348;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FLOR DO DIVINO, 9;DOS MANACÁS;809;020;025;;373,55;179,26;179,26;1;RESIDENCIAL;1;0;RAFAELA FRANCISCA BARRA AMARAL;251972-0;09/01/2024;05/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-007109/44-20;LICENCIAMENTO;202403344;APROVACAO INICIAL;RUA JUIZ DE FORA, 248;OITAVA SEÇÃO URBANA;008;027;015;;600;435,0;255,88;1;NÃO RESIDENCIAL;0;1;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;09/01/2024;22/09/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006232/12-20;REGULARIZAÇÃO;202403437;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ANFIBOLIOS, 218;CARLOS PRATES;104;010A;034;;350;224,17000000000002;177,45;3;NÃO RESIDENCIAL;0;1;MAYCO DEIVYSON CAVALCANTE ROZENDO;A2452588;31/01/2024;28/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006863/09-20;LICENCIAMENTO;202403338;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CAMPOS ALTOS, 716;CAIÇARAS;456;039;012;;300;108,61;99,58;2;RESIDENCIAL;1;0;RICARDO DINIZ MEIRELES;63449/D-MG;05/01/2024;14/09/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005711/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA JOSEFINA, 410;ERMELINDA;836;017;006;;406,87;119,87;119,87;1;RESIDENCIAL;2;0;MAURIZ FERREIRA DE AMORIM;198011;10/01/2024;31/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006600/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DA CONCEICAO, 470;CACHOEIRINHA;348;009;020;;400;483,57;447,69;3;RESIDENCIAL;1;0;DEODORO FIUZA FURTADO;17204-9;26/01/2024;25/09/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006041/96-20;LICENCIAMENTO;202403367;APROVACAO INICIAL;RUA EMBAUBA, 170;DO TIROL;227;102;020;;226,6;211,21;156,84;3;RESIDENCIAL;1;0;TIAGO SEITY BATISTA;90453/D;15/01/2024;31/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005960/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAPOULA VERMELHA, 39;HAVAÍ;506;005;017;;362,5;217,8;181,21;2;RESIDENCIAL;1;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;02/01/2024;04/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006301/02-20;REGULARIZAÇÃO;202301940;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BOM DESPACHO, 464;SÉTIMA SEÇÃO SUBURBANA;107;062;004;;400;168,05;168,05;2;RESIDENCIAL;1;0;LUISA GUIDO RODRIGUES;309608MG;05/01/2024;22/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006151/24-20;LICENCIAMENTO;202403394;APROVACAO INICIAL;RUA JOSE HEMETERIO ANDRADE, 1095;ESTORIL;170;115;020,019;;1288,42;508,92;508,92;3;RESIDENCIAL;1;0;BEATRIZ LEITE HENRIQUES;A13713-8;23/01/2024;07/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006760/65-20;LICENCIAMENTO;202403412;APROVACAO INICIAL;RUA JOAO ANATOLIO LIMA, 38;ESTORIL;170;072;025;;645;244,9;244,9;3;RESIDENCIAL;1;0;DANIELE CONSTANTINO DE MORAIS;a48023-1;25/01/2024;01/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006340/44-20;LICENCIAMENTO;202403396;APROVACAO INICIAL;RUA MATO GROSSO, 691 / AVE AMAZONAS, 1556;OITAVA SEÇÃO URBANA;008;007;008;;648;1318,56;775,62;5;NÃO RESIDENCIAL;0;4;BERNARDO ROSSI DE ARAUJO;A65386-1;23/01/2024;22/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006187/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AURELIO LOPES, 284;DIAMANTE;629;128;013;;455,68;475,12;417,58;2;RESIDENCIAL;2;0;IZABELA BRAGA XAVIER;A119076-8;24/01/2024;18/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-006187/72-20;REGULARIZAÇÃO;202403366;LEVANTAMENTO C/ PROJ DE MODIF.;RUA COUTO DE MAGALHAES, 531;PARAÍSO;451;045;016;;299,93;318,21;298,98;3;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;12/01/2024;09/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006191/81-20;LICENCIAMENTO;202403391;APROVACAO INICIAL;RUA RAMOS DE LIMA, 10;BOA VISTA;830;016;006;;360;285,77;216,26;3;RESIDENCIAL;8;0;CAROLINA MATOS DE SA E SOUSA;A53331-9;22/01/2024;21/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-007077/93-20;LICENCIAMENTO;202403355;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE DOM JOAO VI, 1200;CINQÜENTENÁRIO;478;028;001C,002D;;1079,4;2299,65;1352,74;4;NÃO RESIDENCIAL;0;1;WEBER VICTOR FOUREAUX;82726/D;10/01/2024;20/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-008102/76-20;LICENCIAMENTO;202302178;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CRISTINA, 529;SION;113;056;014,015;;756;5061,3;2845,67;17;RESIDENCIAL;94;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;25/01/2024;27/11/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006368/41-20;LICENCIAMENTO;202403385;APROVACAO INICIAL;RUA GARARU, 499 / RUA SANTO AGOSTINHO, 619;SAGRADA FAMÍLIA;425;090;008,005,006;;1136,13;3064,32;1703,6;8;RESIDENCIAL;20;0;FABIO FELICIO CAMPOS;A494453;19/01/2024;21/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006380/42-20;LICENCIAMENTO;202403346;APROVACAO INICIAL;RUA CORONEL QUINTILIANO VALADARES, 86,90;PLANALTO;947;043;026;;360;315,27;315,27;2;RESIDENCIAL;2;0;MARCELO GOULART DE SENA;A23486-9;09/01/2024;17/08/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-006951/39-20;LICENCIAMENTO;202403297;APROVACAO INICIAL;RUA VICENTE VONO, 246;DO TIROL;227;048;011A;;375;176,1;149,81;2;RESIDENCIAL;1;0;THAYNA HELLEN PINHEIRO DE MAGALHAES;A187226-5;02/01/2024;02/10/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-006762/19-20;REGULARIZAÇÃO;202403328;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOAO PAULO VIOTTI, 33;SÃO JOSÉ;471;007;012;;360;642,68;618,86;7;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;05/01/2024;27/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006539/95-20;REGULARIZAÇÃO;202403379;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSORA BARTIRA MOURAO, 587;ESTORIL;170;014;028,030,029;;2700;6399,8;4281,33;17;RESIDENCIAL;44;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;18/01/2024;28/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006538/05-20;LICENCIAMENTO;202403335;APROVACAO INICIAL;RUA ARTHUR LUCCHESI, 174;RESPLENDOR;204;041;028;;450,49;274,69;224,69;2;RESIDENCIAL;1;0;JACQUES BIANCHI GUSMAO NERY;A15684-1;05/01/2024;28/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-007041/35-20;LICENCIAMENTO;202403350;APROVACAO INICIAL;RUA BORGES, 60;INDAIÁ;309;006;020,021;;754,8;1787,49;1109,22;5;RESIDENCIAL;12;0;HUMBERTO MENDES BRAGA;31838/D;10/01/2024;22/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006701/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAPEVA, 347;CONCÓRDIA;380;033;010;;420;361,54;308,9;4;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA;55697/D;15/01/2024;11/09/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006911/44-20;LICENCIAMENTO;202403376;APROVACAO INICIAL;RUA NEWTON PEREIRA, 193;PLANALTO;947;041;005;;360;1050,33;692,16;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;17/01/2024;21/09/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-006984/65-20;LICENCIAMENTO;202403423;APROVACAO INICIAL;RUA NESTOR SOARES DE MELO, 170;DOS PALMARES;398;016;023;;360;359,63;330,12;2;RESIDENCIAL;1;0;IZABEL CAROLINE MOREIRA DE SOUZA;A274398-1;29/01/2024;20/09/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006798/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GENERAL EPHIGENIO RUAS SANTOS, 423;ITAPOÃ;315;048;035;;360;180,58;158,56;1;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;29/01/2024;04/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-007735/99-20;ALVARÁ NA HORA;202403393;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 377 / VIA DE PEDESTRE HIBRAIM HISSA, s/n;BELVEDERE;122;036;033,034;;1160;2124,1;895,93;4;NÃO RESIDENCIAL;0;20;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;23/01/2024;22/11/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-008461/57-20;LICENCIAMENTO;202403305;APROVACAO INICIAL;AVE CRISTIANO MACHADO, 3010 / RUA ARTUR DE SA, 300;UNIÃO;799;103;005A;;514,86;708,0;208,24;2;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;02/01/2024;23/11/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006893/52-20;LICENCIAMENTO;202403314;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DAS FRAGATAS, 43,45;CLÓRIS;912;023;012;;360;373,78;299,67;2;RESIDENCIAL;2;0;PATRICIA DE SA MARQUES;294241;03/01/2024;12/09/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-007107/39-20;REGULARIZAÇÃO;202403418;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CUBATAO, 771,773;INDUSTRIAL MELO VIANA;377;008;011;;300;273,38;220,55;3;MISTO;1;1;BARBARA RODRIGUES MACHADO;A713384;26/01/2024;09/10/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-007010/59-20;REGULARIZAÇÃO;202403420;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALVARES DA SILVA, 85 / AVENIDA CRISTIANO MACHADO, s/n;UNIÃO;799;097;002B,002A;;21766,68;8644,71;5085,12;13;NÃO RESIDENCIAL;0;10;FABIO QUARESMA LIMA,FABIO QUARESMA LIMA,FABIO QUARESMA LIMA;MG-107835/D,MG-107835/D,MG-107835/D;26/01/2024;10/10/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-007417/17-20;LICENCIAMENTO;202403353;APROVACAO INICIAL;RUA LINCOLN, 219;UNIÃO;799;005;011;;363;317,29;292,69;3;RESIDENCIAL;1;0;GABRIEL NARDELLI ARAUJO;A146535-0;10/01/2024;04/10/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-007042/85-20;REGULARIZAÇÃO;202403325;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARQUES DE LAVRADIO, 53,55;JOÃO PINHEIRO;240;090;018;;432;236,61;236,61;2;RESIDENCIAL;2;0;ALUÍSIO ALVES DANIEL;A62668-6;05/01/2024;20/09/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
