ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
75613;057913-0;NÃO;VIA;SIM;NÃO;RUA;SÃO LÁZARO;SAGRADA FAMÍLIA;LESTE;POINT (612481.44 7799561.74)
75614;041554-5;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR WLADIMIR GOMES;BELA VITÓRIA;NORDESTE;POINT (616095.11 7804014.34)
75615;037276-5;NÃO;VIA;SIM;NÃO;RUA;LÍDIA;PIRAJÁ;NORDESTE;POINT (613292.65 7803156.05)
75616;114214-3;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR FRANCISCO HENRIQUES;ALTO CAIÇARAS;NOROESTE;POINT (607268.04 7799557.78)
75617;032316-0;NÃO;VIA;SIM;NÃO;RUA;ANTONIO MARIANO DE ABREU;PAULO VI;NORDESTE;POINT (615911.05 7805863.68)
75618;175857-8;NÃO;PASSEIO;SIM;NÃO;BECO;DA ROSA;VILA PAQUETÁ;PAMPULHA;POINT (605409.44 7803009.04)
75619;160855-0;NÃO;VIA;SIM;NÃO;RUA;HENRIQUE CABRAL;SÃO LUÍZ;PAMPULHA;POINT (608877.76 7804277.05)
75620;057915-7;NÃO;VIA;SIM;NÃO;RUA;SÃO JERÔNIMO;SAGRADA FAMÍLIA;LESTE;POINT (612586.01 7799694.98)
75621;046601-8;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR TABAJARA PEDROSO;PALMARES;NORDESTE;POINT (611510.91 7802377.29)
75622;020206-1;NÃO;VIA;SIM;NÃO;RUA;MÁRCIA DE WINDSOR;;;POINT (601386.30 7785472.76)
75623;041867-6;NÃO;VIA;SIM;SIM;RUA;QUELUZITA;FERNÃO DIAS;NORDESTE;POINT (613255.15 7802388.00)
75624;113578-3;NÃO;VIA;SIM;NÃO;RUA;HENRIQUE DIAS;ERMELINDA;NOROESTE;POINT (608822.80 7800719.99)
75625;028862-4;NÃO;VIA;SIM;NÃO;RUA;PONTA GROSSA;ARAGUAIA;BARREIRO;POINT (604793.11 7789809.91)
75626;128099-6;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO ALÍCIO;COMITECO;CENTRO-SUL;POINT (612388.66 7793171.17)
75627;100538-3;NÃO;VIA;SIM;NÃO;RUA;JACAREPAGUÁ;JARDIM AMÉRICA;OESTE;POINT (607194.41 7794745.36)
75628;071541-7;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR BAETA VIANA;ITAPOÃ;PAMPULHA;POINT (608810.40 7806234.81)
75629;170707-8;NÃO;VIA;SIM;SIM;AVENIDA;NOSSO SENHOR DO BONFIM;SÃO DAMIÃO;VENDA NOVA;POINT (610210.87 7812491.71)
75630;143877-8;NÃO;VIA;SIM;SIM;AVENIDA;BARBACENA;BARRO PRETO;CENTRO-SUL;POINT (609631.25 7796494.19)
75631;028802-0;NÃO;VIA;SIM;NÃO;RUA;CAETANO PIRRI;MILIONÁRIOS;BARREIRO;POINT (603703.31 7789881.05)
75632;087912-6;NÃO;VIA;SIM;NÃO;RUA;THALES ASSIS DAS CHAGAS;CIDADE JARDIM TAQUARIL;LESTE;POINT (616893.97 7795935.84)
75633;185457-7;NÃO;VIA;SIM;NÃO;RUA;AMÉRICA;FAZENDINHA;CENTRO-SUL;POINT (614379.83 7795719.21)
75634;161888-1;NÃO;VIA;SIM;NÃO;ALAMEDA;DAS ACÁCIAS;SÃO LUÍZ;PAMPULHA;POINT (608415.36 7804477.21)
75635;010131-1;NÃO;PRACA;SIM;NÃO;RUA;ROSALINA BANDEIRA;MINASLÂNDIA;NORTE;POINT (611987.94 7804239.49)
75636;004732-5;NÃO;VIA;SIM;NÃO;RUA;SERGIO NAPOLES FONSECA;TÚNEL DE IBIRITÉ;BARREIRO;POINT (599706.50 7789915.07)
75637;066766-8;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;SANTA LÚCIA;CENTRO-SUL;POINT (610979.00 7792191.98)
75638;068494-5;NÃO;VIA;SIM;NÃO;RUA;SÂNDALO;ARAGUAIA;BARREIRO;POINT (604855.40 7789677.06)
75639;031659-8;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO BANDEIRA;TUPI B;NORTE;POINT (613316.50 7805430.36)
75640;096947-8;NÃO;VIA;SIM;NÃO;RUA;JACINTO;OESTE;NOROESTE;POINT (604817.16 7795302.90)
75641;059855-0;NÃO;VIA;SIM;NÃO;RUA;ARCO IRIS;CONJUNTO TAQUARIL;LESTE;POINT (618098.80 7796972.99)
75642;083137-9;NÃO;VIA;SIM;NÃO;RUA;VITÓRIA;VITÓRIA DA CONQUISTA;BARREIRO;POINT (602074.02 7786585.80)
75643;114081-7;NÃO;VIA;SIM;NÃO;RUA;IBITURUNA;PADRE EUSTÁQUIO;NOROESTE;POINT (605685.38 7797944.06)
75644;126426-5;NÃO;VIA;SIM;NÃO;RUA;VISCONDE DE MAUÁ;CALIFÓRNIA;NOROESTE;POINT (603135.26 7796447.43)
75645;082622-7;NÃO;VIA;SIM;NÃO;RUA;OTÁVIO CARNEIRO;BOA VISTA;LESTE;POINT (614912.63 7799982.46)
75646;036270-0;NÃO;VIA;SIM;NÃO;RUA;LOURDES GONCALVES BARBOSA;JARDIM VITÓRIA;NORDESTE;POINT (617979.31 7803696.12)
75647;009176-6;NÃO;VIA;SIM;NÃO;RUA;DIMAS PEREIRA LOPES;MANTIQUEIRA;VENDA NOVA;POINT (605945.47 7811606.07)
75648;181585-7;NÃO;VIA;SIM;NÃO;RUA;CONCEIÇÃO TEODORO;NAZARÉ;NORDESTE;POINT (615556.60 7804639.42)
75649;044012-4;NÃO;VIA;SIM;NÃO;RUA;FERREIRA DOS SANTOS;SÃO PAULO;NORDESTE;POINT (613092.29 7802878.48)
75650;058110-0;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DO CARMO;SÃO PEDRO;CENTRO-SUL;POINT (611431.00 7794074.99)
75651;167254-1;NÃO;PASSEIO;SIM;NÃO;RUA;GOIATUBA;MARIQUINHAS;NORTE;POINT (611046.99 7808895.16)
75652;125028-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ ALVES DA SILVA;CAIÇARAS;NOROESTE;POINT (608170.26 7799845.98)
75653;119396-1;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO DE ASSIS LIMA;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (603407.35 7793025.50)
75654;106181-0;NÃO;PRACA;SIM;NÃO;RUA;ANGOLA;EYMARD;NORDESTE;POINT (612666.00 7803212.00)
75655;158514-2;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609715.30 7798085.86)
75656;026129-7;NÃO;PASSEIO;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609578.21 7811848.27)
75657;045642-0;NÃO;VIA;SIM;NÃO;RUA;SÃO LUCAS;SAGRADA FAMÍLIA;LESTE;POINT (613127.70 7798513.46)
75658;099922-9;NÃO;VIA;SIM;NÃO;RUA;ARANA;SALGADO FILHO;OESTE;POINT (606483.34 7795182.00)
75659;163397-0;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR MANOEL PENA;SANTA MÔNICA;PAMPULHA;POINT (607893.93 7806986.23)
75660;064068-9;NÃO;VIA;SIM;NÃO;RUA;MARIA ANTONINA ALVES;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608371.51 7808092.67)
75661;020856-6;NÃO;VIA;SIM;NÃO;RUA;BRAZ PEREIRA DE AGUIAR;DIAMANTE;BARREIRO;POINT (601700.31 7789622.89)
75662;076413-2;NÃO;PRACA;SIM;NÃO;PRAÇA;PROFESSOR ALBERTO MAZONI;COLÉGIO BATISTA;LESTE;POINT (611285.00 7798286.00)
75663;013637-9;NÃO;PASSEIO;SIM;NÃO;RUA;LOURENCO DA SILVA;APOLÔNIA;VENDA NOVA;POINT (605675.59 7807418.97)
75664;005281-7;NÃO;VIA;SIM;NÃO;RUA;SÃO FRANCISCO XAVIER;JARDIM FELICIDADE;NORTE;POINT (612331.52 7807506.75)
76665;089696-9;NÃO;VIA;SIM;NÃO;RUA;ARTICA;CAIÇARA-ADELAIDE;NOROESTE;POINT (607252.19 7798924.02)
76666;051196-0;NÃO;VIA;SIM;NÃO;RUA;MATUTINA;SANTA INÊS;LESTE;POINT (614240.37 7800955.53)
76667;095264-8;NÃO;VIA;SIM;NÃO;RUA;DAS CITARAS;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (603790.58 7796854.78)
76668;174726-6;NÃO;VIA;SIM;NÃO;RUA;MONTES CLAROS;SÃO PEDRO;CENTRO-SUL;POINT (611380.50 7794458.02)
76669;117484-3;NÃO;VIA;SIM;NÃO;RUA;DOM LÚCIO ANTUNES;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605653.82 7796506.34)
76670;076603-8;NÃO;VIA;SIM;NÃO;RUA;COARI;SÃO GERALDO;LESTE;POINT (615266.36 7799213.95)
76671;081054-1;NÃO;VIA;SIM;NÃO;RUA;NATÁLIA;ARAGUAIA;BARREIRO;POINT (604101.74 7788937.22)
76672;185430-5;NÃO;PASSEIO;SIM;NÃO;RUA;HENRIQUE BADARÓ PORTUGAL;HAVAÍ;OESTE;POINT (607039.91 7791843.02)
76673;153741-5;NÃO;VIA;SIM;NÃO;RUA;DORES DE CAMPOS;SANTA TEREZINHA;PAMPULHA;POINT (604021.98 7802568.02)
76674;043492-2;NÃO;VIA;SIM;NÃO;RUA;LUIZ PEÇANHA;SANTA CRUZ;NORDESTE;POINT (610271.09 7802298.92)
76675;199141-8;NÃO;TUNEL;SIM;NÃO;TUNEL;DA LAGOINHA (MOVE);COLÉGIO BATISTA;LESTE;POINT (611205.72 7798276.76)
76676;186771-7;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RODOVIÁRIO CELSO MELLO AZEVEDO;ERMELINDA;NOROESTE;POINT (608721.39 7801136.22)
76677;158826-5;NÃO;VIA;SIM;SIM;RUA;GONCALVES DIAS;SANTO AGOSTINHO;CENTRO-SUL;POINT (609670.42 7796183.13)
76678;148481-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;CRISTIANO MACHADO;VILA CLÓRIS;NORTE;POINT (610539.66 7807585.03)
76679;079713-8;NÃO;VIA;SIM;SIM;AVENIDA;JOSÉ CÂNDIDO DA SILVEIRA;HORTO FLORESTAL;LESTE;POINT (613389.71 7800874.13)
76680;171507-0;NÃO;VIA;SIM;NÃO;RUA;SAO JOAO NEPOMUCENO;ESTRELA;CENTRO-SUL;POINT (610812.65 7793882.65)
76681;067796-5;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DOS ANDRADAS;CENTRO;CENTRO-SUL;POINT (611585.25 7797514.98)
76682;186318-5;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTÔNIO CARLOS;SÃO FRANCISCO;PAMPULHA;POINT (609492.74 7802169.36)
76683;060104-7;NÃO;VIA;SIM;NÃO;RUA;PAULO PIEDADE CAMPOS;ESTORIL;OESTE;POINT (608143.22 7792698.10)
76684;051477-2;NÃO;VIA;SIM;NÃO;RUA;CONSELHEIRO LAFAIETE;SAGRADA FAMÍLIA;LESTE;POINT (612723.33 7799321.78)
76685;047370-7;NÃO;VIA;SIM;NÃO;RUA;DONA FRANCELINA;MARIA VIRGÍNIA;NORDESTE;POINT (611457.63 7802641.92)
76686;110201-0;NÃO;PRACA;SIM;NÃO;PRACA;DONA MARIA TERTULIANA;LINDÉIA;BARREIRO;POINT (599811.47 7790338.48)
76687;089104-5;NÃO;VIA;SIM;NÃO;RUA;JANAITIBA;SÃO GERALDO;LESTE;POINT (615651.23 7799030.31)
76688;081229-3;NÃO;VIA;SIM;NÃO;RUA;ITAMAR TEIXEIRA;BETÂNIA;OESTE;POINT (605266.07 7792005.91)
76689;179708-5;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTÔNIO CARLOS;SÃO LUÍZ;PAMPULHA;POINT (608282.93 7804874.90)
76690;123587-7;NÃO;VIA;SIM;NÃO;RUA;RAIMUNDA VIEIRA;CAIÇARAS;NOROESTE;POINT (607756.36 7799641.26)
76691;083128-0;NÃO;VIA;SIM;NÃO;AVENIDA;GOVERNADOR BENEDICTO VALLADARES;JOÃO PINHEIRO;NOROESTE;POINT (605121.02 7795555.74)
76692;070868-2;NÃO;VIA;SIM;NÃO;RUA;RAIMUNDA FAUSTA RIBEIRO;CAMARGOS;OESTE;POINT (602596.69 7794911.79)
76693;143344-0;NÃO;VIA;SIM;NÃO;RUA;MODESTO CARVALHO ARAÚJO;BELVEDERE;CENTRO-SUL;POINT (610804.50 7791523.14)
76694;018451-9;NÃO;VIA;SIM;NÃO;RUA;MARIA ELIZABET PESSOA;DIAMANTE;BARREIRO;POINT (601567.86 7789558.02)
76695;133182-5;NÃO;VIA;SIM;NÃO;RUA;FREDERICO DE OLIVEIRA CAMPOS;SÃO BENTO;CENTRO-SUL;POINT (609784.70 7792472.40)
76696;092425-3;SIM;VIA;SIM;NÃO;AVENIDA;OTACÍLIO NEGRÃO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (608159.62 7805210.35)
76697;068820-7;NÃO;VIA;SIM;NÃO;RUA;BARÃO DE COROMANDEL;BARREIRO;BARREIRO;POINT (602309.31 7790860.21)
76698;047308-1;NÃO;VIA;SIM;NÃO;RUA;ALTO GUANDU;SÃO PAULO;NORDESTE;POINT (612675.35 7802563.40)
76699;097941-4;NÃO;VIA;SIM;SIM;AVENIDA;BRIGADEIRO EDUARDO GOMES;GLÓRIA;NOROESTE;POINT (604456.57 7798139.66)
76700;035161-0;NÃO;VIA;SIM;NÃO;RUA;OLAVO FERREIRA;RIBEIRO DE ABREU;NORDESTE;POINT (615205.34 7806443.10)
76701;136224-0;NÃO;VIA;SIM;NÃO;RUA;ZILAH CORREA DE ARAÚJO;OURO PRETO;PAMPULHA;POINT (606325.25 7802436.23)
76702;098934-7;NÃO;VIA;SIM;NÃO;RUA;ESTRELA DO SUL;SANTA TEREZA;LESTE;POINT (613355.69 7797436.21)
76703;005195-0;NÃO;VIA;SIM;NÃO;RUA;GAROTA DE IPANEMA;ETELVINA CARNEIRO;NORTE;POINT (611370.12 7808932.01)
76704;063489-1;NÃO;VIA;SIM;NÃO;RUA;ITAMARATI;VILA SANTA MÔNICA;VENDA NOVA;POINT (605198.57 7808873.99)
76705;130417-8;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CRISTOVAM DOS SANTOS;BELVEDERE;CENTRO-SUL;POINT (611414.57 7791396.10)
76706;042932-5;NÃO;VIA;SIM;NÃO;RUA;TAQUARI;CACHOEIRINHA;NORDESTE;POINT (610456.76 7799884.09)
76707;056824-4;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO JOÃO BATISTA ROTELO;MARIANO DE ABREU;LESTE;POINT (615925.78 7799372.59)
76708;068978-5;NÃO;VIA;SIM;NÃO;RUA;SERVÍLIO DE MORO;SANTA HELENA;BARREIRO;POINT (603565.40 7789841.27)
76709;039582-0;NÃO;VIA;SIM;NÃO;RUA;PETRÍNIA ALVES;GOIÂNIA;NORDESTE;POINT (615073.56 7802787.66)
76710;025843-1;NÃO;VIA;SIM;NÃO;RUA;CLARINDO BISPO DE OLIVEIRA;VALE DO JATOBÁ;BARREIRO;POINT (600342.46 7787228.80)
76711;152548-4;NÃO;VIA;SIM;NÃO;BECO;BRISTA;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613491.00 7795054.99)
76712;067456-7;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR TABAJARA PEDROSO;PALMARES;NORDESTE;POINT (611580.01 7802370.69)
76713;183139-9;NÃO;PASSEIO;SIM;NÃO;RUA;FRANCISCO SERRÃO;CONJUNTO TAQUARIL;LESTE;POINT (616941.58 7797697.48)
76714;012257-2;NÃO;VIA;SIM;NÃO;RUA;MÁRCIO ANTÔNIO SILVA;MANTIQUEIRA;VENDA NOVA;POINT (606679.19 7811289.36)
76715;087734-4;NÃO;VIA;SIM;NÃO;RUA;SIDNEY ANTONIO DE OLIVEIRA;BRASIL INDUSTRIAL;BARREIRO;POINT (603059.92 7788005.98)
76716;150361-8;NÃO;VIA;SIM;NÃO;RUA;DO CARMELO;SANTA MÔNICA;PAMPULHA;POINT (607936.69 7806917.45)
76717;082537-9;NÃO;VIA;SIM;NÃO;RUA;SETE DE ABRIL;ESPLANADA;LESTE;POINT (614295.50 7798497.99)
76718;055833-8;NÃO;VIA;SIM;NÃO;RUA;NARCISIO TEIXEIRA ABREU;VILA SANTA MÔNICA;VENDA NOVA;POINT (605445.96 7808195.01)
76719;126273-4;NÃO;VIA;SIM;SIM;AVENIDA;ASSIS CHATEAUBRIAND;FLORESTA;CENTRO-SUL;POINT (612239.71 7797450.91)
76720;098320-9;NÃO;VIA;SIM;NÃO;RUA;EDUARDO LOPES;NOVA ESPERANÇA;NOROESTE;POINT (609178.75 7798841.75)
76721;129951-4;NÃO;VIA;SIM;NÃO;RUA;LUIZ SIGNORELLI;CRUZEIRO;CENTRO-SUL;POINT (612287.58 7794235.46)
76722;077327-1;NÃO;VIA;SIM;NÃO;RUA;BABEL;GLÓRIA;NOROESTE;POINT (603188.01 7799427.35)
76723;119326-0;NÃO;VIA;SIM;SIM;AVENIDA;SILVIANO BRANDÃO;HORTO;LESTE;POINT (613391.83 7798111.42)
76724;179687-9;NÃO;PASSEIO;SIM;NÃO;BECO;B;VILA PETRÓPOLIS;BARREIRO;POINT (601598.21 7786741.10)
76725;051488-8;NÃO;VIA;SIM;NÃO;RUA;ALEGRETE;SAGRADA FAMÍLIA;LESTE;POINT (613035.36 7799407.95)
76726;039693-1;NÃO;VIA;SIM;NÃO;RUA;ILDEFONSO ALVIM;NOVA FLORESTA;NORDESTE;POINT (611780.97 7799661.57)
76727;125088-4;NÃO;VIA;SIM;NÃO;RUA;NAZARENO;CAIÇARAS;NOROESTE;POINT (607828.89 7799626.57)
76728;007773-9;NÃO;VIA;SIM;NÃO;RUA;JAIR LOPES CARVALHO;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607192.22 7810119.79)
76729;104214-9;NÃO;VIA;SIM;NÃO;RUA;CERINA;OESTE;NOROESTE;POINT (604497.15 7795339.53)
77727;193490-2;NÃO;PASSEIO;SIM;NÃO;RUA;ALUÍZIO TEIXEIRA DA SILVA;MANTIQUEIRA;VENDA NOVA;POINT (606053.96 7810156.02)
77728;192421-4;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR MANOEL PENA;SANTA MÔNICA;PAMPULHA;POINT (607981.97 7807003.95)
77729;169775-7;NÃO;PRACA;SIM;NÃO;PRAÇA;DA LAVADEIRA;COLÉGIO BATISTA;LESTE;POINT (611096.81 7798142.55)
77730;109119-0;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;FUNCIONÁRIOS;CENTRO-SUL;POINT (611748.98 7796009.03)
77731;081173-4;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM RAMOS;PARAÍSO;LESTE;POINT (614808.69 7796693.19)
77732;073115-3;NÃO;VIA;SIM;NÃO;RUA;ROBERTSON PINTO COELHO;PONGELUPE;BARREIRO;POINT (603887.04 7787155.00)
77733;158816-8;NÃO;VIA;SIM;SIM;AVENIDA;HERÁCLITO MOURÃO DE MIRANDA;ALÍPIO DE MELO;PAMPULHA;POINT (603940.10 7800430.51)
77734;017516-1;NÃO;VIA;SIM;NÃO;RUA;ALBERTO DE OLIVEIRA;SANTA MÔNICA;VENDA NOVA;POINT (607568.71 7807668.97)
77735;183013-9;NÃO;VIA;SIM;NÃO;RUA;BENJAMIM ALVES;MINASCAIXA;VENDA NOVA;POINT (609360.36 7809278.72)
77736;038482-8;NÃO;VIA;SIM;NÃO;RUA;JOSÉ ARCANJO SANTIAGO;GOIÂNIA;NORDESTE;POINT (615409.60 7802204.98)
77737;031053-0;NÃO;VIA;SIM;NÃO;RUA;BARU;MANGUEIRAS;BARREIRO;POINT (600855.10 7786837.77)
77738;048712-0;NÃO;PRACA;SIM;NÃO;PRAÇA;COMENDADOR NEGRÃO;FLORESTA;LESTE;POINT (611923.28 7798063.01)
77739;076507-4;NÃO;VIA;SIM;NÃO;RUA;TENENTE VITÓRINO;SANTA TEREZA;LESTE;POINT (613475.29 7797440.67)
77740;116810-0;NÃO;VIA;SIM;NÃO;RUA;MARIA MANUELA DO VALE;BETÂNIA;OESTE;POINT (606346.02 7792467.81)
77741;186717-2;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;BAIRRO DAS INDÚSTRIAS II;OESTE;POINT (604652.51 7792444.85)
77742;115009-0;NÃO;VIA;SIM;NÃO;RUA;MARABÁ;SANTO ANTÔNIO;CENTRO-SUL;POINT (610166.83 7794238.11)
77743;010119-2;NÃO;VIA;SIM;NÃO;RUA;MODESTO CANDIOTTO;MONTE AZUL;NORTE;POINT (615783.93 7808124.86)
77744;118532-2;NÃO;VIA;SIM;NÃO;BECO;OLIVEIRA;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614436.10 7795038.17)
77745;063988-5;NÃO;PASSEIO;SIM;NÃO;AVENIDA;PARANÁ;CENTRO;CENTRO-SUL;POINT (610761.16 7797336.21)
77746;114245-3;NÃO;VIA;SIM;NÃO;RUA;DA ROLINHA;ALTO CAIÇARAS;NOROESTE;POINT (607548.10 7799618.20)
77747;194270-0;NÃO;VIA;SIM;NÃO;RUA;TOMAZ AMÂNCIO DA SILVA;FLORAMAR;NORTE;POINT (611299.85 7806709.37)
77748;178844-2;NÃO;VIA;SIM;NÃO;RUA;BATISTA SANTIAGO;INDAIÁ;PAMPULHA;POINT (609661.13 7803249.32)
77749;088918-0;NÃO;PRACA;SIM;NÃO;RUA;OTAVIANO RODRIGUES DE SOUZA;CONJUNTO JATOBÁ;BARREIRO;POINT (600269.95 7787769.52)
77750;067526-1;NÃO;VIA;SIM;NÃO;RUA;DOMINGOS FERNANDES;UNIÃO;NORDESTE;POINT (612719.80 7800885.46)
77751;099535-5;NÃO;VIA;SIM;NÃO;RUA;IBIRACI;SALGADO FILHO;OESTE;POINT (606343.73 7794116.81)
77752;024022-2;NÃO;VIA;SIM;NÃO;RUA;AGOSTINHO BRASELINO DA SILVA;TIROL;BARREIRO;POINT (600833.21 7789053.35)
77753;117849-0;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA SUISSA;OESTE;POINT (607216.28 7795984.42)
77754;063516-2;NÃO;VIA;SIM;NÃO;RUA;OSVALDO LIMA E SILVA;FLÁVIO DE OLIVEIRA;BARREIRO;POINT (604331.51 7787967.28)
77755;101105-7;NÃO;VIA;SIM;SIM;RUA;DOS GUARANIS;CENTRO;CENTRO-SUL;POINT (610675.75 7797340.68)
77756;023843-0;NÃO;VIA;SIM;NÃO;RUA;B;CONJUNTO JATOBÁ;BARREIRO;POINT (600166.56 7787899.50)
77757;062317-2;NÃO;PRACA;SIM;NÃO;RUA;MARECHAL FALCONIERE;EUROPA;VENDA NOVA;POINT (608405.23 7810353.56)
77758;156007-7;NÃO;VIA;SIM;SIM;AVENIDA;PORTUGAL;SANTA AMÉLIA;PAMPULHA;POINT (605885.69 7805559.17)
77759;137766-3;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (605409.51 7791545.11)
77760;067742-6;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;SAVASSI;CENTRO-SUL;POINT (612101.71 7795324.43)
77761;179672-0;NÃO;TUNEL;SIM;NÃO;TUNEL;ARQUITETO OSCAR NIEMEYER;CANAÃ;VENDA NOVA;POINT (610117.32 7811353.54)
77762;040910-3;NÃO;PRACA;SIM;NÃO;PRACA;NOVA REPUBLICA;CIDADE NOVA;NORDESTE;POINT (613057.36 7800370.73)
77763;073324-5;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR AIMORE DUTRA;VILA SÃO JOÃO BATISTA;VENDA NOVA;POINT (608545.37 7807823.12)
77764;110538-8;NÃO;PASSEIO;SIM;NÃO;RUA;SANTA CATARINA;CENTRO;CENTRO-SUL;POINT (610545.13 7796745.60)
77765;036030-9;NÃO;VIA;SIM;NÃO;RUA;GERALDA MARTINS MIRANDA;MARIA GORETTI;NORDESTE;POINT (614110.95 7803753.14)
77766;017816-0;NÃO;VIA;SIM;NÃO;RUA;PAULO DO COUTO E SILVA;HELIÓPOLIS;NORTE;POINT (611327.72 7805563.20)
77767;047140-2;NÃO;VIA;SIM;NÃO;RUA;BORBOREMA;CACHOEIRINHA;NORDESTE;POINT (610283.74 7799995.70)
77768;063381-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DO CARMO ROCHA;CÉU AZUL;VENDA NOVA;POINT (604272.41 7807464.36)
77769;002158-0;NÃO;VIA;SIM;NÃO;RUA;FLOR DE MANGA;TUPI B;NORTE;POINT (613287.85 7807275.11)
77770;095613-9;NÃO;PRACA;SIM;NÃO;AVENIDA;COSTA DO MARFIM;HAVAÍ;OESTE;POINT (607714.21 7792150.59)
77771;079815-0;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO AMÂNCIO FERREIRA;SÃO BERNARDO;NORTE;POINT (611271.48 7804832.67)
77772;003001-5;NÃO;VIA;SIM;NÃO;RUA;AQUIRI;SÃO GONÇALO;NORTE;POINT (612462.41 7804823.74)
77773;036438-0;NÃO;VIA;SIM;NÃO;RUA;URANDI;CONCÓRDIA;NORDESTE;POINT (611556.37 7798953.61)
77774;006174-3;NÃO;VIA;SIM;NÃO;RUA;JOSÉ RODRIGUES VENÂNCIO;JARDIM FELICIDADE;NORTE;POINT (611894.98 7807534.03)
77775;096748-3;NÃO;VIA;SIM;NÃO;RUA;TERESA PEREIRA DE MOURA;NOVA VISTA;LESTE;POINT (616011.36 7800560.85)
77776;053037-9;NÃO;VIA;SIM;NÃO;RUA;DAS OFICINAS;ESPLANADA;LESTE;POINT (614685.91 7798840.24)
77777;036911-0;NÃO;PRACA;SIM;NÃO;RUA;ALBANIA;EUROPA;VENDA NOVA;POINT (608411.02 7810085.07)
77778;025518-1;NÃO;VIA;SIM;NÃO;RUA;DA FELICIDADE;JARDIM LIBERDADE;BARREIRO;POINT (606116.94 7788639.93)
77779;053784-5;NÃO;VIA;SIM;NÃO;RUA;SENHORA DO PORTO;PALMEIRAS;OESTE;POINT (606307.22 7791385.03)
77780;163962-5;NÃO;VIA;SIM;NÃO;RUA;NICARÁGUA;SION;CENTRO-SUL;POINT (611211.24 7793119.61)
77781;027173-0;NÃO;VIA;SIM;NÃO;RUA;CIBIPURUNA;MONTE AZUL;NORTE;POINT (615907.19 7808772.38)
77782;122455-7;NÃO;VIA;SIM;NÃO;VIADUTO;JORNALISTA OSWALDO FARIA;FLORESTA;LESTE;POINT (611729.27 7797671.69)
77783;125600-9;NÃO;VIA;SIM;NÃO;RUA;MARIANA;BONFIM;NOROESTE;POINT (609563.57 7798546.84)
77784;010180-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ VIRGILATO;JAQUELINE;NORTE;POINT (610805.82 7810182.01)
77785;126964-0;NÃO;VIA;SIM;SIM;RUA;DO RETORNO;GOIÂNIA;NORDESTE;POINT (615497.31 7803944.22)
77786;045136-3;NÃO;VIA;SIM;NÃO;RUA;ITU;RENASCENÇA;NORDESTE;POINT (611107.20 7800754.04)
