﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
39967,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,188877,POINT (606088.33 7794967.72)
39968,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,188883,POINT (605334.39 7794121.71)
39969,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,188889,POINT (605872.01 7794749.02)
39970,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,188895,POINT (605751.91 7794515.91)
39971,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,39971,POINT (614765.46 7799476.47)
39972,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,313917,POINT (614649.19 7799743.93)
39973,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,313927,POINT (614754.61 7799889.4)
39974,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,83665,POINT (605255.18 7793974.96)
39975,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,430419,POINT (611274.21 7796917.54)
39976,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,363466,POINT (614345.56 7799584.18)
39977,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,363479,POINT (614496.43 7799631.4)
39978,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,188939,POINT (606281.24 7795716.7)
39979,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,188945,POINT (606286.28 7795394.16)
39980,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,39980,POINT (614945.72 7800861.68)
39981,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,159980,POINT (614603.09 7799891.58)
39982,9205,NOVA VISTA/NOVA CINTRA,ATENDIMENTO AO BAIRRO PATROCINIO,NOVA CINTRA,366936,POINT (614719.48 7799318.47)
41002,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,805933,POINT (611366.83 7797107.99)
41003,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,363884,POINT (606764.63 7795486.68)
41004,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,164359,POINT (616285.02 7799663.56)
41005,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,253036,POINT (616210.41 7799496.94)
41006,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,164367,POINT (615985.89 7799346.26)
41007,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,366936,POINT (614719.48 7799318.47)
41008,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,364077,POINT (606660.36 7795240.62)
41009,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,364100,POINT (606509.31 7795001.01)
41010,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,364123,POINT (606380.21 7794556.86)
41011,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,364151,POINT (606323.94 7794323.9)
41012,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,364169,POINT (606275.42 7794122.77)
41013,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,381810,POINT (616386.01 7798939.42)
41014,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,381819,POINT (616486.42 7799096.89)
41015,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,297821,POINT (614923.88 7799220.93)
41016,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,103247,POINT (606640.39 7793596.57)
41017,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,103262,POINT (606794.7 7793433.46)
41018,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,103269,POINT (606814.15 7793319.33)
41019,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,103284,POINT (606927.67 7793159.77)
41020,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,103291,POINT (607039.96 7793090.1)
41021,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,113105,POINT (607159.62 7792928.64)
41022,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,103313,POINT (607261.42 7792794.47)
41023,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,465726,POINT (616291.43 7798879.46)
41024,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,41024,POINT (607580.89 7792777.98)
41025,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,41025,POINT (607665.84 7792697.54)
41026,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,122879,POINT (607762.38 7792609.28)
41027,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,715268,POINT (607281.6 7795789.88)
41028,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,715296,POINT (607105.53 7795666.83)
41029,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,297876,POINT (615009.05 7799041.57)
41030,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,209158,POINT (615185.3 7798975.9)
41031,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,209163,POINT (615392.74 7799031.95)
41032,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,209168,POINT (615656.32 7799111.12)
41033,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,209173,POINT (615845.71 7799167.25)
41034,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,1168378,POINT (612420.95 7797530.17)
41035,9211,CAETANO FURQUIM/HAVAI,DESVIO FEIRA AV. AFONSO PENA,HAVAI,269659,POINT (606602.31 7793686.78)
41036,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,318763,POINT (611309.27 7797256.26)
41037,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,490939,POINT (610997.45 7797081.22)
41038,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,688913,POINT (610689.4 7796903.6)
41039,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,191084,POINT (610170.13 7796601.9)
41040,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,876874,POINT (609814.35 7796393.77)
41041,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,915644,POINT (609477.73 7796197.97)
41042,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,1110346,POINT (609243.73 7796062.38)
41043,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,817128,POINT (608755.46 7795916.58)
41044,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,961849,POINT (608368.54 7795834.61)
41045,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,657296,POINT (607917.72 7795832.1)
41046,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,974147,POINT (611850.74 7797749.67)
41047,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,362867,POINT (614016.54 7798449.38)
41048,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,314806,POINT (614184.06 7798775.49)
41049,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,314817,POINT (614434.44 7799010.93)
41050,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,300845,POINT (614877.2 7799326.82)
41051,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,299271,POINT (616514.11 7799194.1)
41052,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,299278,POINT (616480.06 7799340.81)
41053,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,299285,POINT (616436.81 7799524.01)
41054,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,299292,POINT (616409.82 7799699.24)
41055,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,958852,POINT (612648.14 7797926.38)
41056,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,958884,POINT (612854.72 7797937.92)
41057,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,920255,POINT (613076.21 7797950.68)
41058,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,1004445,POINT (613288.6 7798025.95)
41059,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,548153,POINT (613632.78 7798253.52)
41060,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,462756,POINT (613857.75 7798363.81)
41061,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,204972,POINT (616191.9 7798871.12)
41062,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,41062,POINT (607255.66 7793798.66)
41063,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,41063,POINT (607227.55 7793356.74)
41064,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,662042,POINT (607161.53 7795861.54)
41065,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,570378,POINT (606998.03 7795675.42)
41066,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,317065,POINT (606769.44 7795499.33)
41067,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,41067,POINT (607248.79 7793645.59)
41068,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,41068,POINT (607270.98 7793528.47)
41069,9214,CAETANO FURQUIM / HAVAI - VIA ALTO HAVAI,PRINCIPAL,CAETANO FURQUIM,41069,POINT (607298.18 7793387.58)
41651,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41651,POINT (609633.48 7799973.11)
41652,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41652,POINT (613986.15 7801571.31)
41653,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,165397,POINT (614041.29 7801650.96)
41654,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41654,POINT (609685.48 7798927.08)
41655,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41655,POINT (609683.61 7799077.44)
41656,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41656,POINT (609679.35 7799206.42)
41657,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,133127,POINT (614057.35 7800799.53)
41658,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41658,POINT (609682.66 7799607.86)
41659,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41659,POINT (609683.29 7799751.12)
41660,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41660,POINT (610252.71 7798709.34)
41661,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41661,POINT (610107.62 7798706.27)
41662,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41662,POINT (610069.35 7798682.28)
41663,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41663,POINT (609899.94 7798755.08)
41664,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41664,POINT (609704.89 7798783.64)
41665,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,837651,POINT (612462.76 7797866.22)
41666,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41666,POINT (609776.44 7799100.59)
41667,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41667,POINT (609571.45 7799679.8)
41668,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41668,POINT (609560.44 7799854.25)
41669,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41669,POINT (609835.9 7799084.31)
41670,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41670,POINT (614170.53 7800893.8)
41671,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41671,POINT (614147.55 7801071.49)
41672,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41672,POINT (614121.54 7801278.31)
41673,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41673,POINT (614097.2 7801477.54)
41674,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTA INES,41674,POINT (614087.32 7801556.81)
41675,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,1211657,POINT (612103.18 7797356.72)
41676,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,682976,POINT (611857.01 7797214.43)
41677,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,1215005,POINT (612509.5 7797802.48)
41678,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,1122131,POINT (612735.63 7797911.38)
41679,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,1061732,POINT (612925.52 7797922.46)
41680,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,1044739,POINT (613155.54 7797935.88)
41681,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,996817,POINT (613481.23 7798158.12)
41682,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,104795,POINT (609729.93 7800566.34)
41683,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41683,POINT (609584.74 7799924.87)
41684,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41684,POINT (609804.43 7799247.92)
41685,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41685,POINT (609803.63 7799497.88)
41686,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41686,POINT (609806.67 7799646.59)
41687,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41687,POINT (609709.23 7800122.1)
41688,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,131585,POINT (613911.03 7799870.58)
41689,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,131590,POINT (613851.14 7800126.72)
41690,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,131595,POINT (613841.27 7800361.96)
41691,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,131598,POINT (613852.96 7800702.21)
41692,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41692,POINT (614004.88 7801441.95)
41693,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,674461,POINT (613755.47 7798622.21)
41694,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,590228,POINT (613900.92 7799733.4)
41695,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,172451,POINT (611397.05 7797220.83)
41696,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41696,POINT (609733.85 7800285.88)
41697,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,226433,POINT (611364.96 7797331.83)
41698,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,136505,POINT (610983.02 7797432.27)
41699,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41699,POINT (609824.1 7800486.91)
41700,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,590469,POINT (613799.13 7799021.38)
41701,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,590489,POINT (613857.39 7799209.74)
41702,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,590509,POINT (613905.9 7799362.7)
41703,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,590526,POINT (613907.37 7799578.68)
41704,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,104744,POINT (609754.03 7800446.18)
41705,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41705,POINT (610644.64 7798156.64)
41706,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41706,POINT (610356.19 7798437.6)
41707,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41707,POINT (609626.61 7799977.87)
41708,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41708,POINT (614055.35 7801507.21)
41709,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41709,POINT (609674.44 7798887.89)
41710,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41710,POINT (609673.98 7799016.08)
41711,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41711,POINT (613998.95 7800782.92)
41712,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41712,POINT (614168.13 7800803.46)
41713,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41713,POINT (609700.01 7799248.87)
41714,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41714,POINT (609694.33 7799628.4)
41715,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41715,POINT (609706.07 7799786.76)
41716,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41716,POINT (610225.77 7798709.67)
41717,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41717,POINT (610082.59 7798672.13)
41718,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41718,POINT (609956.61 7798717.5)
41719,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41719,POINT (609712.42 7798772.39)
41720,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,1168378,POINT (612420.95 7797530.17)
41721,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41721,POINT (609569.44 7799591.24)
41722,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41722,POINT (609558.32 7799772.32)
41723,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41723,POINT (614168.96 7800996.05)
41724,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41724,POINT (614139.4 7801225.63)
41725,9402,SANTA INES/SANTO ANDRE,PRINCIPAL,SANTO ANDRE,41725,POINT (614109.54 7801469.62)
41726,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,855677,POINT (610943.73 7797402.43)
41727,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,281886,POINT (611147.24 7797046.25)
41728,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,583079,POINT (611388.19 7796635.43)
41729,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,737302,POINT (611512.74 7796422.25)
41730,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,353356,POINT (612737.26 7796489.32)
41731,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,353364,POINT (612539.87 7796374.53)
41732,9403,PARAISO/CAICARA,PRINCIPAL,PARAISO,307078,POINT (610259.44 7797826.52)
38840,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,372550,POINT (607967.15 7794993.34)
38841,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,304163,POINT (608114.72 7794769.47)
38842,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,233427,POINT (608479.37 7794480.7)
38843,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,1391088,POINT (612899.21 7796485.71)
38844,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,732271,POINT (612742.26 7796526.5)
38845,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,676745,POINT (612458.2 7796602.5)
38846,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,379148,POINT (607498.88 7795690.76)
38847,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,455195,POINT (615445.56 7796550.5)
38848,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,271494,POINT (615338.3 7796553.62)
38849,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,503982,POINT (615297.21 7796279.01)
38850,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,503956,POINT (615431.71 7796408.77)
38851,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,333397,POINT (607333.06 7795661.09)
38852,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,283486,POINT (611358.37 7797186.56)
38853,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,609987,POINT (614713.62 7797346.43)
38854,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,610002,POINT (614821.68 7797294.76)
38855,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,719031,POINT (615020.13 7797103)
38856,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,314941,POINT (615147.79 7796968.9)
38857,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,271658,POINT (615254.11 7796806.49)
38858,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,1348091,POINT (613291.88 7796437.89)
38859,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,333579,POINT (607404.93 7795890.76)
38860,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,1132261,POINT (613640.06 7796852.78)
38861,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,1132289,POINT (613597.08 7796698.18)
38862,9201,BALEIA/NOVA GRANADA,PRINCIPAL,NOVA GRANADA,1636295,POINT (613406 7796538.61)
38863,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,395832,POINT (611013.32 7797090.23)
38864,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,688913,POINT (610689.4 7796903.6)
38865,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,906639,POINT (610128.2 7796576.92)
38866,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,876874,POINT (609814.35 7796393.77)
38867,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,915644,POINT (609477.73 7796197.97)
38868,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,1110346,POINT (609243.73 7796062.38)
38869,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,817128,POINT (608755.46 7795916.58)
38870,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,961849,POINT (608368.54 7795834.61)
38871,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,657296,POINT (607917.72 7795832.1)
38872,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,560591,POINT (612972.28 7796774.94)
38873,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,411037,POINT (613148.52 7796655.47)
38874,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,661278,POINT (611898.27 7796826.75)
38875,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,595375,POINT (612235.2 7796896.43)
38876,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,595391,POINT (612442.28 7796952.12)
38877,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,595410,POINT (612652.05 7796948.48)
38878,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,273002,POINT (607606.74 7795674.82)
38879,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,116637,POINT (607731.02 7795244.42)
38880,9201,BALEIA/NOVA GRANADA,UNIDADE ANTONIO MOURAO GUIMARAES,BALEIA,162435,POINT (608018.58 7794863.4)
