ID_RECUO_ALINHAMENTO;TPLOG;LOGRADOURO;LARGURA_FINAL_TRECHO;GEOMETRIA
3602;RUA;DOS BACURAUS;20.0;LINESTRING (610341.41 7806557.55, 610270.56 7806587.51)
3603;RUA;DOS BACURAUS;20.0;LINESTRING (610023.28 7806780.42, 610024.53 7806817.75, 610033.55 7806858.66)
3604;RUA;DOS BACURAUS;20.0;LINESTRING (610026.88 7806722.96, 610023.67 7806757.09, 610023.28 7806780.42)
3605;RUA;DOS BACURAUS;20.0;LINESTRING (610050.57 7806681.83, 610026.88 7806722.96)
7151;AVE;VILARINHO;40.0;LINESTRING (610097.83 7807880.14, 610053.47 7807935.97)
7154;AVE;VILARINHO;40.0;LINESTRING (610142.00 7807841.92, 610116.38 7807859.13, 610097.83 7807880.14)
3606;AVE;LUCAS DE OLIVEIRA;25.0;LINESTRING (611268.04 7807821.89, 611317.36 7807861.66)
3607;AVE;LUCAS DE OLIVEIRA;35.0;LINESTRING (611951.39 7807836.75, 611975.04 7807825.83, 612001.65 7807819.77, 612033.64 7807811.20)
3608;AVE;LUCAS DE OLIVEIRA;35.0;LINESTRING (612033.64 7807811.20, 612071.78 7807820.60, 612108.08 7807847.72)
3609;RUA;TIPUANA;20.0;LINESTRING (610540.18 7809051.59, 610551.83 7809054.57)
3610;RUA;TIPUANA;20.0;LINESTRING (610701.16 7809106.33, 610711.66 7809110.16)
3611;RUA;ARI BARROSO;15.0;LINESTRING (612748.84 7806156.44, 612724.97 7806222.98)
3612;RUA;MARIA MARTINS;20.0;LINESTRING (610209.62 7808626.71, 610313.50 7808666.75)
7403;RUA;CALIANDRA;15.0;LINESTRING (610875.53 7808919.44, 610865.10 7808958.05, 610847.71 7809001.07)
5747;RUA;BARRETOS;20.0;LINESTRING (611003.02 7808863.54, 610957.37 7808867.65, 610940.50 7808867.80, 610887.02 7808866.04)
3613;AVE;DOUTOR CRISTIANO GUIMARAES;20.0;LINESTRING (609810.63 7807423.25, 609828.07 7807348.53)
3614;AVE;DOUTOR CRISTIANO GUIMARAES;20.0;LINESTRING (609796.71 7807495.05, 609810.63 7807423.25)
3615;RUA;ATANASIA DOS JARDINS;18.0;LINESTRING (612214.35 7809386.48, 612264.83 7809401.28)
3616;RUA;ATANASIA DOS JARDINS;18.0;LINESTRING (612319.77 7809414.92, 612372.69 7809427.94, 612370.41 7809480.47)
3617;RUA;ATANASIA DOS JARDINS;18.0;LINESTRING (612264.83 7809401.28, 612319.77 7809414.92)
6053;RUA;JOSEFINA GUIMARAES VIEIRA;25.0;LINESTRING (612834.41 7806964.91, 612824.29 7807024.85, 612813.94 7807043.04, 612792.78 7807061.33)
3618;RUA;LAGOA DA PRATA;24.0;LINESTRING (606562.07 7795132.81, 606515.73 7795031.04)
3619;RUA;DARCY VARGAS;20.0;LINESTRING (606783.14 7795107.59, 606792.14 7795028.19)
3620;RUA;DESEMBARGADOR BARCELOS;18.0;LINESTRING (606721.19 7795469.27, 606707.26 7795459.98, 606696.76 7795450.00, 606690.36 7795440.01, 606686.78 7795426.19, 606686.78 7795409.04, 606691.38 7795391.89, 606696.24 7795371.42, 606702.29 7795348.29)
3621;AVE;SILVA LOBO;35.0;LINESTRING (607615.37 7796172.37, 607616.70 7796092.35)
3622;RUA;PLATINA;20.0;LINESTRING (607624.31 7796461.48, 607586.31 7796421.39, 607550.48 7796382.44)
3623;RUA;DESEMBARGADOR BARCELOS;25.0;LINESTRING (607555.61 7796535.15, 607557.19 7796417.57, 607558.16 7796401.26, 607550.48 7796382.44)
3624;RUA;MARAJO;20.0;LINESTRING (607483.81 7796038.34, 607528.13 7796035.29, 607580.84 7796037.04, 607616.96 7796040.01)
3625;RUA;HERMES FONTES;18.0;LINESTRING (613075.87 7805767.14, 613062.02 7805753.97, 612989.79 7805684.12, 612984.56 7805673.89)
3626;RUA;INDEPENDENCIA;20.0;LINESTRING (604552.42 7794805.80, 604549.68 7794795.73, 604543.01 7794771.13, 604540.79 7794762.23, 604536.66 7794751.75, 604532.36 7794741.20)
3627;RUA;INDEPENDENCIA;20.0;LINESTRING (604532.36 7794741.20, 604528.21 7794734.62, 604521.77 7794726.40)
3628;RUA;INDEPENDENCIA;20.0;LINESTRING (604521.77 7794726.40, 604512.17 7794714.38, 604489.78 7794686.31)
3629;RUA;CAMPOS ELISEOS;15.0;LINESTRING (608086.44 7795630.45, 608019.54 7795613.20)
3457;RUA;CRISPIM JAQUES;20.0;LINESTRING (604583.24 7793084.07, 604497.85 7793102.27)
3458;AVE;SIDERAL;12.0;LINESTRING (604076.45 7793352.92, 604168.43 7793351.31, 604215.22 7793355.21, 604278.07 7793368.97)
3459;RUA;JUNQUILHOS;15.0;LINESTRING (607373.44 7795136.47, 607372.07 7795128.12, 607361.40 7795042.96, 607359.48 7795026.31)
3460;RUA;JOSE RODRIGUES PEREIRA;21.0;LINESTRING (608915.75 7791634.73, 608891.28 7791641.09, 608870.04 7791639.78, 608852.66 7791635.08, 608833.11 7791626.39, 608803.44 7791599.23, 608785.71 7791584.40, 608768.82 7791576.13)
3461;RUA;JOSE RODRIGUES PEREIRA;21.0;LINESTRING (608671.03 7791569.18, 608586.30 7791567.71)
6479;AVE;PADRE JOSE MAURICIO;20.0;LINESTRING (604994.85 7793205.05, 604962.87 7793189.06, 604948.41 7793183.47, 604932.47 7793182.66, 604922.00 7793182.20)
3462;AVE;BARAO HOMEM DE MELO;35.0;LINESTRING (607549.43 7795254.05, 607521.21 7795119.64)
3463;AVE;SILVA LOBO;35.0;LINESTRING (607683.05 7795339.35, 607691.53 7795326.54, 607718.39 7795283.28, 607734.79 7795257.77, 607768.49 7795208.59, 607778.70 7795195.71)
3464;RUA;BOTUROBI;15.0;LINESTRING (607592.23 7795103.26, 607580.50 7795091.68, 607524.23 7795055.84, 607508.80 7795047.32)
3465;RUA;CATETE;15.0;LINESTRING (608091.51 7795439.21, 607995.40 7795414.57)
3466;RUA;TURQUESA;18.0;LINESTRING (608537.19 7796237.48, 608445.35 7796251.18)
3467;RUA;CANAA;25.0;LINESTRING (608602.19 7795399.22, 608598.07 7795398.26, 608520.13 7795379.52)
3468;RUA;JOSE RODRIGUES PEREIRA;21.0;LINESTRING (609318.50 7791591.03, 609295.51 7791575.49, 609278.98 7791569.20, 609245.93 7791560.94, 609213.67 7791550.83, 609180.24 7791532.20, 609155.02 7791512.02, 609123.89 7791486.99, 609103.05 7791469.68)
6480;AVE;PROFESSOR MARIO WERNECK;35.0;LINESTRING (609340.79 7791938.07, 609331.93 7791902.18, 609319.21 7791852.37, 609295.90 7791723.78)
3469;RUA;ALMIRANTE ALEXANDRINO;24.0;LINESTRING (609104.81 7795101.50, 609080.00 7795004.91)
3470;RUA;ALMIRANTE ALEXANDRINO;24.0;LINESTRING (609131.61 7795200.45, 609104.81 7795101.50)
3471;RUA;ALMIRANTE ALEXANDRINO;24.0;LINESTRING (609180.98 7795391.54, 609156.76 7795293.15)
3472;AVE;NOSSA SENHORA DE FATIMA;20.0;LINESTRING (605443.23 7795713.34, 605443.24 7795708.84, 605438.03 7795694.30, 605434.93 7795689.14, 605431.31 7795683.97, 605426.66 7795678.29, 605406.28 7795656.92, 605388.94 7795636.95, 605380.68 7795625.07, 605369.83 7795611.64, 605364.15 7795603.37, 605357.42 7795595.10, 605340.87 7795578.29, 605330.60 7795563.34, 605311.53 7795523.44)
3473;AVE;SILVA LOBO;35.0;LINESTRING (607550.48 7796382.44, 607600.74 7796284.92, 607610.61 7796266.17)
3474;RUA;CANAA;15.0;LINESTRING (608520.13 7795379.52, 608440.12 7795360.47)
5737;RUA;CANAA;15.0;LINESTRING (608155.94 7795289.94, 608033.55 7795259.14)
3475;RUA;SANTA CRUZ;15.0;LINESTRING (608131.51 7795448.74, 608160.17 7795336.03, 608170.92 7795293.54)
3476;RUA;RIO NEGRO;15.0;LINESTRING (608335.42 7795498.71, 608373.79 7795343.01)
3477;RUA;SANTA CRUZ;15.0;LINESTRING (608086.44 7795630.45, 608131.51 7795448.74)
3478;RUA;URSULA PAULINO;25.0;LINESTRING (605580.97 7792251.84, 605577.80 7792237.74, 605561.42 7792192.40, 605548.45 7792161.82, 605534.42 7792135.26, 605526.77 7792119.15)
3479;RUA;ATANASIA DOS JARDINS;18.0;LINESTRING (612356.32 7809734.10, 612361.73 7809793.83)
3480;RUA;ATANASIA DOS JARDINS;18.0;LINESTRING (612361.73 7809793.83, 612373.61 7809849.10)
3481;RUA;ALMIRANTE ALEXANDRINO;24.0;LINESTRING (609156.76 7795293.15, 609131.61 7795200.45)
3482;RUA;ALMIRANTE ALEXANDRINO;24.0;LINESTRING (609208.12 7795487.12, 609180.98 7795391.54)
3483;PCA;RONAN LASMAR;15.0;LINESTRING (612418.69 7810034.38, 612421.86 7810028.78, 612421.75 7810022.76, 612416.55 7810013.90, 612407.87 7810012.17)
3484;PCA;RONAN LASMAR;15.0;LINESTRING (612407.87 7810012.17, 612401.87 7810019.09, 612399.43 7810029.18)
3485;RUA;PASCHOAL DE ABREU;20.0;LINESTRING (610221.74 7810193.41, 610289.92 7810233.73)
3486;RUA;JOSE GOMES DOMINGUES;20.0;LINESTRING (610409.14 7810084.72, 610435.29 7810093.75)
3487;RUA;FLORES REAIS;15.0;LINESTRING (612287.30 7810099.17, 612239.23 7810127.89)
3488;RUA;FLORES REAIS;15.0;LINESTRING (612399.43 7810029.18, 612353.26 7810058.53)
3489;RUA;UM MIL CENTO E NOVENTA E CINCO;15.0;LINESTRING (612418.69 7810034.38, 612463.02 7810097.97)
3490;PCA;RONAN LASMAR;15.0;LINESTRING (612399.43 7810029.18, 612409.70 7810036.84)
3491;RUA;FLORES REAIS;15.0;LINESTRING (612353.26 7810058.53, 612287.30 7810099.17)
3492;PCA;RONAN LASMAR;15.0;LINESTRING (612409.70 7810036.84, 612418.69 7810034.38)
3493;RUA;APARANA;15.0;LINESTRING (612463.02 7810097.97, 612468.62 7810048.72)
3494;RUA;APARANA;15.0;LINESTRING (612458.13 7810139.86, 612453.54 7810184.49)
3495;RUA;DAS CANOAS;15.0;LINESTRING (605913.05 7792382.86, 605993.78 7792351.01, 606010.42 7792340.84, 606039.45 7792316.41)
3496;RUA;SEIS;15.0;LINESTRING (612716.21 7810210.63, 612786.80 7810217.57)
3497;RUA;PASCHOAL DE ABREU;20.0;LINESTRING (610582.66 7810392.63, 610609.69 7810407.72)
3498;RUA;AVELINO FOSCOLO;16.0;LINESTRING (604262.37 7793442.26, 604327.88 7793445.26)
3499;RUA;AVELINO FOSCOLO;16.0;LINESTRING (604014.51 7793462.14, 604027.54 7793454.07, 604060.05 7793445.82, 604096.35 7793440.37, 604130.66 7793439.38)
6481;AVE;RAUL MOURAO GUIMARAES;20.0;LINESTRING (607025.75 7791809.39, 607108.91 7791831.75)
3500;RUA;JOSE GOMES DOMINGUES;20.0;LINESTRING (610662.35 7810264.83, 610669.41 7810293.67)
3501;EST;NOVA PARA SANTA LUZIA;45.0;LINESTRING (610531.52 7810466.86, 610574.83 7810492.32)
3502;RUA;RIO NEGRO;15.0;LINESTRING (608090.86 7796486.68, 608138.16 7796299.26)
3503;RUA;RIO NEGRO;15.0;LINESTRING (608138.16 7796299.26, 608146.26 7796266.22, 608153.12 7796235.69, 608157.85 7796212.71)
6482;RUA;CURA D'ARS;15.0;LINESTRING (608434.83 7796409.34, 608392.11 7796258.60)
3504;RUA;RIO NEGRO;15.0;LINESTRING (608171.88 7796161.13, 608202.28 7796037.20)
6050;RUA;JOSEFINA GUIMARAES VIEIRA;25.0;LINESTRING (612699.83 7807290.81, 612679.47 7807333.61, 612670.69 7807352.96, 612664.52 7807382.71)
6051;EST;DO SANATORIO;45.0;LINESTRING (612733.84 7807797.80, 612746.76 7807819.60, 612768.85 7807836.31, 612785.43 7807839.95, 612802.76 7807836.44, 612830.70 7807820.09, 612857.21 7807803.42, 612882.14 7807794.38, 612921.82 7807788.60, 612955.95 7807787.26, 612982.39 7807797.04, 613035.04 7807825.82, 613058.97 7807844.65, 613082.53 7807871.64, 613103.15 7807902.09, 613145.37 7807963.43, 613163.53 7807988.49, 613187.09 7808010.07, 613236.68 7808053.77, 613318.66 7808125.45, 613338.79 7808138.70, 613361.48 7808142.50, 613381.01 7808134.28, 613417.12 7808109.93, 613446.89 7808092.83, 613491.09 7808075.74, 613553.77 7808047.36, 613590.41 7808030.48, 613615.17 7808012.89, 613630.15 7807993.03, 613642.52 7807966.97, 613658.47 7807940.28, 613664.34 7807929.53, 613701.79 7807912.26, 613752.53 7807895.47, 613809.90 7807876.12, 613843.77 7807877.75, 613877.31 7807882.96)
3505;RUA;JOSE GOMES DOMINGUES;20.0;LINESTRING (610501.29 7810118.39, 610533.20 7810132.61)
3506;RUA;MARIA AMELIA MAIA;25.0;LINESTRING (610323.36 7805440.34, 610339.49 7805427.80)
6483;AVE;PRESIDENTE JUSCELINO KUBITSCHEK;60.0;LINESTRING (606923.10 7796603.08, 606842.20 7796602.81, 606577.64 7796611.70, 606529.92 7796611.16, 606458.45 7796593.10)
3507;RUA;CONCEICAO DO CANINDE;20.0;LINESTRING (614330.15 7804700.84, 614350.11 7804745.20)
7162;RUA;JOAQUIM CLEMENTE;25.0;LINESTRING (611182.96 7808168.40, 611194.82 7808180.22, 611211.31 7808203.14, 611231.65 7808230.44, 611249.31 7808247.65)
7397;RUA;CALIANDRA;15.0;LINESTRING (610847.71 7809001.07, 610844.23 7809008.46, 610841.46 7809013.62, 610832.09 7809025.48, 610822.97 7809035.45, 610810.90 7809044.66, 610798.82 7809051.65, 610789.94 7809055.14, 610775.46 7809061.06)
7398;RUA;SOLANUM;15.0;LINESTRING (610711.66 7809110.16, 610734.42 7809046.16)
7399;RUA;ALPINEA;15.0;LINESTRING (610734.42 7809046.16, 610775.46 7809061.06)
3508;AVE;ENGENHEIRO CARLOS GOULART;25.0;LINESTRING (608751.82 7791173.03, 608654.12 7791114.81, 608644.74 7791101.83, 608639.54 7791088.85, 608629.95 7791016.74, 608630.15 7790997.17, 608644.09 7790951.13)
6484;AVE;RAUL MOURAO GUIMARAES;20.0;LINESTRING (606873.70 7791768.80, 607025.75 7791809.39)
3509;RUA;CIBIPURUNA;18.0;LINESTRING (616001.94 7808259.07, 615997.26 7808354.16)
3510;RUA;CIBIPURUNA;18.0;LINESTRING (615997.26 7808354.16, 615997.71 7808373.76, 615994.93 7808425.93, 615991.23 7808442.56, 615984.84 7808458.37)
3511;RUA;CHEFLERA;20.0;LINESTRING (611183.85 7808925.79, 611205.42 7808955.29)
3512;RUA;CHEFLERA;20.0;LINESTRING (611481.87 7809214.73, 611511.49 7809226.59)
6485;RUA;BOTAO DE ROSA;15.0;LINESTRING (611824.52 7809198.31, 611867.35 7809197.42)
3513;RUA;MARIA MARTINS;20.0;LINESTRING (610687.76 7808581.54, 610759.83 7808586.20)
3514;RUA;PAULO PIEDADE CAMPOS;25.0;LINESTRING (608287.80 7792069.01, 608292.78 7792058.02, 608308.42 7792032.29, 608343.98 7791980.86, 608371.29 7791942.75, 608407.00 7791892.44, 608427.02 7791862.48, 608443.29 7791824.22, 608456.57 7791791.03, 608450.74 7791776.82)
3515;RUA;JOSE RODRIGUES PEREIRA;21.0;LINESTRING (608586.30 7791567.71, 608325.19 7791560.35)
3516;RUA;MARIA HEILBUTH SURETTE;18.0;LINESTRING (607589.51 7791596.67, 607608.73 7791738.19)
6486;TRV;DOIS MIL QUATROCENTOS E DEZESSETE;15.0;LINESTRING (611879.67 7809124.39, 611881.05 7809162.40, 611870.07 7809163.62, 611870.47 7809189.38, 611867.35 7809197.42)
6487;EST;DA PEDREIRA;35.0;LINESTRING (611867.35 7809197.42, 611871.28 7809209.31, 611875.24 7809214.64, 611880.66 7809217.65, 611886.26 7809218.57, 611894.43 7809217.98, 611912.26 7809216.73, 611920.27 7809220.01, 611925.36 7809222.54)
7400;RUA;SALVIA;15.0;LINESTRING (611084.35 7809378.39, 611088.74 7809404.11)
3517;RUA;MARIA MARTINS;20.0;LINESTRING (610946.68 7808597.19, 610961.11 7808597.55, 610974.49 7808595.98, 610995.35 7808590.09, 611019.36 7808581.82, 611034.90 7808578.28, 611047.11 7808577.69, 611066.00 7808578.67, 611079.37 7808580.84, 611088.43 7808582.80, 611096.36 7808582.39, 611111.66 7808581.13, 611123.56 7808581.72, 611130.89 7808585.51)
3518;RUA;PRACA DOS TOUROS;12.0;LINESTRING (611190.06 7808698.66, 611210.02 7808713.31, 611251.13 7808731.81, 611299.22 7808751.30)
6488;RUA;MARIA FRANCISCA DE SALES;15.0;LINESTRING (611130.89 7808585.51, 611135.00 7808582.73, 611162.59 7808477.27)
3519;RUA;PRACA DOS TOUROS;15.0;LINESTRING (611047.21 7808512.54, 611130.89 7808585.51)
3520;RUA;CHEFLERA;20.0;LINESTRING (611205.42 7808955.29, 611217.94 7808974.77, 611223.30 7808990.34, 611235.66 7809041.36)
3521;RUA;SANTA RITA DE CASSIA;18.0;LINESTRING (609889.56 7805742.57, 609960.01 7805753.43)
3522;RUA;SANTA RITA DE CASSIA;18.0;LINESTRING (609960.01 7805753.43, 609972.33 7805757.48)
3523;RUA;MARIA HEILBUTH SURETTE;18.0;LINESTRING (607608.73 7791738.19, 607618.86 7791818.73)
3524;RUA;PAULO DINIZ CARNEIRO;20.0;LINESTRING (607780.05 7791903.80, 607670.05 7791895.88)
6489;RUA;HEITOR MENIN;25.0;LINESTRING (608450.74 7791776.82, 608435.55 7791790.21, 608416.39 7791804.33, 608398.90 7791810.73, 608380.83 7791815.12, 608344.14 7791814.29, 608334.19 7791812.51)
6490;RUA;HEITOR MENIN;25.0;LINESTRING (608334.19 7791812.51, 608320.67 7791814.36, 608296.42 7791815.32, 608279.43 7791819.84, 608269.71 7791825.29, 608260.24 7791836.70, 608255.10 7791848.78, 608242.32 7791886.33)
6491;RUA;AUSTRIA;20.0;LINESTRING (608185.58 7791933.06, 608186.86 7791971.22, 608184.77 7791981.41, 608135.65 7792059.84, 608133.86 7792073.73, 608132.79 7792089.01, 608133.28 7792145.32, 608133.71 7792155.45)
3525;RUA;JOSE RODRIGUES PEREIRA;21.0;LINESTRING (608768.82 7791576.13, 608758.10 7791571.72, 608671.03 7791569.18)
3526;AVE;ENGENHEIRO CARLOS GOULART;25.0;LINESTRING (608509.45 7791660.61, 608540.39 7791610.39, 608586.30 7791567.71)
5738;RUA;BARRETOS;20.0;LINESTRING (611122.80 7808851.03, 611003.02 7808863.54)
3527;RUA;PRACA DOS TOUROS;12.0;LINESTRING (611352.40 7808797.26, 611435.17 7808874.29, 611455.66 7808895.57)
6492;RUA;DA GALERIA;25.0;LINESTRING (610693.95 7808465.75, 610615.60 7808441.79, 610603.26 7808435.22, 610596.23 7808422.26, 610596.24 7808411.22, 610614.98 7808366.33, 610620.41 7808364.53, 610626.10 7808366.25, 610647.62 7808374.22, 610653.68 7808374.63, 610659.37 7808370.84, 610660.12 7808273.08)
5739;RUA;JOAQUIM CLEMENTE;25.0;LINESTRING (610841.79 7808258.54, 610857.96 7808243.58, 610893.41 7808233.87, 610930.77 7808228.29, 610967.03 7808214.21, 611056.74 7808174.98)
5740;RUA;JOAQUIM CLEMENTE;25.0;LINESTRING (610734.37 7808300.13, 610746.20 7808298.82, 610760.60 7808295.95, 610800.28 7808275.41, 610841.79 7808258.54)
5741;RUA;JOAQUIM CLEMENTE;25.0;LINESTRING (610577.95 7808248.08, 610660.12 7808273.08)
3528;RUA;SANTA LUCIA;25.0;LINESTRING (608686.09 7789454.24, 608846.63 7789308.30)
3529;RUA;HERMENEGILDO CHAVES MONZECA;20.0;LINESTRING (612256.10 7806642.94, 612331.44 7806650.20)
3530;RUA;CARLOS ESTEVAO;20.0;LINESTRING (612370.94 7806640.39, 612353.76 7806651.93)
3531;RUA;LAMARTINE BABO;20.0;LINESTRING (612347.86 7806572.58, 612370.94 7806640.39)
3532;RUA;HERMENEGILDO CHAVES MONZECA;20.0;LINESTRING (612331.44 7806650.20, 612353.76 7806651.93)
3533;RUA;HELIO VIANA;15.0;LINESTRING (613513.15 7806461.87, 613519.04 7806496.20)
3534;RUA;HELIO VIANA;20.0;LINESTRING (613519.04 7806496.20, 613523.10 7806530.78)
3535;RUA;GOVERNADOR MILTON CAMPOS;20.0;LINESTRING (613440.85 7806533.23, 613435.12 7806521.17, 613433.54 7806511.48, 613435.32 7806499.23, 613438.33 7806488.52)
5358;RUA;CORREAS;18.0;LINESTRING (611589.77 7792862.33, 611648.21 7792849.46)
5361;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (618181.68 7796658.27, 618196.09 7796641.56, 618203.35 7796627.68)
5362;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (618086.36 7796686.35, 618098.35 7796690.41)
5363;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (618033.91 7796696.78, 618040.98 7796686.17, 618044.20 7796682.07)
5364;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (618203.35 7796627.68, 618216.19 7796603.14)
5365;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (618268.21 7796558.79, 618285.92 7796546.16, 618293.47 7796541.42, 618302.05 7796543.90, 618305.21 7796546.39)
5366;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (617992.19 7796740.00, 618002.62 7796735.63, 618008.12 7796731.72)
5425;RUA;FREDERICO BOY PRUSSIANO;25.0;LINESTRING (601729.54 7786780.29, 601756.93 7786756.53)
5367;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (617073.80 7796073.55, 617066.40 7796094.13, 617056.15 7796113.50, 617039.90 7796145.88, 617033.78 7796163.24, 617035.90 7796173.87, 617043.40 7796181.99, 617055.90 7796184.87, 617067.52 7796182.87, 617103.27 7796165.99, 617192.26 7796123.63, 617211.87 7796109.63, 617238.24 7796087.60, 617265.21 7796058.59, 617288.74 7796039.52, 617312.88 7796033.03, 617350.81 7796059.20, 617386.71 7796099.16, 617381.35 7796093.38, 617393.47 7796111.76, 617397.35 7796135.13, 617393.60 7796160.38, 617383.85 7796187.49, 617364.73 7796203.99, 617343.49 7796206.87, 617324.86 7796209.24, 617314.24 7796220.61, 617302.49 7796258.61, 617293.61 7796273.73, 617283.83 7796282.82)
5335;RUA;ROMERO GOMES VIEIRA;40.0;LINESTRING (600546.92 7786531.48, 600549.58 7786509.84, 600551.85 7786507.16, 600558.34 7786504.48)
6093;AVE;XANGRI LA;70.0;LINESTRING (603026.53 7806071.94, 602975.75 7806196.94)
7126;AVE;AVAI;25.0;LINESTRING (604062.29 7797333.71, 604056.83 7797322.14, 604051.09 7797303.16)
7127;AVE;AVAI;25.0;LINESTRING (604084.69 7797375.62, 604070.19 7797352.06, 604064.26 7797337.94, 604062.29 7797333.71)
6096;RUA;DOUTOR CRISTIANO REZENDE;25.0;LINESTRING (605491.36 7791485.20, 605451.90 7791466.99)
6095;RUA;DOUTOR CRISTIANO REZENDE;25.0;LINESTRING (605451.90 7791466.99, 605426.83 7791454.49)
6094;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605381.71 7791435.50, 605346.14 7791419.43, 605336.44 7791411.67, 605326.15 7791398.48, 605320.48 7791388.60, 605315.33 7791372.87, 605312.07 7791360.56, 605310.35 7791346.75, 605313.27 7791329.17, 605317.24 7791315.60)
5426;AVE;PERIMETRAL;23.0;LINESTRING (602062.09 7787760.77, 602069.30 7787749.64)
5336;RUA;SERRA JOSE VIEIRA;17.0;LINESTRING (601326.10 7787889.15, 601359.58 7787840.37)
7128;BEC;SEM NOME;15.0;LINESTRING (605938.53 7794263.35, 605927.97 7794297.11)
7129;BEC;SEM NOME;15.0;LINESTRING (605924.34 7794294.85, 605906.32 7794323.50)
7130;BEC;SEM NOME;15.0;LINESTRING (605888.36 7794351.74, 605903.47 7794328.22)
7131;RUA;DOM JAVIER ECHEVARRIA;15.0;LINESTRING (605914.37 7794366.89, 605888.36 7794351.74)
7132;RUA;BEATO ALVARO DEL PORTILLO;15.0;LINESTRING (605927.97 7794297.11, 605924.34 7794294.85)
7133;RUA;BEATO ALVARO DEL PORTILLO;15.0;LINESTRING (605924.34 7794294.85, 605899.58 7794279.06)
5368;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (617855.58 7796612.06, 617865.41 7796606.91, 617876.16 7796606.46, 617887.66 7796608.42)
5369;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (617887.66 7796608.42, 617897.05 7796613.42, 617905.52 7796622.81, 617910.67 7796630.98, 617915.85 7796641.15)
6041;AVE;PAES DE ABREU;20.0;LINESTRING (608758.88 7800665.64, 608770.98 7800669.19, 608790.22 7800659.36, 608802.82 7800651.76, 608808.02 7800648.90)
5360;RUA;GASTAO DA CUNHA;20.0;LINESTRING (608640.26 7794702.42, 608646.51 7794689.03)
7134;RUA;DA ASSEMBLEIA;15.0;LINESTRING (608663.66 7794644.63, 608671.72 7794647.38, 608678.08 7794649.07, 608682.96 7794649.66, 608690.56 7794649.33)
5409;AVE;FRANCISCO NEGRAO DE LIMA;15.0;LINESTRING (603954.00 7806971.96, 603929.90 7806962.37, 603914.27 7806955.05, 603897.92 7806944.01, 603884.73 7806933.97, 603875.40 7806923.64, 603868.31 7806916.00)
5410;AVE;FRANCISCO NEGRAO DE LIMA;15.0;LINESTRING (603868.31 7806916.00, 603861.33 7806904.42, 603851.11 7806886.88, 603841.72 7806868.46, 603836.82 7806853.22, 603833.12 7806840.46, 603828.28 7806825.32, 603826.49 7806819.44)
7135;RUA;CIDADE NOVA;15.0;LINESTRING (608687.36 7794603.18, 608681.42 7794555.65, 608672.34 7794497.64, 608669.16 7794478.60)
6090;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (614757.20 7804536.50, 614773.15 7804529.78, 614794.59 7804522.98)
7136;RUA;CHUVA DE OURO;15.0;LINESTRING (614330.15 7804700.84, 614323.95 7804704.66, 614295.65 7804715.40)
7137;RUA;BERNARDO FERREIRA DA CRUZ;18.0;LINESTRING (610044.19 7808438.59, 609989.18 7808407.22, 609964.58 7808401.20)
7138;RUA;ANTONIO FERREIRA DA CRUZ;15.0;LINESTRING (609935.39 7808333.61, 609948.20 7808335.53, 609961.48 7808344.39, 609969.61 7808354.08, 609977.46 7808366.22, 609981.60 7808378.93, 609980.18 7808387.92, 609973.04 7808396.05, 609964.58 7808401.20)
7148;AVE;DOS ANDRADAS;50.0;LINESTRING (616317.31 7798604.90, 616356.24 7798569.25)
6091;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (614697.30 7804561.21, 614716.27 7804553.89, 614757.20 7804536.50)
6087;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (614853.94 7804507.94, 614859.64 7804513.41, 614862.73 7804518.37, 614865.91 7804520.81, 614879.51 7804523.13)
6088;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (614879.51 7804523.13, 614919.88 7804529.37, 614944.74 7804538.18, 614981.12 7804551.15, 614994.42 7804556.86, 615006.59 7804562.80, 615020.66 7804571.20, 615026.39 7804574.97, 615030.47 7804579.75, 615035.47 7804586.40, 615043.48 7804591.97, 615049.90 7804596.75, 615053.08 7804600.95, 615057.52 7804610.23)
25;ROD;PRESIDENTE JUSCELINO KUBITSCHEK;35.0;LINESTRING (608302.73 7788052.54, 608316.12 7788074.43, 608346.84 7788117.10)
6042;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (614568.30 7804616.11, 614580.25 7804606.65, 614632.39 7804587.28, 614669.90 7804571.82, 614697.32 7804561.33)
