DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
19/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/07/2023
19/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
19/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/07/2023
19/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Planalto;NORTE;ate 12 Meses;01/07/2023
24/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/07/2023
16/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/07/2023
19/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/07/2023
04/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
13/12/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Buritis;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
20/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/07/2023
24/04/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Esplanada;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Baleia II;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
20/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;ate 12 Meses;01/07/2023
05/12/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/07/2023
20/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Ines;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/07/2023
31/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/07/2023
07/12/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/07/2023
20/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/07/2023
10/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/07/2023
01/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/07/2023
08/05/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Efigenia II;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Buritis;OESTE;ate 12 Meses;01/07/2023
20/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/07/2023
20/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Mangabeiras II;CENTRO SUL;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/07/2023
07/03/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Esplanada;LESTE;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
29/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/07/2023
20/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/07/2023
12/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
26/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/07/2023
08/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;ate 12 Meses;01/07/2023
17/04/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/07/2023
08/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
08/03/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Concordia II;NORDESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/07/2023
20/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Gloria;NOROESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;ate 12 Meses;01/07/2023
21/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/07/2023
16/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;ate 12 Meses;01/07/2023
21/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/07/2023
30/03/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/07/2023
28/04/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/07/2023
21/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/07/2023
21/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/07/2023
21/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/07/2023
22/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/07/2023
22/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/07/2023
12/06/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
22/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/07/2023
03/04/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/07/2023
24/04/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
25/11/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
26/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
22/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
16/11/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/07/2023
19/04/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/07/2023
24/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Palmares;NORDESTE;ate 12 Meses;01/07/2023
29/05/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
15/05/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia I;LESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/07/2023
14/06/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Monte Azul;NORTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cidade Jardim;CENTRO SUL;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
09/05/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
08/02/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Maria;CENTRO SUL;ate 12 Meses;01/07/2023
31/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
18/04/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/07/2023
24/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
14/12/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/07/2023
24/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/07/2023
31/10/2022;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Buritis;OESTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/07/2023
07/12/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/07/2023
25/10/2022;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/07/2023
