﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"306974","240122 019 0540","020942000620","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4696.08","50.39","APARTAMENTO","RESIDENCIAL","P3","1","0.013971","RUA","CRUZ ALTA","750","30530150","NO332","FRENTE","POLYGON ((604486.94 7795848.5,604436.3 7795883.5,604421.5 7795862.5,604409.44 7795842,604418.06 7795795,604422.4 7795795.5,604434 7795796.5,604446.06 7795797.5,604463.5 7795800,604462.94 7795805.5,604462.75 7795808,604463 7795814,604464.7 7795820,604466.3 7795823,604471.75 7795828.5,604475.75 7795833.5,604484.06 7795844.5,604486.94 7795848.5))"
"305344","456077 026 0018","030555000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","156","CASA","RESIDENCIAL","P3","1","1","RUA","ITARANA","100","30775180","NO208","DEMAIS CASOS","POLYGON ((607854.6 7800016.5,607851.7 7800016.5,607844.4 7800016.5,607838.2 7799989.5,607838.1 7799989.5,607848.8 7799987,607853.9 7799985.5,607854 7799989,607854.2 7799998,607854.3 7800003.5,607854.5 7800013,607854.6 7800016.5))"
"306330","348037 001W5713","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","40","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"306985","363015 003 0062","030384500215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","334.89","98.46","APARTAMENTO","RESIDENCIAL","P3","1","0.10839","RUA","FREI ORLANDO","715","31230120","NO242","FRENTE","POLYGON ((608486.56 7798761.5,608484.7 7798762,608472.56 7798763.5,608470.75 7798751.5,608469.9 7798746,608469.75 7798745.5,608471.5 7798744,608474 7798743,608476.6 7798741,608477.2 7798740.5,608480.3 7798739,608482.6 7798737.5,608483.2 7798741.5,608483.6 7798745,608486.56 7798761.5))"
"306986","363015 003 010X","030384500215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","334.89","98.46","APARTAMENTO","RESIDENCIAL","P3","1","0.10839","RUA","FREI ORLANDO","715","31230120","NO242","FRENTE","POLYGON ((608486.56 7798761.5,608484.7 7798762,608472.56 7798763.5,608470.75 7798751.5,608469.9 7798746,608469.75 7798745.5,608471.5 7798744,608474 7798743,608476.6 7798741,608477.2 7798740.5,608480.3 7798739,608482.6 7798737.5,608483.2 7798741.5,608483.6 7798745,608486.56 7798761.5))"
"305183","743135 004D0016","130820300445","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","128","CASA","RESIDENCIAL","P3","1","1","RUA","GENERAL CLARK","749","30881643","NO106","DEMAIS CASOS","POLYGON ((602808.56 7800116.5,602806.25 7800123.5,602805.8 7800125,602805.4 7800126,602791.9 7800122,602788.6 7800121,602791.56 7800111,602797.4 7800113,602808.56 7800116.5))"
"305186","743084 002 0011","130129900250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","240","256","CASA","RESIDENCIAL","P3","2","1","RUA","LUME","201","30881680","NO106","","POLYGON ((603340.3 7800360,603332.3 7800365.5,603328.8 7800361,603324.4 7800355,603321.56 7800351,603318.3 7800346.5,603320.9 7800344.5,603322.2 7800343.5,603326.5 7800340.5,603333.4 7800350,603336.9 7800355,603340.3 7800360))"
"305187","743140 011B0019","130826000005","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","313","200","CASA","RESIDENCIAL","P2","1","0.6038","RUA","DOUTOR MARIANO DE OLIVEIRA","1249","30881006","NO109","","POLYGON ((602208 7799473.5,602205.25 7799482.5,602205 7799483,602204.5 7799483,602197.2 7799480.5,602195.6 7799480,602194.75 7799480,602190.25 7799478.5,602186.06 7799477.5,602185.3 7799477,602180.44 7799475.5,602179.6 7799475.5,602176.56 7799474.5,602176.1 7799474,602171 7799472.5,602166.6 7799471.5,602169.44 7799462,602179 7799465,602179.6 7799465,602189.2 7799468,602193.9 7799469.5,602198.6 7799471,602207.56 7799473.5,602208 7799473.5))"
"306013","255053 006A0020","020394300220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","250","305.57","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","AQUIDABAN","601","30720420","NO340","LOJA COMUM","POLYGON ((607242.3 7797037.5,607233.75 7797038,607229.9 7797038,607229.8 7797036,607229.75 7797034.5,607229.25 7797021.5,607229.2 7797021,607229.1 7797018,607241.56 7797017.5,607241.7 7797020,607242.25 7797035,607242.3 7797037.5))"
"306176","263016 008 0021","030426800155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","102.58","APARTAMENTO","RESIDENCIAL","P3","1","0.13203","RUA","GUAIRA","92","30770480","NO234","FRENTE","POLYGON ((607806.44 7798644,607806.4 7798654,607779.3 7798653.5,607776.4 7798653.5,607776.3 7798652.5,607776.56 7798644,607794.56 7798644,607796.75 7798644,607806.44 7798644))"
"306179","348037 001W5012","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","30","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"306331","348037 001W5799","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","53.69","APARTAMENTO","RESIDENCIAL","P3","1","0.001303","RUA","FRANCISCO CASTELNAU","40","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"306332","104078 033A0222","020312001015","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3888","54.09","APARTAMENTO","RESIDENCIAL","P3","1","0.014057","RUA","PROFESSOR MARIO CASASSANTA","185","30710410","NO347","FRENTE","POLYGON ((608529.8 7797893.5,608470.9 7797904.5,608470.9 7797903,608467.94 7797903,608467.94 7797902,608469.6 7797902.5,608469.94 7797890,608470.7 7797877,608470.8 7797869,608470.8 7797866,608471.25 7797857.5,608469 7797852,608467.9 7797838.5,608467.94 7797832.5,608516.94 7797824,608517.9 7797837.5,608520.25 7797850.5,608521.8 7797860.5,608523.7 7797871.5,608525.94 7797883.5,608529.8 7797893.5))"
"306333","104078 033A0494","020312001015","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3888","69.6","APARTAMENTO","RESIDENCIAL","P3","1","0.018087","RUA","PROFESSOR MARIO CASASSANTA","185","30710410","NO347","FRENTE","POLYGON ((608529.8 7797893.5,608470.9 7797904.5,608470.9 7797903,608467.94 7797903,608467.94 7797902,608469.6 7797902.5,608469.94 7797890,608470.7 7797877,608470.8 7797869,608470.8 7797866,608471.25 7797857.5,608469 7797852,608467.9 7797838.5,608467.94 7797832.5,608516.94 7797824,608517.9 7797837.5,608520.25 7797850.5,608521.8 7797860.5,608523.7 7797871.5,608525.94 7797883.5,608529.8 7797893.5))"
"307157","253096 018 0152","020828100375","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1104","121.77","APARTAMENTO","RESIDENCIAL","P3","1","0.032919","RUA","ITAMARATI","981","30730570","NO313","FRENTE","POLYGON ((606037.1 7797629.5,606013.5 7797633,606001.6 7797635,606000.3 7797627,605999.9 7797623,606011.75 7797621.5,606009.75 7797607.5,606009.2 7797604,606007.44 7797592.5,606028.56 7797589.5,606028.56 7797589.5,606032 7797606.5,606034.44 7797618,606037.1 7797629.5))"
"307158","253096 018 0225","020828100375","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1104","121.77","APARTAMENTO","RESIDENCIAL","P3","1","0.032919","RUA","ITAMARATI","922","30730570","NO313","FRENTE","POLYGON ((606037.1 7797629.5,606013.5 7797633,606001.6 7797635,606000.3 7797627,605999.9 7797623,606011.75 7797621.5,606009.75 7797607.5,606009.2 7797604,606007.44 7797592.5,606028.56 7797589.5,606028.56 7797589.5,606032 7797606.5,606034.44 7797618,606037.1 7797629.5))"
"307159","728087 012 0024","130288400010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","22","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.113402","RUA","JACAREI","398","30865030","NO109","ALINHAMENTO","POLYGON ((602486.8 7798442,602480.9 7798451.5,602474.56 7798446.5,602473.44 7798445.5,602467.8 7798440.5,602475.3 7798433.5,602479.9 7798437,602482.75 7798439,602483.6 7798439.5,602486.8 7798442))"
"307323","365076A021 0048","030194000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","141.59","APARTAMENTO","RESIDENCIAL","P3","1","0.08314","RUA","EDUARDO LOPES","188","31230200","NO225","FRENTE","POLYGON ((609011.8 7798836.5,609010.4 7798860,608999.2 7798858.5,608995.44 7798858,608991.2 7798857.5,608981.8 7798856,608979.2 7798856,608980.7 7798835,608996 7798836,609011.8 7798836.5))"
"305364","743042 005 001X","130635200105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","254","CASA","RESIDENCIAL","P2","2","1","RUA","VALAO","48","30881150","NO106","","POLYGON ((602592.06 7799567.5,602589.1 7799571,602581.75 7799579,602569.06 7799566.5,602566.5 7799564,602557.56 7799555.5,602560.8 7799552,602564.9 7799547.5,602567.6 7799544,602570.56 7799547,602572.6 7799549,602577.2 7799553.5,602579.75 7799556,602585.9 7799562,602592.06 7799567.5))"
"305365","743073 025 001X","130139000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","225.24","BARRACAO","RESIDENCIAL","P3","3","1","RUA","TIGRE","370","30881320","NO106","FRENTE","POLYGON ((603315.1 7800014.5,603315.06 7800015,603313.25 7800026.5,603312.94 7800029,603312.7 7800030.5,603310.56 7800044,603299.4 7800041.5,603299.75 7800038,603300.1 7800034.5,603301 7800028.5,603303.06 7800013,603303.2 7800011.5,603315.1 7800014.5))"
"305367","743129 003 0010","130799100145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","154.79","CASA","RESIDENCIAL","P2","1","1","RUA","TUPINIQUINS","45","30881060","NO109","FRENTE","POLYGON ((602690.1 7799238.5,602689.5 7799239,602687.2 7799241.5,602684.4 7799244.5,602682.4 7799246.5,602681.94 7799247,602679.56 7799249.5,602675.1 7799254.5,602673.7 7799256,602662.6 7799245.5,602673.44 7799234,602674.44 7799233,602679.06 7799228,602684.3 7799233,602686.9 7799235.5,602690.1 7799238.5))"
"306509","348012A014 0010","030935000330","ZEIS1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","240","394","CASA","RESIDENCIAL","P2","3","0.865934","AVE","AMERICO VESPUCIO","506","31230240","NO219","FUNDOS","POLYGON ((609315.9 7800492.5,609309.56 7800499,609305.4 7800503,609301.5 7800507.5,609300.94 7800507,609298.56 7800512.5,609297.2 7800513,609286.1 7800508,609290.44 7800500.5,609294.3 7800495.5,609296.5 7800492.5,609299 7800489.5,609305.1 7800481,609312.7 7800489.5,609315.9 7800492.5))"
"306511","348012A023 0019","030935000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","199.58","CASA","RESIDENCIAL","P2","1","1","RUA","PINHEIROS","860","31235190","NO217","DEMAIS CASOS","POLYGON ((609250.5 7800481.5,609242.44 7800491,609217.25 7800470,609220.3 7800466,609225.3 7800460,609247.5 7800479,609250.5 7800481.5))"
"306685","104078 035 0129","020312000590","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1713.75","141.19","APARTAMENTO","RESIDENCIAL","P3","1","0.02309","RUA","VALENCA","48","30710400","NO347","FRENTE","POLYGON ((608654.8 7797897,608651.1 7797911.5,608649.1 7797926.5,608636.44 7797924,608633.9 7797923.5,608604.3 7797917,608599.7 7797916,608594.7 7797895,608591.6 7797883,608603.7 7797886,608618.5 7797889.5,608632.3 7797892.5,608639.8 7797894.5,608654.8 7797897))"
"306686","104078 035 0242","020312000590","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1713.75","141.19","APARTAMENTO","RESIDENCIAL","P3","1","0.02309","RUA","VALENCA","48","30710400","NO347","FRENTE","POLYGON ((608654.8 7797897,608651.1 7797911.5,608649.1 7797926.5,608636.44 7797924,608633.9 7797923.5,608604.3 7797917,608599.7 7797916,608594.7 7797895,608591.6 7797883,608603.7 7797886,608618.5 7797889.5,608632.3 7797892.5,608639.8 7797894.5,608654.8 7797897))"
"306687","104078 035 0285","020312000590","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1713.75","141.19","APARTAMENTO","RESIDENCIAL","P3","1","0.02309","RUA","VALENCA","48","30710400","NO347","FRENTE","POLYGON ((608654.8 7797897,608651.1 7797911.5,608649.1 7797926.5,608636.44 7797924,608633.9 7797923.5,608604.3 7797917,608599.7 7797916,608594.7 7797895,608591.6 7797883,608603.7 7797886,608618.5 7797889.5,608632.3 7797892.5,608639.8 7797894.5,608654.8 7797897))"
"306856","240036 013 0166","021006500015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1330.7","90.99","APARTAMENTO","RESIDENCIAL","P3","1","0.0238","RUA","NOGUEIRA DE PAIVA","120","30530440","NO332","FRENTE","POLYGON ((604521.8 7795809.5,604519.56 7795804.5,604491.7 7795801.5,604486.75 7795760,604489.75 7795759.5,604495 7795758,604497.4 7795757,604509.3 7795750.5,604518.7 7795745,604520.2 7795746.5,604521.8 7795809.5))"
"306857","240036 013 0301","021006500015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1330.7","90.99","APARTAMENTO","RESIDENCIAL","P3","1","0.0238","RUA","NOGUEIRA DE PAIVA","120","30530440","NO332","FRENTE","POLYGON ((604521.8 7795809.5,604519.56 7795804.5,604491.7 7795801.5,604486.75 7795760,604489.75 7795759.5,604495 7795758,604497.4 7795757,604509.3 7795750.5,604518.7 7795745,604520.2 7795746.5,604521.8 7795809.5))"
"307001","825034A003 1401","030905700250","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13809.86","6.11","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.000227","AVE","DEL REY","111","30775240","NO211","DEMAIS CASOS","POLYGON ((608235.5 7800146.5,608225.8 7800152,608216.56 7800156.5,608194.06 7800168,608192.44 7800169,608179.1 7800175.5,608156.8 7800186,608136.2 7800172,608126.9 7800166,608122.6 7800162.5,608114 7800158.5,608073.44 7800134.5,608066.06 7800130,608083.4 7800103,608096.6 7800079,608092 7800062.5,608108.44 7800059,608129.06 7800055,608135.56 7800053.5,608157.2 7800049.5,608180.75 7800064,608192.1 7800082,608203 7800097.5,608217.8 7800120,608227.7 7800134.5,608235.5 7800146.5))"
"309462","270123 049 001X","021042800230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BAMBUS","190","30535008","NO316","DEMAIS CASOS","POLYGON ((605069.06 7797269,605071.2 7797266,605074 7797262.5,605076.8 7797259.5,605080.25 7797257,605087.6 7797252.5,605094.94 7797249.5,605102.4 7797247,605110.9 7797245.5,605160.44 7797243,605162.9 7797242,605163.25 7797241.5,605165.56 7797240,605167.56 7797237,605170.06 7797229,605175.4 7797212,605179.06 7797213,605184.5 7797215.5,605186.56 7797216.5,605187.94 7797217,605198.8 7797221,605200.5 7797222,605210.4 7797226,605222.25 7797231,605235.2 7797236.5,605238.5 7797238,605242.1 7797239.5,605243.75 7797240.5,605234.06 7797257.5,605240.1 7797289.5,605242 7797299.5,605239.4 7797299.5,605236.06 7797299.5,605236.4 7797317,605247.1 7797317.5,605248.6 7797317.5,605249.5 7797330.5,605242.06 7797339.5,605235 7797348.5,605228.94 7797356,605221.1 7797377,605216.7 7797389,605212.7 7797399.5,605212.3 7797400,605207.8 7797411,605195.9 7797440,605166.9 7797412.5,605154 7797400,605129.1 7797375.5,605095.6 7797343,605094.9 7797342,605079.94 7797317.5,605066.06 7797282,605065.94 7797279,605066.2 7797277.5,605066.44 7797276,605067.06 7797272.5,605069.06 7797269))"
"309465","270003 040 0014","131132300275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","297.96","CASA","RESIDENCIAL","P3","3","1","RUA","OSWALDO DE SOUZA","421","30850400","NO122","FRENTE","POLYGON ((604145.56 7797375.5,604139.9 7797382.5,604137.44 7797385,604114.5 7797358,604113.2 7797359.5,604113.1 7797359,604112.56 7797355.5,604122.44 7797348.5,604125.56 7797352.5,604129.5 7797357,604145.56 7797375.5))"
"309467","279001 013 0017","030943500050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","335.97","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","CORONEL ASCENDINO COSTA","96","31250120","NO214","FUNDOS","POLYGON ((608260 7800390.5,608251.44 7800398,608234.6 7800378.5,608240.6 7800373.5,608243.8 7800370.5,608260 7800390.5))"
"310213","825003 032 0835","030371601065","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19040.03","143.81","APARTAMENTO","RESIDENCIAL","P5","1","0.00438","RUA","AGOSTINHO BRETAS","8","30775520","NO211","FRENTE","POLYGON ((608087.94 7799308.5,608090.5 7799308,608093.44 7799307.5,608095.7 7799306.5,608096.9 7799305.5,608098.44 7799303.5,608099.56 7799301.5,608100.44 7799299.5,608100.94 7799297.5,608100.94 7799294.5,608100.8 7799293,608100.56 7799292,608099.56 7799289.5,608098.5 7799287.5,608097.56 7799285.5,608096.3 7799284,608094.44 7799282.5,608092 7799281,608088.7 7799280,608085.3 7799280,608081.94 7799280.5,608079.56 7799281.5,608073 7799288,608091.75 7799262.5,608085.94 7799250,608085.8 7799250,608089.06 7799227.5,608075.5 7799217.5,608082.6 7799221.5,608091.75 7799219.5,608111.6 7799218.5,608125.56 7799218.5,608129.06 7799219.5,608132.5 7799220.5,608136.5 7799222.5,608140.25 7799224,608143.4 7799226,608146.44 7799228,608148.44 7799229.5,608150.4 7799231,608152.6 7799232.5,608154.75 7799234.5,608158.2 7799238.5,608160.6 7799241,608162.94 7799244,608164.7 7799247.5,608166.1 7799251,608167.6 7799255,608169.06 7799258.5,608174.5 7799278,608183 7799308.5,608183.2 7799309,608183.44 7799310,608183.6 7799310.5,608183.8 7799310.5,608183.94 7799311,608184.1 7799311,608184.3 7799311.5,608187.06 7799316.5,608188.3 7799318.5,608189.25 7799321.5,608198.9 7799353.5,608179.2 7799358.5,608173.2 7799360.5,608169.94 7799377,608161.06 7799418.5,608154.44 7799451.5,608144.4 7799445,608140.6 7799442.5,608136 7799439.5,608128.44 7799434.5,608127 7799433.5,608118.6 7799427.5,608109.06 7799421,608101.25 7799415.5,608077.94 7799397,608070.2 7799390.5,608062.3 7799384.5,608060.94 7799383.5,608059.44 7799382,608058.75 7799381.5,608058.94 7799378.5,608059.3 7799370,608060.2 7799352,608063.75 7799342,608064.5 7799340.5,608068.8 7799328.5,608068.94 7799328,608077 7799306.5,608081.6 7799308,608083.44 7799308.5,608085.3 7799308.5,608087.94 7799308.5))"
