﻿ID_NTCV,GEOMETRIA
129386,POINT (610580.692232098 7805856.89282476)
129465,POINT (610647.638455374 7805866.66163999)
129466,POINT (610651.562504269 7805867.46502241)
131925,POINT (608598.642289332 7792524.21093253)
131926,POINT (608602.670009094 7792525.76523084)
131927,POINT (608608.934167401 7792507.64156216)
131928,POINT (608612.833070965 7792508.52856254)
131981,POINT (610668.130805951 7791788.98806403)
131982,POINT (610664.318331543 7791787.68943169)
131983,POINT (610652.925943103 7791792.62150591)
131984,POINT (610651.156719073 7791796.22990203)
131985,POINT (610667.284643164 7791798.09352916)
131986,POINT (610665.092721837 7791801.55896509)
131969,POINT (610463.281778114 7805136.87140095)
131970,POINT (610477.552217344 7805125.80456332)
131972,POINT (610469.517602028 7805127.1521798)
131973,POINT (610465.890344278 7805129.04465777)
131974,POINT (610477.937820509 7805137.36353196)
131975,POINT (610474.728333634 7805139.76145125)
132004,POINT (610694.189790626 7791672.68319939)
132005,POINT (610690.428066905 7791671.15805968)
132006,POINT (610686.063771541 7791656.83233698)
132007,POINT (610684.98105282 7791660.69113584)
132008,POINT (610698.364961386 7791659.91834064)
132009,POINT (610698.851507045 7791664.19082153)
132140,POINT (608636.511301792 7792771.45117432)
132141,POINT (610863.146799787 7791622.45897952)
132142,POINT (610864.051407639 7791618.54325998)
132143,POINT (610858.412141717 7791605.89910829)
132144,POINT (610862.266508413 7791606.93914439)
132145,POINT (610847.794358809 7791618.8530697)
132146,POINT (608634.486006688 7792776.44703499)
132032,POINT (610732.356859935 7791812.08626103)
132033,POINT (610736.109067159 7791813.59420523)
132034,POINT (610722.442264924 7791817.481679)
132035,POINT (610720.93349501 7791821.1872457)
132036,POINT (610736.270629644 7791826.17825348)
132037,POINT (610738.098737917 7791822.51878942)
132047,POINT (610759.943468765 7791688.36587002)
132048,POINT (610763.970504195 7791688.64066631)
132049,POINT (610773.28986518 7791677.36970361)
132051,POINT (610773.681768546 7791681.36201508)
132052,POINT (610755.685816858 7791675.1524974)
132053,POINT (610755.058662154 7791679.12899028)
132069,POINT (610829.523142384 7791771.00158611)
132070,POINT (610830.732756811 7791767.17105203)
132071,POINT (610821.87723826 7791760.20349586)
132072,POINT (610825.867903094 7791760.7067)
132073,POINT (610817.924185381 7791777.70610182)
132074,POINT (610822.146006211 7791777.43353194)
132085,POINT (610492.482938097 7805439.78360023)
132086,POINT (610494.826580821 7805443.1193818)
132087,POINT (610501.6583047 7805434.85138243)
132088,POINT (610504.624688651 7805437.79342802)
132089,POINT (610503.47630248 7805441.46118068)
132090,POINT (610499.948460332 7805443.33959396)
132102,POINT (610845.925485942 7791699.16186431)
132103,POINT (610846.820070002 7791695.2697537)
132104,POINT (610836.984613071 7791687.78032504)
129193,POINT (609692.651281535 7792098.06540317)
129194,POINT (609694.140670985 7792100.33550049)
129206,POINT (609726.964554982 7792303.4687772)
129207,POINT (609722.711537551 7792302.68761132)
129208,POINT (609721.48434336 7792326.3204718)
129209,POINT (609725.478988029 7792325.81128987)
129210,POINT (609733.361513579 7792324.80653477)
129211,POINT (609740.229459031 7792323.93110429)
129231,POINT (609816.304256096 7792208.89148818)
129232,POINT (609815.003942161 7792205.1138028)
129233,POINT (609822.264475821 7792194.79527918)
129234,POINT (609826.432658952 7792194.79527858)
129235,POINT (609817.64202403 7792212.7779853)
129236,POINT (609820.142206105 7792220.04153991)
129253,POINT (609848.279367722 7792104.7113529)
129254,POINT (609852.271258187 7792104.57045287)
129255,POINT (609859.829658383 7792135.4022425)
129256,POINT (609855.975666618 7792136.48596171)
129257,POINT (609837.407451902 7792139.61952254)
129258,POINT (609841.613088801 7792139.33082425)
129336,POINT (610001.56470473 7792115.01024056)
129337,POINT (610001.390023448 7792119.22836801)
129338,POINT (609987.32905537 7792110.19870071)
129339,POINT (609982.541043862 7792110.65016045)
129344,POINT (610000.401079821 7792268.43467014)
129345,POINT (610011.606611195 7792258.92669768)
129346,POINT (610010.904188501 7792255.01816333)
129347,POINT (610004.426330896 7792268.43466956)
129360,POINT (611227.58290661 7791940.90654662)
129362,POINT (611228.500660468 7791937.0002273)
129363,POINT (611213.570353546 7791937.22667912)
129364,POINT (611214.341502838 7791933.30314615)
129365,POINT (611217.310020876 7791944.68399768)
129366,POINT (611221.195943659 7791945.56878746)
129367,POINT (611220.676809689 7791930.11449902)
129368,POINT (611224.571937651 7791930.97580191)
129397,POINT (611363.663528961 7791961.1961418)
129398,POINT (611366.777214901 7791958.63694127)
129399,POINT (611373.269811968 7791961.78701481)
129400,POINT (611375.758078237 7791964.94810159)
129401,POINT (611359.960798948 7791969.95193577)
129402,POINT (611362.932929111 7791973.07830141)
129403,POINT (611370.200726522 7791975.3624569)
129404,POINT (611373.815730061 7791973.56729898)
129442,POINT (611299.664068711 7791999.95045031)
129443,POINT (611305.311861066 7791997.82099176)
129444,POINT (611313.414563339 7792009.95519665)
129445,POINT (611307.310435506 7792011.78301125)
129446,POINT (611310.781202941 7792000.23671855)
129447,POINT (611314.490859544 7792005.36790709)
129451,POINT (611210.86818817 7792013.67612747)
129452,POINT (611212.135298322 7792009.76669192)
129453,POINT (611200.920259946 7792016.307318)
129454,POINT (611204.7562139 7792017.50400255)
129455,POINT (611197.527486509 7792005.10525262)
129456,POINT (611196.465555617 7792009.03826811)
129457,POINT (611203.974905195 7792002.73516512)
129458,POINT (611207.8336018 7792003.76802018)
129497,POINT (611416.593543011 7792028.04847806)
129498,POINT (611414.435156877 7792024.66845796)
129499,POINT (611411.956939008 7792036.55550279)
129500,POINT (611415.658070726 7792034.72059054)
129501,POINT (611403.564455787 7792023.72678719)
129502,POINT (611407.009533505 7792021.68230809)
129523,POINT (611179.501081004 7792109.42697734)
129524,POINT (611183.660948191 7792109.36211447)
129525,POINT (611184.572068757 7792089.91215439)
129526,POINT (611188.751417938 7792089.56276274)
129527,POINT (611192.509724782 7792106.44702335)
129528,POINT (611195.899591874 7792104.33285556)
129535,POINT (611505.88249083 7792129.64702936)
129536,POINT (611509.92272898 7792128.39783597)
129537,POINT (611509.211562864 7792148.39234243)
129538,POINT (611505.173461896 7792149.56341182)
129539,POINT (611494.356859787 7792142.72889487)
129540,POINT (611494.234244305 7792147.48434998)
129561,POINT (611082.654681408 7792160.71088161)
129562,POINT (611078.747409867 7792159.70385475)
129563,POINT (611091.121765197 7792169.04660825)
129564,POINT (611089.833635162 7792172.8287602)
129565,POINT (611074.840275079 7792176.32328118)
129566,POINT (611078.870069257 7792176.92029212)
129586,POINT (611419.507538666 7792181.17749837)
129589,POINT (611426.667000535 7792180.97516624)
129591,POINT (611430.080576744 7792183.68764065)
129593,POINT (611414.414577552 7792193.24993878)
129612,POINT (611156.883219841 7792202.73279002)
129613,POINT (611154.134331265 7792199.03032775)
129614,POINT (611166.438846751 7792197.47636041)
129616,POINT (611153.646382622 7792187.62882948)
129617,POINT (611152.743540036 7792191.52548826)
129618,POINT (611159.478550713 7792184.34816115)
129619,POINT (611163.010569414 7792186.63260933)
129643,POINT (611356.685983861 7792219.08538573)
129644,POINT (611354.177883218 7792229.21432996)
129645,POINT (611355.821252349 7792231.46634832)
129647,POINT (611367.24025295 7792220.00307369)
129672,POINT (611294.665513064 7792265.68881939)
129673,POINT (611297.296221625 7792262.38295307)
129675,POINT (611303.868129039 7792264.07142926)
129676,POINT (611299.653325496 7792273.4443184)
129677,POINT (611304.218360077 7792273.12510017)
129696,POINT (611214.993298952 7792292.42318272)
129698,POINT (611228.125683649 7792292.89254762)
129699,POINT (611224.714649115 7792295.0047769)
129700,POINT (611220.523896899 7792280.54994878)
129718,POINT (611343.428571195 7792325.1577425)
129719,POINT (611345.679416626 7792328.46400015)
129720,POINT (611331.797290088 7792323.32216899)
129722,POINT (611344.169260769 7792336.17377792)
129723,POINT (611340.531390784 7792337.83851691)
129733,POINT (611097.48266893 7792339.66475209)
129734,POINT (611093.42262306 7792339.07879714)
129737,POINT (611087.227850867 7792355.95273602)
129738,POINT (611104.752946848 7792343.24101001)
129739,POINT (611107.586740849 7792346.3290847)
117346,POINT (609638.14893074 7803835.57797871)
117347,POINT (609641.843110344 7803834.06494972)
117360,POINT (609658.412632054 7803895.5135176)
117362,POINT (609673.462219329 7803893.33199458)
117363,POINT (609671.930409164 7803889.6379082)
117365,POINT (609665.59163574 7803899.79617284)
117369,POINT (609661.184536989 7803889.5419096)
117371,POINT (609664.630101311 7803887.43043138)
117388,POINT (609669.245330206 7803723.52009268)
117390,POINT (609674.218192853 7803724.76907992)
117393,POINT (609690.405144629 7803728.83460467)
117395,POINT (609665.584095051 7803735.47074371)
117397,POINT (609665.584095695 7803739.95784152)
117415,POINT (609687.135547612 7803965.24045487)
117417,POINT (609699.369128027 7803954.25011711)
117418,POINT (609700.975405569 7803957.99717363)
117420,POINT (609692.577366222 7803951.83516413)
117421,POINT (609697.346617243 7803963.04220762)
117423,POINT (609693.596762551 7803964.43614708)
117439,POINT (609753.603329273 7803698.82956503)
117443,POINT (609739.367888474 7803688.88151388)
117446,POINT (609730.888168065 7803706.86901816)
117449,POINT (609734.132876675 7803709.8174393)
117455,POINT (609750.243935553 7803713.27931179)
117474,POINT (609788.793221746 7803764.4921945)
117476,POINT (609763.904270043 7803773.17309285)
117480,POINT (609769.196864863 7803761.17678999)
117482,POINT (609771.535510265 7803756.89489479)
117483,POINT (609781.885901125 7803779.27363675)
117484,POINT (609777.077555759 7803778.17995935)
117501,POINT (609797.431499081 7803833.65327665)
117503,POINT (609808.030554358 7803831.37615981)
117505,POINT (609803.245882013 7803828.92776372)
117507,POINT (609799.720685655 7803830.84750806)
117509,POINT (609803.710377337 7803840.13000436)
117511,POINT (609807.471250267 7803838.77342062)
117524,POINT (609824.444651343 7803899.99125453)
117528,POINT (609825.370552745 7803903.95262416)
117531,POINT (609835.873902533 7803897.40610958)
117534,POINT (609831.47314063 7803905.01825563)
117537,POINT (609835.349681696 7803903.92913038)
117539,POINT (609827.22622749 7803894.92741521)
117541,POINT (609830.790713856 7803893.11320502)
117550,POINT (609846.334827079 7803974.08543142)
117552,POINT (609849.578919491 7803968.40765809)
192735,POINT (602377.22087125 7786278.24499921)
192736,POINT (602374.881746381 7786275.07587916)
192737,POINT (602375.304340812 7786268.22677906)
192738,POINT (602371.90930729 7786270.37975449)
192739,POINT (598039.847099279 7790827.16834625)
192740,POINT (598039.847098571 7790821.65620456)
192753,POINT (598036.909530832 7790839.07103154)
192754,POINT (598040.428378214 7790837.40737858)
192755,POINT (598046.058635515 7790815.84406516)
192756,POINT (598048.042052536 7790819.17134221)
192757,POINT (598054.056127108 7790819.55525273)
192758,POINT (598055.143831816 7790815.65210834)
192759,POINT (616878.210773997 7804485.21002722)
192760,POINT (616882.435173185 7804484.27593655)
192761,POINT (616884.890850117 7804484.19017732)
192762,POINT (616888.875073063 7804484.24919445)
192763,POINT (616885.047647285 7804500.59137785)
192764,POINT (616889.035048732 7804500.72207986)
192765,POINT (616777.026005822 7804461.37492371)
192766,POINT (616781.39601187 7804461.86048188)
192767,POINT (616770.505335922 7804460.65040195)
192768,POINT (616774.525120928 7804461.09704651)
192769,POINT (616774.834338837 7804444.83755068)
192770,POINT (616778.651730261 7804446.00217445)
192779,POINT (617300.580212842 7804615.09164267)
192780,POINT (617301.133866092 7804620.3360212)
192781,POINT (617310.391335827 7804601.21453238)
192782,POINT (617313.212761212 7804604.03195469)
192783,POINT (617304.907474966 7804599.2240992)
192784,POINT (617301.335614073 7804601.35616641)
192797,POINT (618155.465175772 7805927.28022671)
192798,POINT (618151.537118868 7805929.29967933)
192799,POINT (618165.361683497 7805922.19233495)
192800,POINT (618161.65450116 7805924.09823379)
192801,POINT (618167.702644593 7805942.25322949)
192802,POINT (618171.168758029 7805940.14882103)
192817,POINT (616920.950856635 7806650.96314438)
192818,POINT (616923.68422429 7806647.55639511)
192819,POINT (616921.069682838 7806645.53611148)
192820,POINT (616916.910304409 7806650.44815217)
192821,POINT (616914.018532542 7806649.65590283)
192822,POINT (616915.999145096 7806647.1602437)
192823,POINT (615538.238802123 7807180.59958842)
192824,POINT (615542.177562082 7807181.42017298)
192825,POINT (615541.528335297 7807151.46662147)
192826,POINT (615546.640000822 7807151.82541207)
192827,POINT (615527.554595059 7807150.86013029)
192828,POINT (615532.536590661 7807151.04695167)
192844,POINT (604995.111992482 7798916.08200106)
192845,POINT (604998.623644703 7798918.32388448)
192846,POINT (605002.074126815 7798920.52671612)
192847,POINT (605005.6185459 7798922.78951832)
192848,POINT (605007.715514019 7798899.3149648)
192849,POINT (605011.398530169 7798900.87313803)
192850,POINT (605055.781059771 7798835.57870051)
192851,POINT (605056.787149347 7798839.76029776)
192852,POINT (605082.160163485 7798840.18303369)
192853,POINT (605076.00812056 7798843.34449747)
192854,POINT (605060.407135101 7798844.95403961)
192855,POINT (605064.380249362 7798846.89712203)
192856,POINT (605306.355678734 7798863.96825661)
192857,POINT (605305.617313628 7798868.10374556)
192858,POINT (605290.844365152 7798866.48199027)
192859,POINT (605288.621621605 7798870.98312789)
192860,POINT (605303.325870028 7798855.01103446)
192861,POINT (605307.242160832 7798856.61775472)
192862,POINT (615169.780412457 7806463.17962299)
192863,POINT (615169.844558958 7806457.14922852)
192864,POINT (615199.6554221 7806458.52825496)
192865,POINT (615198.17352197 7806452.9228038)
192866,POINT (615196.222680867 7806445.54353153)
192867,POINT (615194.562421642 7806439.26341737)
192868,POINT (615424.692990635 7806499.96052192)
192869,POINT (615430.403826885 7806497.55214333)
192870,POINT (615418.998857534 7806506.30402042)
192871,POINT (615421.125325526 7806511.36738967)
192872,POINT (615431.616312657 7806514.21101947)
192873,POINT (615437.579609859 7806512.42851805)
192874,POINT (605807.272504645 7799164.10984833)
192875,POINT (605779.45778492 7799157.69078952)
192876,POINT (605776.354306677 7799161.53854983)
192877,POINT (605795.422209605 7799173.07763055)
192878,POINT (605791.054939045 7799172.20372703)
192879,POINT (605845.650794727 7799060.92291094)
192880,POINT (605848.853683294 7799058.50231128)
192881,POINT (605839.474076736 7799065.5909976)
192882,POINT (605836.192154573 7799068.0713273)
192883,POINT (605854.814046225 7799074.64963129)
192884,POINT (605851.238357932 7799076.26114662)
192885,POINT (605790.027561591 7799079.07744591)
192886,POINT (605787.994573304 7799082.07581805)
192887,POINT (605780.692501994 7799078.74685445)
192888,POINT (605783.518000735 7799081.27657247)
192889,POINT (605787.643972279 7799069.39739778)
192890,POINT (605790.381974632 7799072.00451621)
192891,POINT (605779.850257256 7799075.23407785)
192892,POINT (605781.956268782 7799072.34274097)
192893,POINT (615286.785848495 7806790.03093889)
192894,POINT (615290.633194252 7806789.03517011)
192895,POINT (615286.921636923 7806779.93721798)
192896,POINT (615282.802613657 7806779.75617487)
192897,POINT (615280.40370952 7806787.54145705)
192898,POINT (615278.502595517 7806783.96564296)
192929,POINT (614893.102662373 7807169.59129269)
192930,POINT (614890.560480013 7807165.54690456)
192931,POINT (614884.412412985 7807189.14367385)
192932,POINT (614888.367510922 7807184.88764411)
192945,POINT (615254.55753305 7805365.0950125)
192946,POINT (615253.335313754 7805361.34126489)
192947,POINT (615259.095565945 7805352.64496219)
192948,POINT (615261.558176992 7805349.48887657)
192949,POINT (615279.594917185 7805363.97724156)
192950,POINT (615285.545986913 7805363.18705999)
192951,POINT (618510.8544785 7807161.66396117)
192952,POINT (618513.936665115 7807162.88755515)
192953,POINT (618520.838099962 7807168.58609005)
192954,POINT (618517.623477566 7807165.60101658)
192955,POINT (615587.094928625 7803461.13795527)
192956,POINT (615591.094184746 7803460.64658014)
192957,POINT (615587.364951547 7803447.87700089)
192958,POINT (615591.302585099 7803448.93553694)
192959,POINT (615598.50320901 7803457.9085284)
192960,POINT (615599.175544234 7803453.95817686)
192961,POINT (615808.900074182 7803356.92441548)
192962,POINT (615807.869963403 7803360.82419229)
192963,POINT (615829.085068999 7803350.72934629)
192964,POINT (615833.713676001 7803350.56892627)
192965,POINT (615833.953235037 7803378.50440864)
192966,POINT (615826.710327522 7803376.45644822)
192967,POINT (615454.511045213 7803078.2395969)
187888,POINT (607473.449766941 7806693.88694919)
187889,POINT (607473.141653435 7806697.94205508)
187890,POINT (607226.404875192 7806465.09481287)
187891,POINT (607223.53006185 7806467.93598594)
187892,POINT (607219.140102081 7806453.45245093)
187894,POINT (607217.148329572 7806464.54216796)
187895,POINT (607229.143094271 7806455.42789685)
187896,POINT (607226.846143189 7806452.16707059)
187898,POINT (606456.456488356 7808375.19329759)
187899,POINT (606460.584357608 7808374.98035559)
187900,POINT (606451.969034463 7808361.41549861)
187902,POINT (606441.534073396 7808368.24253859)
187903,POINT (606443.062422749 7808372.02172393)
187904,POINT (607380.415155935 7806188.46239377)
187905,POINT (607377.011779308 7806190.8023405)
187907,POINT (607364.498906243 7806199.40540144)
187908,POINT (607361.424825666 7806164.89596787)
187909,POINT (607356.637143518 7806161.50826674)
187970,POINT (605066.27769226 7792209.72002647)
187971,POINT (605059.069684847 7792196.33938443)
187972,POINT (605059.382827542 7792200.68390222)
187974,POINT (605074.505195203 7792201.34183358)
187975,POINT (605276.891351748 7792170.56495961)
187976,POINT (605280.585426028 7792172.10926992)
187977,POINT (605274.106915093 7792166.02064444)
187979,POINT (605284.327237251 7792169.36363369)
187980,POINT (605286.450872903 7792165.86303347)
187981,POINT (602944.357154005 7794268.12293136)
187983,POINT (602936.212171129 7794273.62565559)
187984,POINT (606721.619833353 7790947.17814554)
187985,POINT (606724.328273681 7790944.11320557)
189251,POINT (607469.142854739 7793042.01251776)
189252,POINT (607469.049262616 7793031.81698074)
189253,POINT (607466.543014395 7793033.52578215)
189254,POINT (607475.9821823 7793033.19384153)
189255,POINT (606664.736711429 7792153.34867132)
189256,POINT (606668.756767729 7792152.30282907)
189257,POINT (606650.737216997 7792132.87381465)
189258,POINT (606653.302517584 7792129.80941641)
189259,POINT (606661.212199207 7792130.40135207)
189260,POINT (606663.75701071 7792133.50193652)
189261,POINT (606685.411425047 7792130.63718579)
189262,POINT (606681.6566495 7792132.31239269)
189263,POINT (606687.55844286 7792116.56100451)
189264,POINT (606688.876372776 7792120.50651497)
189265,POINT (606669.461544199 7792126.10643186)
189266,POINT (606673.805049195 7792129.74934654)
189267,POINT (605764.233111686 7794861.23223547)
189268,POINT (605764.535088952 7794865.7889983)
189269,POINT (605770.877941816 7794858.78241066)
189270,POINT (605768.351301208 7794857.68416032)
189271,POINT (605775.715675581 7794866.65621143)
189272,POINT (605775.50810676 7794870.97397128)
189273,POINT (603529.348335401 7795248.14663439)
189274,POINT (603530.968133423 7795252.37618868)
189275,POINT (603516.478115191 7795246.60634607)
189276,POINT (603516.872363596 7795250.76394777)
189277,POINT (603520.839841544 7795242.27866283)
189278,POINT (603524.886229432 7795242.90787753)
189279,POINT (602159.870966106 7799457.48406917)
189280,POINT (602160.233806955 7799454.16668916)
189281,POINT (602164.547634641 7799461.48813571)
189282,POINT (602167.00154543 7799462.11125417)
189283,POINT (602170.050735904 7799460.78222625)
189284,POINT (602171.34755552 7799457.7942048)
189285,POINT (602169.986610084 7799451.40957099)
189286,POINT (602167.402641191 7799450.85027001)
189287,POINT (603115.199456693 7800224.38571072)
189288,POINT (603111.224901259 7800223.4856534)
189289,POINT (603105.695980841 7800229.06371354)
189290,POINT (603105.496638749 7800233.1915207)
189291,POINT (603119.449392931 7800237.77983036)
189292,POINT (603119.654913765 7800233.64620427)
189293,POINT (602505.592014582 7799754.30280021)
189294,POINT (602506.045892728 7799750.93817426)
189296,POINT (602517.679602844 7799754.76694502)
189297,POINT (602507.730357127 7799762.48687282)
189298,POINT (602511.255221351 7799762.10674438)
189299,POINT (602511.677213487 7799749.40065343)
189300,POINT (602514.815706401 7799750.63649644)
189301,POINT (601975.062121849 7797824.04251666)
189302,POINT (601979.575625673 7797822.55510325)
189304,POINT (602170.66598179 7798277.42544055)
189305,POINT (602171.077761752 7798273.43707183)
189306,POINT (602176.986264059 7798280.57966374)
189307,POINT (602180.993766134 7798280.7219202)
189308,POINT (602186.835024197 7798277.35074601)
189309,POINT (602188.607783835 7798273.3401178)
189310,POINT (602248.436892107 7798279.22760378)
189311,POINT (602252.436148363 7798279.89543806)
189312,POINT (602245.708302147 7798276.65873926)
189313,POINT (602244.825189156 7798272.67932863)
189314,POINT (602256.811618602 7798276.71535945)
189315,POINT (602256.775017569 7798272.74208808)
189316,POINT (602252.261287355 7798267.23433698)
189317,POINT (602248.268832537 7798267.26077711)
189318,POINT (602247.586857212 7799485.79804837)
189319,POINT (602231.227038284 7799479.78679867)
189320,POINT (602234.012541019 7799478.10264852)
189322,POINT (602252.36862081 7799486.16845516)
189323,POINT (602239.646469822 7799474.69630398)
189324,POINT (602181.98070219 7797727.90946418)
189326,POINT (602184.1318204 7797752.58773882)
189327,POINT (602181.064357525 7797755.51548013)
189328,POINT (602171.511886681 7797729.04291784)
189330,POINT (602067.941714279 7797854.86737129)
189331,POINT (602072.773876715 7797853.84695566)
189332,POINT (602081.145580686 7797849.03529542)
189333,POINT (602083.295141107 7797845.88697326)
189335,POINT (602063.781558843 7797834.23837028)
189336,POINT (602872.783313218 7798163.79509893)
189337,POINT (602875.276429768 7798166.3815374)
189340,POINT (602862.481923172 7798165.57983337)
189341,POINT (602865.059127491 7798163.72746338)
185808,POINT (612229.957341447 7793166.13557745)
185810,POINT (612245.24981474 7793168.45113204)
185811,POINT (612236.461724908 7793170.15858604)
185812,POINT (612559.526175618 7793199.15779053)
185813,POINT (612561.917994309 7793195.93678519)
185815,POINT (612554.694554667 7793211.01584068)
185816,POINT (612588.994809924 7793217.17605065)
185817,POINT (612594.745215059 7793215.96402187)
185819,POINT (611748.580272836 7793061.53947863)
185820,POINT (611754.202844537 7793068.48984058)
185821,POINT (611758.259121282 7793069.2106465)
185823,POINT (611757.434103607 7793049.78108511)
185824,POINT (612138.912462106 7793005.19345474)
185825,POINT (612134.550781157 7793003.38134827)
185826,POINT (612134.831301666 7792979.20646139)
185828,POINT (612120.631024428 7792980.25308864)
185829,POINT (612124.838330947 7792979.06028593)
185830,POINT (612148.181168891 7793131.83277081)
185832,POINT (612165.300635135 7793129.89930907)
185833,POINT (612161.497907707 7793128.01270808)
185834,POINT (612143.738925516 7793152.79589187)
185836,POINT (612056.459437244 7792889.08464439)
185837,POINT (612052.397018926 7792886.50213615)
185838,POINT (612066.348756604 7792914.63234973)
185839,POINT (612070.345071568 7792913.17722854)
185841,POINT (612057.037852216 7792918.02259658)
185842,POINT (612535.592752996 7793268.28731918)
185843,POINT (612536.677080944 7793273.59927449)
185845,POINT (612560.929053309 7793287.70828612)
185846,POINT (612549.373864891 7793288.42669061)
185847,POINT (612545.373790576 7793285.33244338)
185849,POINT (612654.605135168 7793236.49067559)
185850,POINT (612664.599261229 7793244.20284083)
185851,POINT (612665.847236211 7793248.67498278)
185852,POINT (612635.958580828 7793240.10551568)
185854,POINT (612740.80624095 7793257.62269063)
185855,POINT (612746.022513683 7793259.02492302)
185856,POINT (612727.706235254 7793261.4581267)
185858,POINT (612715.453960326 7793273.93712127)
185859,POINT (612719.304859268 7793276.19412041)
185860,POINT (612338.291166329 7793432.75111546)
185862,POINT (612340.127225344 7793417.1511904)
183997,POINT (605856.384428556 7793245.69791865)
183998,POINT (605803.609919084 7793289.84719976)
183999,POINT (605807.303199773 7793291.25929786)
184001,POINT (605807.505056087 7793282.61132359)
184002,POINT (605814.551801724 7793288.43246132)
184003,POINT (605812.034107181 7793291.52204012)
184004,POINT (605812.190297762 7793282.42727303)
184005,POINT (605815.009918727 7793284.56621668)
184006,POINT (605715.546417996 7793195.769175)
184007,POINT (605714.491002554 7793199.66605296)
184008,POINT (605715.785754706 7793205.74124108)
184009,POINT (605719.907692044 7793207.04290957)
184010,POINT (605727.681000601 7793197.2887115)
184011,POINT (605725.831770814 7793201.28304292)
184012,POINT (605873.033434316 7793215.13959416)
184013,POINT (605877.039659448 7793213.44452201)
184014,POINT (605886.586657176 7793213.51402706)
184015,POINT (605888.539106721 7793216.79741698)
184016,POINT (605887.555042006 7793220.73762862)
184017,POINT (605883.934689612 7793222.20835332)
184018,POINT (605936.796435908 7793136.04380365)
184019,POINT (605950.333646373 7793131.48686554)
184020,POINT (605946.619188483 7793142.5654293)
184021,POINT (605951.400880742 7793140.97157449)
184034,POINT (606154.774881093 7793067.26586329)
184035,POINT (606158.648694339 7793068.53228843)
184036,POINT (606151.259095092 7793055.63721846)
184037,POINT (606151.604944948 7793050.03565)
184038,POINT (606156.09181736 7793048.28742745)
184039,POINT (606159.711984598 7793050.8732779)
184040,POINT (606164.110799033 7793062.36523561)
184041,POINT (606163.948434533 7793067.47862567)
184042,POINT (605942.137756567 7793016.34307447)
184043,POINT (605947.02376242 7793017.187579)
184044,POINT (605950.283309734 7793017.75096403)
184045,POINT (605954.906862491 7793018.55010578)
132105,POINT (610840.967464418 7791688.37820135)
132106,POINT (610833.719937202 7791701.86407684)
132107,POINT (610837.624010482 7791702.76131235)
132108,POINT (610830.591034491 7791691.25768379)
132147,POINT (610848.765690041 7791614.96381512)
132148,POINT (610852.218095262 7791629.71310528)
132149,POINT (610856.155585081 7791630.45995819)
132151,POINT (608640.874475629 7792762.00824771)
132152,POINT (608627.892098505 7792756.47637673)
132153,POINT (608623.652132313 7792757.40300281)
132155,POINT (610512.781077421 7805194.03758908)
132158,POINT (610524.921771843 7805184.56836579)
132159,POINT (610515.573741833 7805183.06277112)
132160,POINT (610512.465287079 7805185.59168582)
132162,POINT (610518.750054819 7805193.18464963)
132195,POINT (610882.41581171 7791540.80394983)
116545,POINT (609251.126851798 7803993.29115198)
116550,POINT (609239.228456043 7803993.11146351)
116552,POINT (609236.702762709 7803996.18951905)
116554,POINT (609250.056118168 7804003.80444662)
116570,POINT (609308.512961589 7804046.5339785)
116571,POINT (609309.386291421 7804049.91902129)
116577,POINT (609302.973591197 7804057.44523336)
116594,POINT (609292.603496299 7804067.3012646)
116598,POINT (609300.371795107 7804060.5470943)
116600,POINT (609314.2528108 7804069.43435372)
116601,POINT (609311.048015996 7804071.75538831)
116614,POINT (609328.997919854 7804395.60980272)
116616,POINT (609334.824519917 7804387.03889306)
116618,POINT (609338.866098645 7804387.03889248)
116621,POINT (609336.744369625 7804409.92425779)
116627,POINT (609348.839080376 7804318.27511701)
116629,POINT (609350.139313132 7804322.09355111)
116632,POINT (609340.047473268 7804315.34147228)
116637,POINT (609339.3049115 7804327.76620795)
116639,POINT (609343.551142761 7804327.17637773)
116647,POINT (609350.173996055 7804286.23166446)
116652,POINT (609346.433568544 7804277.70399294)
116655,POINT (609340.943245234 7804293.25502269)
116657,POINT (609345.403403314 7804292.52277011)
116666,POINT (609358.050263523 7804127.63972242)
116669,POINT (609362.348883962 7804125.30351909)
116672,POINT (609352.785986732 7804107.66595449)
116680,POINT (609370.043051465 7804118.52249467)
116682,POINT (609368.283394997 7804122.07824609)
116696,POINT (609374.302038614 7803940.8401788)
116699,POINT (609375.178264628 7803944.81818568)
116702,POINT (609353.389143814 7803954.15624676)
116703,POINT (609360.014409708 7803937.40059847)
116704,POINT (609357.030833658 7803940.78411678)
116706,POINT (609364.329909856 7803957.93580796)
116727,POINT (609904.747136904 7804291.37812655)
116728,POINT (609916.447835538 7804283.00590118)
116730,POINT (609906.090390946 7804280.99579652)
116741,POINT (609958.483088479 7803991.70891451)
116742,POINT (609960.903672047 7803984.70408457)
116743,POINT (609963.233152654 7804009.35766206)
116745,POINT (609954.817791304 7804002.31577135)
116754,POINT (609981.440988699 7804024.82905512)
116756,POINT (609982.342628626 7804018.87177436)
116760,POINT (609973.318310007 7804033.55246433)
116762,POINT (609966.258893188 7804018.87177667)
116764,POINT (609970.726649171 7804018.87177603)
116772,POINT (609993.877590593 7804046.52444449)
116775,POINT (609992.245501627 7804042.85222881)
116777,POINT (609981.242980952 7804041.85460978)
