﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
29/01/2024;14.064.906/0001-84;7498298;Servente de obras* ;Palmares/BH;5;-;Ensino fundamental em curso;R$ 1.421,20 + benefícios
29/01/2024;34.641.659/0001-49;7498445;Auxiliar técnico de refrigeração*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
29/01/2024;34.641.659/0001-49;7498452;Técnico de refrigeração*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
29/01/2024;01.894.253/0001-19;7498432;Auxiliar de logistica*;Não fixo;1;6 meses;Ensino médio completo;A combinar
29/01/2024;14.288.794/0001-45;7498709;Assistente de vendas*;Nova Lima/MG;18;6 meses;Ensino superior completo ou cursando (Administração, gestão empresarial, Marketing);R$ 1.938,23 + benefícios
29/01/2024;34.479.001/0001-82;7498912;Auxiliar de lavanderia*;Contagem/MG;1;-;Não exigida;R$ 1.412,00
30/01/2024;14.339.328/0001-41;7499049;Porteiro**;Não fixo;15;3 meses;Ensino fundamental completo;R$ 1.995,14 + benefícios
30/01/2024;14.339.328/0001-41;7499060;Auxiliar administrativo**;Não fixo;15;6 meses;Ensino médio completo;R$ 2.267,85 + benefícios
30/01/2024;10.225.028/0001-80;7499107;Técnico em segurança do trabalho;Nova Lima/MG;1;6 meses;Ensino médio completo(Técnico em segurança do trabalho);R$ 2.875,00
30/01/2024;31.286.038/0001-04;7499120;Atendente de lanchonete;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.528,00
30/01/2024;04.928.488/0005-04;7499672;Cozinheiro geral;Nova Suissa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.700,00 
30/01/2024;17.247.065/0001-39;7499762;Auxiliar de expedição;Centro/BH;1;6 meses;Ensino médio completo;A combinar
30/01/2024;14.055.516/0001-48;7499899;Auxiliar de estoque*;Santa Lúcia/BH;3;6 meses;Ensino médio completo;R$ 1.475,00 + benefícios
30/01/2024;31.032.146/0001-42;7500076;Operador de telemarketing ativo e receptivo*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.412,00
30/01/2024;04.928.488/0005-04;7500253;Atendente de lanchonete;Nova Suissa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.700,00 
30/01/2024;07.632.806/0001-41;7500662;Auxiliar de jardinagem na conservação de vias permanentes;Nova Cachoeirinha/BH;1;-;Ensino fundamental completo;A combinar
30/01/2024;02.455.233/0005-38;7500797;Operador de telemarketing ativo e receptivo**;Centro/BH;20;-;Ensino médio completo;R$ 1.412,00
30/01/2024;38.111.616/0001-02;7500735;Manobrista;Castelo/BH;1;3 meses;Ensino médio completo;R$ 1.412,00
30/01/2024;17.309.873/0001-83 ;7500986;Cozinheiro geral*;Horto/BH;1;6 meses;Ensino fundamental completo;R$ 1.814,07 + benefícios
30/01/2024;03.969.871/0001-06;7501176;Auxiliar de linha de produção;Saudade/BH;1;6 meses;Ensino fundamental completo;R$ 1.562,86
31/01/2024;20.330.551/0003-92 ;7501412;Motorista entregador*;Contagem/MG;3;6 meses;Ensino fundamental incompleto;R$ 1.752,50 + benefícios
31/01/2024;19.468.933/0001-36;7501757;"	Pedreiro";Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
31/01/2024;41.245.809/0001-60;7501837;Técnico em segurança do trabalho;Sabará/MG;2;6 meses;Ensino médio completo(Técnico em segurança do trabalho);A combinar
31/01/2024;41.245.809/0001-60;7501891;Almoxarife;Sabará/MG;1;6 meses;Ensino fundamental incompleto;A combinar
31/01/2024;08.504.218/0001-95;7502170;Motorista entregador;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.431,80
31/01/2024;18.698.693/0001-01 ;7502456;Auxiliar de linha de produção;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
31/01/2024;22.544.134/0001-06;7503214;Pedreiro*;Santa Tereza/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.169,00 + benefícios
31/01/2024;22.544.134/0001-06;7503274;Servente de obras* ;Santa Tereza/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.485,00 + benefícios
01/02/2024;00.645.535/0001-10 ;7504263;Ajudante de obras**;Não fixo;1;-;Ensino médio completo;R$ 1.421,20
01/02/2024;00.645.535/0001-10 ;7504355;Oficial de manutenção civil**;Não fixo;1;6 meses;Ensino médio completo;R$ 1.421,20
01/02/2024;18.999.669/0001-02;7504450;Pedreiro;Milionários/BH;1;6 meses;Ensino fundamental completo;R$ 2.300,00  + benefícios
01/02/2024;15.563.850/0001-75;7504394;Açougueiro*;Alípio de Melo/BH;2;6 meses;Ensino médio completo;R$ 1.905,00 + benefícios
01/02/2024;02.612.250/0001-08;7505328;Ajudante de carga e descarga de mercadoria*;São Francisco/BH;5;6 meses;Ensino fundamental completo;1500 ,00 + benefícios
01/02/2024;25.936.998/0001-61;7505638;Jardineiro*;Castanheira/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.529,00  + benefícios
02/02/2024;40.177.196/0001-09;7506232;Vendedor em domicílio;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.412,00 + benefícios
02/02/2024;35.965.414/0001-30;7506448;Estoquista*;Funcionários/BH;2;6 meses;Ensino fundamental completo;R$ 1.412,00
02/02/2024;35.965.414/0001-30;7506461;Vendedor interno*;Santa Efigênia/BH;2;6 meses;Ensino médio completo ;R$ 1.412,00
02/02/2024;27.598.222/0001-04;7507373;Salgadeiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.710,00
02/02/2024;20.841.698/0001-85;7507446;Operador de caixa;Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.412,00 + comissão
02/02/2024;02.455.233/0005-38;7507891;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
02/02/2024;04.786.763/0001-60;7508209;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.800,00 + benefícios
02/02/2024;04.786.763/0001-60;7508211;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.600,00
05/02/2024;02.884.362/0001-18 ;7508772;Costureira de máquinas industriais**;Olhos D'água/BH;2;6 meses;Ensino médio incompleto;R$ 1.899,00 + benefícios
05/02/2024;02.455.233/0005-38;7508732;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
05/02/2024;44.646.249/0001-44;7508842;Vendedor de comércio varejista*;Contagem/MG;3;1 mês;Ensino médio completo;R$1.800,00 + comissão
05/02/2024;04.054.398/0001-08 ;7508932;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7508942;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7508951;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7509005;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7509014;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7509062;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7509028;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7509117;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
05/02/2024;04.054.398/0001-08 ;7509127;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
05/02/2024;03.039.370/0001-20;7509528;Mecânico de ar-condicionado e refrigeração;Distrito Industrial Vale do Jatobá/BH;2;6 meses;Ensino médio completo;R$ 2.793,05 + Adicional R$ 837,92
05/02/2024;00.374.812/0001-05;7510148;Auxiliar de cozinha*;Europa/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00
05/02/2024;11.000.980/0001-49;7510592;Ajudante de carga e descarga de mercadoria*;Betim/MG;10;6 meses;Ensino médio completo;R$ 1.412,00 
05/02/2024;18.215.566/0001-04;7510628;Auxiliar de limpeza*;Santa Efigênia/BH;1;-;Ensino fundamental incompleto;R$ 1.529,04
05/02/2024;07.350.243/0001-07;7510803;Motorista carreteiro*;Não fixo;3;6 meses;Ensino médio completo;R$ 2.509,17
06/02/2024;02.938.446/0001-97;7511406;Bobinador eletricista, à mão*;Salgado Filho/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
06/02/2024;30.344.291/0001-04;7511479;Mecânico de manutenção de automóveis;Venda Nova/BH;1;6 meses;Ensino médio incompleto;A combinar
06/02/2024;01.402.513/0001-91;7511554;Pintor industrial;Distrito Industrial do Jatobá;10;6 meses;Ensino médio completo;R$ 1.660,57 + benefícios
06/02/2024;01.402.513/0001-91;7511468;Técnico em mecânica de precisão;Distrito Industrial do Jatobá;10;6 meses;Ensino médio completo;A combinar
06/02/2024;03.623.595/0001-20;7511617;Cozinheiro geral;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
06/02/2024;03.623.595/0001-20;7511680;Auxiliar de cozinha;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.600,00
06/02/2024;18.278.877/0001-04;7511766;Técnico de edificações;Jardim América/BH;1;6 meses;Ensino fundamental completo;A combinar
06/02/2024;50.389.036/0001-87;7511649;Vistoriador de identificação veicular*;Camargos/BH;2;-;Ensino médio completo;    R$ 1.412,00 + benefícios
06/02/2024;42.857.789/0001-41;7511866;Auxiliar de cozinha;Alpes/BH;5;6 meses;Ensino fundamental incompleto; R$ 1.412,00 
06/02/2024;42.857.789/0001-41;7511942;Auxiliar de limpeza;Alpes/BH;5;6 meses;Ensino fundamental incompleto; R$ 1.412,00 
06/02/2024;23.889.525/0001-25;7511980;Auxiliar de expedição;California/BH;1;6 meses;Ensino médio completo;R$ 1.501,00
06/02/2024;42.902.126/0001-00;7512172;Ajudante de obras;Não fixo;2;1 mês;Ensino fundamental incompleto;R$ 1.500,00
06/02/2024;42.902.126/0001-00;7512176;Auxiliar de escritório;Dom Cabral/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.412,00
06/02/2024;01.159.435/0006-50;7512372;Leiturista*;Não fixo;1;-;Ensino médio completo;R$ 1.535,41 + benefícios
06/02/2024;22.447.684/0001-07;7512381;Assistente administrativo**;Jardim Vitória/BH;1;-;Ensino médio completo;R$ 1.650,00 + benefícios
06/02/2024;22.447.684/0001-07;7512398;Porteiro**;Santa Luzia/MG;1;-;Ensino médio completo;R$ 1.650,00 + benefícios
06/02/2024;22.447.684/0001-07;7512442;Auxiliar de limpeza**;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.600,00 + benefícios
06/02/2024;06.111.556/0001-31;7512455;Serralheiro*;Barreiro/BH;1;6 meses;Ensino fundamental completo;A combinar
06/02/2024;09.645.889/0001-39;7512481;Marceneiro;Vila Cloris/BH;4;6 meses;Ensino fundamental incompleto;R$ 2.600,00 + benefícios
06/02/2024;09.645.889/0001-39;7512535;Gesseiro;Vila Cloris/BH;4;6 meses;Ensino fundamental incompleto;R$ 2.600,00 + benefícios
06/02/2024;26.757.633/0001-32;7513048;Auxiliar de limpeza*;Contagem/MG;1;6 meses;Ensino fundamental completo; R$ 1.412,00 + benefícios
06/02/2024;45.543.915/0477-30;7513302;Operador de caixa**;Santa Efigênia/BH;2;6 meses;Ensino médio completo ou em curso;R$ 1.500,00 + benefícios
06/02/2024;45.543.915/0013-15;7513367;Operador de caixa**;Carmo/BH;4;6 meses;Ensino médio completo ou em curso;R$ 1.500,00 + benefícios
06/02/2024;19.988.211/0001-02;7513339;Operador de vendas (lojas);Betim/MG;5;-;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
06/02/2024;19.988.211/0001-02;7513394;Cozinheiro geral;Betim/MG;1;6 meses;Não exigida;R$ 1.587,71 + benefícios
07/02/2024;10.334.817/0001-50;7513503;Motorista de caminhão*;São Fransciso/BH;10;6 meses;Ensino médio completo; R$ 1.827,09 + Benefícios
07/02/2024;07.976.282/0001-06;7513709;Auxiliar geral de conservação de vias permanentes (exceto trilhos);Nova Lima/MG;5;-;Ensino fundamental incompleto;  R$ 1.480,00 + benefícios
07/02/2024;07.976.282/0001-06;7513807;Motorista de caminhão;Nova Lima/MG;5;6 meses;Ensino fundamental incompleto;  R$ 1.480,00 + benefícios
07/02/2024;66.202.219/0001-81;7513768;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.780,00
07/02/2024;66.202.219/0001-81;7513800;Operador de caixa ;Cidade Jardim/BH;1;6 meses;Ensino médio completo;R$ 1.420,00
07/02/2024;66.202.219/0001-81;7513745;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.420,00
07/02/2024;18.162.671/0001-14;7513835;Cortador de vidro;Venda Nova/BH;1;6 meses;Não exigida;R$ 1.640,89
07/02/2024;06.057.223/0490-06;7513939;Atendente de lojas*;Santa Lúcia/BH;3;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;06.057.223/0490-06;7514045;Auxiliar de cozinha*;Santa Lúcia/BH;5;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;06.057.223/0490-06;7514023;Ajudante de açougueiro (comércio)*;Santa Lúcia/BH;5;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;06.057.223/0490-06;7514085;Encarregado de manutenção*;Santa Lúcia/BH;1;6 meses;Ensino médio completo;R$ 2.520,72 + benefícios
07/02/2024;06.057.223/0490-06;7514159;Padeiro*;Santa Lúcia/BH;5;6 meses;Ensino médio completo;R$ 1.719,86 + benefícios
07/02/2024;06.057.223/0490-06;7514231;Operador de vendas (lojas)*;Santa Lúcia/BH;20;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;06.057.223/0490-06;7514290;Operador de caixa*;Santa Lúcia/BH;20;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;06.057.223/0517-52;7514452;Operador de caixa*;Santa Efigênia/BH;20;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;06.057.223/0517-52;7514517;Operador de vendas (lojas)*;Santa Efigênia/BH;20;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2024;04.928.488/0005-04;7514578;Auxiliar de limpeza;Nova Suissa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.450,00
07/02/2024;21.101.654/0001-81;7515022;Motorista entregador;Funcionários/BH;1;6 meses;Ensino médio incompleto;R$ 2.500,00 + benefícios
07/02/2024;71.155.998/0001-41;7515109;Frentista;Não fixo;5;-;Ensino fundamental completo;R$ 1.412,00
07/02/2024;19.055.736/0001-95;7513932;Instalador de sistemas eletroeletrônicos de segurança;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.867,12
07/02/2024;40.605.192/0001-84;7515867;Auxiliar de limpeza*;Caiçaras/BH;2;-;Ensino médio completo;A combinar
08/02/2024;04.968.915/0001-46;7516244;Borracheiro;Santa Amélia/BH;2;6 meses;Ensino médio incompleto;R$ 1.600,00 + benefícios
08/02/2024;23.952.277/0001-10;7516297;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
08/02/2024;05.198.462/0001-89;7516295;Mecânico de automóveis e caminhões;Vespasiano/MG;2;6 meses;Ensino médio incompleto;R$ 1.800,00
08/02/2024;05.198.462/0001-89;7516258;Mecânico de veículos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
08/02/2024;05.198.462/0001-89;7516256;Pintor de automóveis;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
08/02/2024;42.911.111/0001-08;7516377;Vendedor porta a porta*;Frei Leopoldo/BH;3;-;Ensino fundamental completo;R$ 1.700,00
08/02/2024;00.070.509/0014-25;7516475;Operador de caixa*;Não fixo;50;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
08/02/2024;00.070.509/0014-25;7516525;Fiscal de loja*;Não fixo;30;6 meses;Ensino médio completo ;R$ 1.850,00 + benefícios
08/02/2024;00.070.509/0014-25;7516536;Auxiliar de cozinha*;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
08/02/2024;00.070.509/0014-25;7516545;Cozinheiro geral*;Não fixo;30;6 meses;Ensino fundamental incompleto;R$ 2.186,00 + benefícios
08/02/2024;00.070.509/0014-25;7516556;Sushiman*;Não fixo;20;6 meses;Ensino fundamental completo;R$ 1.934,00 + benefícios
08/02/2024;00.070.509/0014-25;7516615;Repositor de mercadorias*;Não fixo;50;6 meses;Ensino médio completo ;R$ 1.500,00 + benefícios
08/02/2024;00.070.509/0014-25;7516627;Forneiro de padaria*;Não fixo;50;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
08/02/2024;28.571.381/0001-88;7516463;Atendente de telemarketing*;Vale do Jatobá/BH;80;-;Ensino médio completo ;R$ 1.432,00 + beneficios
08/02/2024;03.969.871/0001-06;7516651;Encarregado de seção de controle de produção;Saudade/BH;1;6 meses;Ensino médio completo ;A combinar
08/02/2024;03.259.752/0002-40;7516998;Soldador;Não fixo;8;6 meses;Ensino médio completo ;A combinar
08/02/2024;00.385.943/0001-80;7517116;Chaveiro;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.412,00 + beneficios
08/02/2024;04.906.381/0001-23;7517223;Operador de telemarketing ativo e receptivo*;Barreiro/BH;80;-;Ensino médio completo;R$ 1.412,00 + benefícios
08/02/2024;17.714.318/0001-37 ;7517275;"	Mecânico de manutenção e instalação elétrica";Não fixo;1;3 meses;Ensino técnico completo;A combinar
08/02/2024;30.967.172/0001-08;7517327;Arquiteto urbanista* (Estágio);Não fixo;1;6 meses;Ensino superior incompleto (Arquitetura e urbanismo);A combinar
09/02/2024;19.530.064/0001-22;7518625;Auxiliar de linha de produção;Nova Granada/BH;4;-;Ensino fundamental completo;A combinar
09/02/2024;21.265.392/0001-90;7518615;Montador de estruturas metálicas;Contagem/MG;1;-;Ensino médio incompleto; R$ 1.869,45  + beneficios
09/02/2024;21.265.392/0001-90;7518629;Técnico de rádio e televisão;Contagem/MG;1;6 meses;Ensino médio completo; R$ 1.960,00  + beneficios
09/02/2024;00.216.407/0001-50;7518948;Auxiliar de linha de produção;Barreiro/BH;10;-;Ensino fundamental completo;R$ 1.577,60 + benefícios
09/02/2024;00.216.407/0001-50;7519107;Mecânico de manutenção de máquina industrial;Barreiro/BH;2;6 meses;Ensino fundamental completo;R$ 1.726,00 + benefícios
09/02/2024;09.645.889/0001-39;7519464;Pedreiro;Vila Cloris/BH;4;6 meses;Ensino fundamental incompleto;R$ 2.500,00 + benefícios
09/02/2024;09.645.889/0001-39;7519563;Eletricista de instalações;Vila Cloris/BH;4;6 meses;Ensino fundamental incompleto;R$ 2.763,00 + benefícios
09/02/2024;01.928.075/0129-63;7519579;Auxiliar operacional de logística*;Contagem/MG;60;-;Ensino fundamental incompleto;R$ 1.573,04 + benefícios
09/02/2024;01.928.075/0129-63;7519633;Motorista de caminhão*;Contagem/MG;10;3 meses;Ensino fundamental incompleto;R$ 2.409,00 + benefícios
09/02/2024;01.928.075/0001-08;7519655;Repositor de mercadorias;Não fixo;5;6 meses;Ensino fundamental incompleto;A combinar
09/02/2024;01.928.075/0001-08;7519667;Operador de caixa;Não fixo;5;6 meses;Ensino fundamental incompleto;A combinar
09/02/2024;22.081.733/0001-30;7520677;Eletricista;Centro/BH;5;6 meses;Ensino médio completo;R$ 2.169,20+ benefícios
09/02/2024;21.033.537/0001-28;7520655;Auxiliar financeiro;Floramar/BH;1;6 meses;Ensino médio completo;R$ 1.588,95
09/02/2024;22.544.134/0001-06;7520691;Operador de máquina de solda a ultrassom*;Itabirito/MG;3;6 meses;Ensino fundamental incompleto;Diária de R$ 220,00 
09/02/2024;22.544.134/0001-06;7520696;Caldeireiro*;Itabirito/MG;3;6 meses;Ensino fundamental incompleto;Diária de R$ 220,00 
15/02/2024;44.618.576/0001-92;7520989;Encarregado de obras*;Gutierrez/BH;1;6 meses;Ensino médio completo;R$ 4.200,00
15/02/2024;09.201.099/0001-64;7521306;Auxiliar de cozinha*;Funcionários/MG;1;6 meses;Não exigida;R$ 1.430,00
15/02/2024;01.045.703/0001-07;7521379;Auxiliar de lavanderia*;São Francisco/BH;1;-;Não exigida;R$ 1.412,00
15/02/2024;01.045.703/0001-07;7521403;Operador de máquinas de lavar fibras soltas, fios, tecidos e peças confeccionadas ;São Francisco/BH;1;-;Não exigida;R$ 1.550,00
15/02/2024;19.468.933/0001-36 ;7521865;Servente de obras;Não fixo;5;-;Ensino fundamental incompleto;R$ 1.421,20 + benefícios
15/02/2024;19.468.933/0001-36 ;7521992;"Revestidor de superfícies de concreto 	";Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
15/02/2024;15.563.850/0001-75 ;7522176;Forneiro de padaria*;Paquetá/BH;1;6 meses; Ensino médio completo;R$ 1.905,00 + benefícios
15/02/2024;13.229.493/0001-88;7522099;Manobrista;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
15/02/2024;22.643.399/0001-61;7522194;Cuidador de idosos*;Olhos D'água/BH;7;-;Ensino médio completo;A combinar
15/02/2024;22.643.399/0001-61;7522202;Auxiliar de limpeza*;Olhos D'água/BH;7;-;Ensino médio completo;A combinar
15/02/2024;68.932.631/0001-82;7522370;Atendente de lojas;Pampulha/BH;5;6 meses;Ensino fundamental completo;R$ 1.524,74
15/02/2024;42.620.494/0001-57;7522308;Mecânico de automóveis e caminhões;Barreiro/BH;2;6 meses;Ensino médio incompleto;R$ 1.500,00
15/02/2024;06.179.561/0001-86;7522579;Técnico químico (Estágio) ;Jardim América/BH;1;-;Ensino médio incompleto (Técnico em química em curso );A combinar
15/02/2024;06.179.561/0001-86;7522635;Técnico químico ;Jardim América/BH;1;-;Ensino médio completo (Técnico em química);A combinar
15/02/2024;06.179.561/0001-86;7522651;Assistente de serviço de contabilidade;Jardim América/BH;1;6 meses;Ensino superior completo( Administração);R$ 1.900,00
15/02/2024;06.179.561/0001-86;7522662;Colorista;Jardim América/BH;1;6 meses;Ensino médio completo;A combinar
15/02/2024;06.179.561/0001-86;7522715;Auxiliar de linha de produção;Jardim América/BH;1;6 meses;Ensino médio incompleto;    R$ 1.412,00 + benefícios
15/02/2024;17.309.873/0001-83 ;7522815;Cozinheiro geral*;Horto/BH;1;6 meses;Ensino fundamental completo;R$ 1.814,07 + benefícios
15/02/2024;07.655.416/0001-97;7522979;Bombeiro hidráulico*;União/BH;3;6 meses;Ensino fundamental completo;R$ 2.351,00 + benefícios
15/02/2024;50.677.794/0001-09;7523171;Servente de obras* ;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.506,26
15/02/2024;50.677.794/0001-09;7523232;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.119,78
15/02/2024;15.563.850/0001-75;7523164;Operador de caixa*;Castelo/BH;5;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
15/02/2024;15.563.850/0001-75;7523135;Repositor de mercadorias*;Castelo/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
15/02/2024;45.525.538/0001-58;7523321;Pedreiro;Contagem/MG;4;6 meses;Ensino fundamental completo;R$ 2.259,40 + beneficios
15/02/2024;17.746.575/0001-50;7523432;Vendedor - no comércio de mercadorias;Contagem/MG;1;5 meses;Ensino médio completo;R$ 1.412,00 + benefícios
15/02/2024;22.985.832/0002-28;7524254;Auxiliar de limpeza*;Floresta/ BH;1;6 meses;Ensino fundamental incompleto;R$ 1.561,00
15/02/2024;37.115.916/0001-05;7524250;Mecânico de máquinas pesadas (manutenção)         ;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 4.500,00 + benefícios
15/02/2024;02.090.616/0009-83 ;7524395;Fiscal de caixa;Ribeirão das Neves/MG;1;6 meses;Ensino médio incompleto;R$ 1.719,38 + benefícios
15/02/2024;02.549.902/0001-07;7524619;Recuperador de crédito*;Centro/BH;3;6 meses;Ensino médio completo;R$ 1.445,00  + benefícios
15/02/2024;07.525.452/0001-36;7524640;Açougueiro*;Camargos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
15/02/2024;07.525.452/0001-36;7524663;Repositor - em supermercados*;Camargos/BH;3;-;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
15/02/2024;07.525.452/0001-36;7524672;Operador de caixa*;Camargos/BH;1;-;Ensino médio incompleto;R$ 1.500,00 + benefícios
15/02/2024;07.525.452/0001-36;7524680;Atendente do setor de frios e laticínios*;Camargos/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
16/02/2024;04.902.673/0001-98;7524971;Açougueiro *;Camargos/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.465,88 + benefícios
16/02/2024;04.902.673/0001-98;7524982;Conferente mercadoria (exceto carga e descarga)*;Camargos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.588,00 + benefícios
16/02/2024;04.902.673/0001-98;7524986;Repositor - em supermercados*;Camargos/BH;3;-;Ensino fundamental incompleto;A combinar
16/02/2024;04.902.673/0001-98;7525032;Operador de caixa*;Camargos/BH;1;-;Ensino médio incompleto;A combinar
16/02/2024;04.902.673/0002-79;7525066;Atendente do setor de frios e laticínios*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.412,00 + benefícios
16/02/2024;04.902.673/0002-79;7525078;Açougueiro*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.465,88 + benefícios
16/02/2024;41.793.555/0001-15;7525191;Cozinheiro de restaurante*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
16/02/2024;41.793.555/0001-15;7525243;Sushiman*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
16/02/2024;71.105.696/0001-69;7525477;Atendente balconista;Santa Inês/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.438,00
16/02/2024;71.105.696/0001-69;7525497;Saladeiro*;Santa Inês/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.450,00
16/02/2024;71.105.696/0001-69;7525508;Auxiliar de cozinha*;Santa Inês/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.418,00
16/02/2024;71.105.696/0001-69;7525530;Cozinheiro geral*;Santa Inês/BH;2;6 meses;Ensino fundamental completo;R$ 1.814,00
16/02/2024;04.054.398/0001-08 ;7525804;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7525788;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7525838;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7525850;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7525901;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
