"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";1/5/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"950";"CRAS ALTO VERA CRUZ";"LESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";30/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";7/9/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";3/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";17/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";20/2/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";12/11/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";3/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";25/11/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";8/6/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";25/12/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";8/11/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";18/4/2017 00:00:00;2;"MASCULINO";"SIM";"SIM";"Não Informado";"Branca";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";20/12/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";24/5/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";12/8/2010 00:00:00;9;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";2/6/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo ano";7/2/1968 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";13/8/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";10/10/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";23/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";6/7/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";10/4/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";10/2/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Mais de dez anos";"Todo mês";22/9/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";2/1/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";11/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";17/3/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";27/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";27/3/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";22/11/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";25/12/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";11/6/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";20/8/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo mês";20/2/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS JARDIM FELICIDADE";"NORTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";26/8/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";24/9/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";2/1/1956 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";24/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";1/9/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";8/12/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Toda semana";26/11/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";25/10/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";24/2/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";5/8/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";2/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";21/3/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";8/6/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";4/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";25/3/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";15/7/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";20/12/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS CONJUNTO PAULO VI";"NORDESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";4/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";5/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";23/8/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";24/8/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo ano";31/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";24/9/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"FEV/2020"
"Mais de dez anos";"Todo ano";28/10/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";11/2/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";5/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";3/9/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";27/10/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";23/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";3/11/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";24/7/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";19/6/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Toda semana";3/9/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";10/10/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";6/6/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo mês";18/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Toda semana";14/4/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Todo mês";26/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";18/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo ano";26/3/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"400";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";21/1/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";19/6/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Toda semana";15/4/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"7";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";29/7/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";19/6/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Todo ano";12/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";14/12/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";29/12/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Todo ano";1/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo mês";2/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";24/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";26/2/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";5/5/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";24/6/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";8/4/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo ano";16/9/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";4/7/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";11/8/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";25/3/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";5/7/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";2/8/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Todo ano";19/5/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";12/10/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";17/11/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";12/11/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";25/11/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";14/7/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";27/1/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";9/2/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";25/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Quase nunca";7/2/1968 00:00:00;52;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";20/10/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";8/1/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
