"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Nunca";1/12/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";23/10/1975 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";4/1/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";12/2/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";13/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";15/3/1994 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";4/9/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo dia";12/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";11/8/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";2/11/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo ano";16/4/1960 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"48";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";16/4/1961 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"42";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";23/8/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";16/1/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";30/8/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre dois e cinco anos";"Toda semana";30/4/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Toda semana";25/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"100";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";6/9/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";22/10/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"500";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo dia";10/12/1974 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";9/9/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";1/9/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";31/12/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";24/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";25/6/1976 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";25/12/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";17/6/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";27/12/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";12/1/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo mês";15/4/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";1/5/1958 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";7/1/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";20/6/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";4/5/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";9/6/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";23/8/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";14/4/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";19/3/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";5/2/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";6/9/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"25";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";10/2/1976 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Todo mês";31/1/1999 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";19/9/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";13/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";5/2/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";9/5/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Nunca";17/4/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";3/3/1996 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";18/5/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";15/9/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";3/1/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";21/3/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";20/9/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";4/12/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";30/4/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";3/11/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";4/10/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";28/5/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JUN/2020"
"Entre um e dois anos";"Toda semana";26/1/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";31/5/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";28/2/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"CRAS LAGOA";"VENDA NOVA";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";20/6/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"72";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";11/1/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";11/2/1959 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";13/2/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";25/6/1990 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";28/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";8/10/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";10/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"75";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";11/5/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";20/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";6/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";26/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";2/1/2000 00:00:00;20;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";27/10/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";11/10/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";29/9/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";21/9/1997 00:00:00;22;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";21/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";29/8/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";27/3/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Todo ano";10/12/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo dia";26/10/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";8/12/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";20/7/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"54";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";1/1/1961 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Todo ano";3/12/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";9/5/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";9/7/1993 00:00:00;26;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";5/11/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";9/5/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";6/10/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";23/3/1956 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";13/5/1990 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo mês";18/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";15/10/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";9/2/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";5/6/1964 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";1/6/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";3/7/1984 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";20/2/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";9/5/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";9/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";28/6/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";24/8/1981 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Toda semana";3/7/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";16/7/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
