﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"325096","253104A002 0046","020832600035","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","408","124.83","APARTAMENTO","RESIDENCIAL","P3","1","0.145987","AVE","RESSACA","420","30730252","NO313","FRENTE","POLYGON ((605927.6 7797437.5,605926.75 7797439,605921.5 7797448,605916.4 7797457,605914.75 7797454.5,605911.1 7797448.5,605907.2 7797442,605901.75 7797433,605910.25 7797427.5,605916.1 7797423.5,605921.1 7797429.5,605927.6 7797437.5))"
"325097","253106A005 053X","020833900270","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4374","82.24","APARTAMENTO","RESIDENCIAL","P3","1","0.01219","RUA","KATIA TEODORO DE AGUIAR","90","30730250","NO313","FRENTE","POLYGON ((606015.94 7797495,606015.1 7797495.5,606014.3 7797496.5,605989.6 7797500.5,605964.6 7797504.5,605963.44 7797503.5,605962.5 7797502.5,605958.9 7797479.5,605955.5 7797457,605955.1 7797455,605949.8 7797420.5,605955.1 7797419.5,605967 7797418,605971.4 7797417,605972.06 7797417,605977.06 7797416.5,605986.94 7797415,606002.06 7797412.5,606003.5 7797421,606015.94 7797495))"
"325098","253109 007 0051","020494600785","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","36","BARRACAO","RESIDENCIAL","P3","1","1","RUA","LORENA","849","30730170","NO314","DEMAIS CASOS","POLYGON ((606254.25 7797303.5,606249.06 7797307,606248.2 7797307.5,606237.4 7797314,606232.25 7797317,606227.3 7797320,606221.4 7797310,606226.44 7797307,606231.25 7797303.5,606242.06 7797297,606248.1 7797293,606250.56 7797297,606252.2 7797300,606254.25 7797303.5))"
"325099","253094 010 0013","020480400065","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","317","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","JACUTINGA","350","30730430","NO314","","POLYGON ((606234.44 7797595.5,606222.2 7797597.5,606221.25 7797590.5,606221.06 7797589,606220.75 7797586.5,606218.3 7797568.5,606217.44 7797562,606229.25 7797560,606229.25 7797560.5,606230.25 7797567.5,606231.06 7797572.5,606231.56 7797576,606233.44 7797589,606234.44 7797595.5))"
"325100","253101 011 0022","020837000245","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","108.79","APARTAMENTO","RESIDENCIAL","P3","1","0.103994","RUA","JACUTINGA","355","30730430","NO314","FRENTE","POLYGON ((606226.5 7797548.5,606214.94 7797550.5,606209.4 7797515,606210.56 7797515,606211.94 7797514.5,606216.2 7797514,606217.7 7797513.5,606221 7797513,606221.5 7797515.5,606222.06 7797519.5,606222.2 7797520.5,606223.4 7797528,606226 7797545.5,606226.5 7797548.5))"
"325101","264025 001 0022","030142000010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","589.37","173.88","APARTAMENTO","RESIDENCIAL","P3","1","0.1381","RUA","PIGMATITA","486","30770170","NO236","FRENTE","POLYGON ((607760.3 7798102,607759.25 7798108.5,607756.56 7798119,607746.75 7798112.5,607740.94 7798108.5,607738.4 7798112,607737.5 7798113,607732.94 7798119,607725.5 7798112.5,607743.8 7798087.5,607746.7 7798089.5,607759.25 7798099,607760 7798100,607760.3 7798101,607760.3 7798101,607760.3 7798102))"
"325275","264090W301 0183","030196600045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7900","72.83","APARTAMENTO","RESIDENCIAL","P3","1","0.008593","AVE","DOM PEDRO II","3450","30720460","NO240","FRENTE","POLYGON ((607487.1 7797907,607484 7797919.5,607480.8 7797931,607474.75 7797952,607474.25 7797953,607474.25 7797953,607466.5 7797953.5,607465.56 7797953.5,607459.2 7797954,607440.1 7797955.5,607433.06 7797956,607414.5 7797957,607413.8 7797957,607407.3 7797957.5,607387.44 7797959,607379.2 7797959.5,607380.25 7797956,607391.06 7797917,607394.5 7797904.5,607395.56 7797901,607403.44 7797871.5,607403.9 7797870.5,607404.06 7797870.5,607420.94 7797869.5,607430.75 7797869.5,607456.7 7797868,607484.3 7797867,607485.4 7797880.5,607486.5 7797894,607486.56 7797900,607486.6 7797903.5,607487.1 7797907))"
"325276","263009 001B0440","030387300155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2872.9","92.18","APARTAMENTO","RESIDENCIAL","P3","1","0.0185","RUA","ROSINHA SIGAUD","129","30770560","NO234","FRENTE","POLYGON ((608319.9 7798636,608308.2 7798686.5,608305.75 7798688.5,608305.1 7798688.5,608269.06 7798688.5,608266.8 7798687.5,608264.75 7798686.5,608266.25 7798624.5,608289.44 7798629.5,608296.56 7798631,608319.9 7798636))"
"325277","263014 018 0014","030424200335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","285","CASA","RESIDENCIAL","P4","1","1","RUA","MARAMBAIA","545","30770100","NO234","DEMAIS CASOS","POLYGON ((607976.6 7798595,607976.44 7798605.5,607970.6 7798605.5,607967.44 7798605.5,607959.8 7798605.5,607953.5 7798605.5,607946.6 7798605.5,607946.6 7798595,607953.2 7798595,607953.6 7798595,607962.75 7798595,607966.9 7798595,607967.7 7798595,607970.7 7798595,607976.6 7798595))"
"325278","256018 016 0099","020329000250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1008","96","APARTAMENTO","RESIDENCIAL","P3","1","0.03412","AVE","CORONEL JOSE BENJAMIM","83","30720430","NO341","ALINHAMENTO","POLYGON ((607834.7 7797123.5,607833.2 7797124.5,607832.06 7797125,607821.5 7797125.5,607818.3 7797126,607806.94 7797126.5,607801.4 7797126.5,607801.25 7797119,607801 7797108,607800.75 7797096.5,607806.1 7797096,607809.1 7797096,607834.1 7797095,607834.2 7797098.5,607834.7 7797123.5))"
"325279","255058 012B0014","020429300085","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","250","146","CASA","RESIDENCIAL","P3","1","0.774505","RUA","HUMAITA","930","30720410","NO340","FUNDOS","POLYGON ((606691.9 7796958.5,606691.9 7796958.5,606692.7 7796983.5,606688.6 7796983.5,606682.2 7796983.5,606682 7796978.5,606681.9 7796975.5,606681.25 7796959,606691.9 7796958.5))"
"325280","257002 005 0074","030641100275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","96.54","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","BOREAL","171","30720550","NO235","DEMAIS CASOS","POLYGON ((606889.94 7798507.5,606889.7 7798535,606888.75 7798536.5,606888.25 7798537,606869 7798537,606869 7798535,606869.3 7798509,606869.3 7798507,606889.94 7798507.5))"
"325281","257009A014 0695","030651200370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4755.29","70.7","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","HENRIQUE GORCEIX","2120","30750552","NO203","DEMAIS CASOS","POLYGON ((606865.3 7798671,606846 7798691.5,606820.44 7798716.5,606818.6 7798714.5,606815.7 7798711.5,606806.75 7798702.5,606805.7 7798702.5,606793.4 7798699,606790.06 7798698,606805.56 7798640.5,606809.8 7798642,606818.9 7798607.5,606848.3 7798616,606847.56 7798618.5,606845.8 7798625,606839.5 7798649,606852.3 7798660,606865.3 7798671))"
"325282","257002 007 0251","030641100160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1800","67","APARTAMENTO","RESIDENCIAL","P3","1","0.026663","RUA","BOREAL","115","30720550","NO235","FRENTE","POLYGON ((606890.1 7798477.5,606890.1 7798478,606889.94 7798507.5,606869.3 7798507,606859.1 7798507,606858.2 7798507,606855.75 7798507,606852.6 7798507,606849.06 7798507,606827.6 7798507,606827.9 7798479.5,606827.9 7798476.5,606832 7798477,606844.56 7798477,606859 7798477,606862.06 7798477,606890.1 7798477.5))"
"325283","257009A007 0105","030651200475","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","963","142.57","APARTAMENTO","RESIDENCIAL","P3","1","0.0495","RUA","BOREAL","225","30720550","NO203","FRENTE","POLYGON ((606890.06 7798595.5,606890.06 7798619,606876 7798619,606847.56 7798618.5,606848.3 7798616,606851.75 7798603,606853.8 7798595.5,606866.3 7798595.5,606881.9 7798595.5,606888.06 7798595.5,606890.06 7798595.5))"
"325284","257009A014 0997","030651200370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4755.29","70.7","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","HENRIQUE GORCEIX","2100","30750552","NO203","DEMAIS CASOS","POLYGON ((606865.3 7798671,606846 7798691.5,606820.44 7798716.5,606818.6 7798714.5,606815.7 7798711.5,606806.75 7798702.5,606805.7 7798702.5,606793.4 7798699,606790.06 7798698,606805.56 7798640.5,606809.8 7798642,606818.9 7798607.5,606848.3 7798616,606847.56 7798618.5,606845.8 7798625,606839.5 7798649,606852.3 7798660,606865.3 7798671))"
"325475","255067 011 0069","020411000085","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","95.22","APARTAMENTO","RESIDENCIAL","P3","1","0.064879","RUA","VEREADOR GERALDO PEREIRA","630","30720400","NO342","FRENTE","POLYGON ((606901.9 7796861,606877 7796862.5,606876.2 7796843,606876.8 7796842.5,606877.8 7796841.5,606901.1 7796840.5,606901.2 7796843.5,606901.4 7796847.5,606901.7 7796856.5,606901.9 7796861))"
"325476","257051A008 027X","030439700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","73.13","APARTAMENTO","RESIDENCIAL","P3","1","0.016666","RUA","MAYRINK","58","30750400","NO205","FRENTE","POLYGON ((607031 7799062.5,607030.9 7799071.5,607030.7 7799086.5,607030.7 7799088.5,607030.7 7799098,607000.7 7799098.5,606970.3 7799098.5,606970.4 7799073,606970.5 7799062.5,607001 7799062,607013.56 7799062,607031 7799062.5))"
"325477","270126 044 0017","130580000220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440","172","CASA","RESIDENCIAL","P1","2","1","RUA","AGUIAR","159","30850060","NO122","FRENTE","POLYGON ((604949.4 7797650.5,604941.9 7797659.5,604909.5 7797642.5,604913.1 7797634.5,604914 7797632.5,604949.4 7797650.5))"
"325478","258075 014 0139","030138600285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1500","85.17","APARTAMENTO","RESIDENCIAL","P3","1","0.02654","RUA","DESEMBARGADOR TINOCO","213","30720480","NO235","DEMAIS CASOS","POLYGON ((607133.2 7798087.5,607131.56 7798089.5,607131.1 7798089.5,607095.2 7798091,607094.9 7798063,607094.8 7798060,607094.7 7798051,607099.56 7798051,607101.5 7798051,607131.8 7798050,607133.2 7798087.5))"
"325670","263012 006 0043","030422700165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","95.51","APARTAMENTO","RESIDENCIAL","P4","1","0.13787","RUA","APA","106","30770500","NO234","FRENTE","POLYGON ((608086.1 7798656.5,608086.06 7798665,608086 7798667,608070.8 7798667,608060.9 7798667,608056.2 7798667,608056.3 7798656.5,608059.2 7798656.5,608061.44 7798656.5,608070.9 7798656.5,608086.1 7798656.5))"
"323379","257034A033 0072","030441600795","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364.67","162.84","APARTAMENTO","RESIDENCIAL","P3","1","0.16705","RUA","ZENITE","652","30720530","NO203","DEMAIS CASOS","POLYGON ((606878.56 7798840,606871.44 7798843.5,606867.06 7798846,606862.56 7798847.5,606855.5 7798831,606853.56 7798826.5,606852.8 7798824,606863.9 7798816.5,606878.56 7798840))"
"325965","263018 016 001X","030428300325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","211.46","CASA","RESIDENCIAL","P3","1","1","RUA","ATALAIA","41","30770470","NO234","DEMAIS CASOS","POLYGON ((607697.25 7798588,607697 7798601.5,607693.94 7798601.5,607687.25 7798601.5,607681.25 7798601,607678.6 7798601,607677.5 7798601,607673.44 7798601,607674 7798597,607674.5 7798593,607675.25 7798587.5,607687.5 7798588,607694.3 7798588,607697.25 7798588))"
"325966","263023 005 0016","030567700085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","307.79","CASA","RESIDENCIAL","P3","8","0.821479","RUA","TIETE","116","30770490","NO213","ALINHAMENTO","POLYGON ((607945.5 7798717,607945.44 7798718,607945.3 7798727,607936.5 7798727,607935.4 7798727,607927.94 7798727,607922.2 7798727,607915.8 7798727,607915.94 7798716.5,607941.7 7798717,607945.5 7798717))"
"325967","264025 027 014X","030142000370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","668","155.88","LOJA","NAO RESIDENCIAL","P2","1","0.0849","RUA","MANHUMIRIM","949","30770190","NO236","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((607750.9 7798137.5,607744.75 7798166.5,607742.25 7798174,607741.6 7798175,607741 7798175.5,607740 7798175,607736.94 7798172,607733.4 7798168.5,607718.4 7798152.5,607722.75 7798148.5,607726.25 7798145,607727.9 7798143.5,607730.6 7798141,607731.8 7798139.5,607741.56 7798130.5,607742.06 7798130,607742.3 7798129.5,607749.44 7798136,607750.9 7798137.5))"
"325968","270011 011 001X","130387400705","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","438","90.96","CASA","RESIDENCIAL","P2","1","1","RUA","ODILON DIAS PEREIRA","101","30850410","NO122","DEMAIS CASOS","POLYGON ((604363 7797081,604362.7 7797081,604356.6 7797084.5,604353.75 7797086.5,604349.44 7797080.5,604338.1 7797063.5,604340.06 7797062,604349.94 7797055,604351.8 7797053,604353 7797056,604353.9 7797058,604358.06 7797068.5,604363 7797081))"
"325969","270014 032 0011","130632400510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","218.1","CASA","RESIDENCIAL","P3","1","1","RUA","NELSON SOARES","129","30850620","NO122","FRENTE","POLYGON ((604236 7796884,604229 7796893,604204.8 7796876,604211.94 7796866.5,604236 7796884))"
"326150","259001 001 1103","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","47","APARTAMENTO","RESIDENCIAL","P3","1","0.000909","RUA","CAMARUGI","15","30720090","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"326151","259001 001 5133","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","78","APARTAMENTO","RESIDENCIAL","P3","1","0.001493","RUA","FREDERICO BRACHER JUNIOR","200","30720000","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"326152","258072 007 021X","030132000130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","146.17","APARTAMENTO","RESIDENCIAL","P3","1","0.0593","RUA","VILA RICA","1038","30720482","NO233","FRENTE","POLYGON ((606721.5 7797936.5,606710.44 7797936.5,606696.75 7797937,606696.6 7797933,606696 7797917.5,606696.9 7797917.5,606706.4 7797917,606720.7 7797916,606721.5 7797936.5))"
"324355","738082 009 001X","030813000340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LEOPOLDO PEREIRA","520","30750140","NO201","DEMAIS CASOS","POLYGON ((606643.7 7798933,606643.44 7798934,606636.75 7798953.5,606632.56 7798956,606618.2 7798962.5,606617.94 7798963,606613 7798960.5,606611.25 7798959.5,606610.7 7798956,606610.06 7798952,606608.6 7798943,606606.56 7798931,606609.56 7798929.5,606613.94 7798924.5,606614.94 7798925,606620.1 7798927.5,606623.9 7798929.5,606643.7 7798933))"
"324533","743046 006 001X","130528700395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","149.31","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","CONCEICAO DA BARRA","538","30881220","NO106","DEMAIS CASOS","POLYGON ((602669.56 7799755.5,602650.06 7799778,602646.8 7799775,602642.2 7799770.5,602637.5 7799766.5,602647.8 7799754.5,602648.4 7799754,602655.94 7799745.5,602657.06 7799744,602669.56 7799755.5))"
"324534","743053 011 0018","130524600160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","265","CASA","RESIDENCIAL","P3","1","1","RUA","CONCEICAO DA BARRA","235","30881220","NO106","DEMAIS CASOS","POLYGON ((602850.3 7799868.5,602846.06 7799873,602829.9 7799890,602817.5 7799878.5,602837.06 7799857,602850.3 7799868.5))"
"324535","743053 014 0011","130524600230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","133.48","CASA","RESIDENCIAL","P1","2","1","RUA","ANIL","185","30881260","NO106","DEMAIS CASOS","POLYGON ((602888.56 7799904.5,602884.3 7799909.5,602883.3 7799910.5,602868.8 7799926.5,602855.6 7799914,602865 7799904,602866.2 7799902.5,602868.94 7799899.5,602870.44 7799898,602875.7 7799892.5,602882.75 7799899,602884.56 7799901,602888.56 7799904.5))"
"324536","743053 015 0016","130524600250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","408","179","BARRACAO","RESIDENCIAL","P3","2","1","RUA","ANIL","190","30881260","NO106","","POLYGON ((602896.5 7799895.5,602888.56 7799904.5,602884.56 7799901,602882.75 7799899,602875.7 7799892.5,602873.4 7799890,602872.3 7799889,602865.4 7799882.5,602864.44 7799881.5,602862.94 7799880,602863.3 7799880,602871.4 7799871.5,602874.9 7799875,602882.2 7799881.5,602883.94 7799883.5,602889.56 7799889,602893 7799892,602896.5 7799895.5))"
"324539","731082 012 0017","130498000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","145","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","AMINTAS JACQUES DE MORAES","1977","30870353","NO107","","POLYGON ((602903.2 7798586.5,602898.2 7798598,602893.56 7798609,602888.94 7798620,602886.6 7798625,602884.44 7798630.5,602883 7798634,602879.9 7798641,602879.6 7798641.5,602875.75 7798651,602875.56 7798651.5,602874.94 7798653,602874.44 7798654,602871.1 7798662,602870.5 7798664,602869.1 7798667,602865.94 7798675,602861.56 7798685.5,602859.5 7798691,602859.06 7798692,602858.4 7798693.5,602857.25 7798696.5,602857.06 7798697,602856.94 7798697.5,602848.75 7798718,602847.8 7798720.5,602818.8 7798708,602822.5 7798698,602824.2 7798699,602828.8 7798687.5,602839.3 7798662.5,602843.56 7798652.5,602849.3 7798639,602854.7 7798626.5,602865.9 7798600,602866.7 7798598,602870.1 7798590,602875.75 7798576.5,602892.25 7798582.5,602903.2 7798586.5))"
"325285","257012 023 0051","030488900070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","88","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","BELMIRO BRAGA","1106","30720520","NO234","DEMAIS CASOS","POLYGON ((607142.6 7798549.5,607142.56 7798552.5,607142.3 7798564.5,607122.1 7798565,607122.3 7798551.5,607123.2 7798550.5,607124.3 7798549.5,607142.6 7798549.5))"
"325286","257018A013 0037","030454500165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","800","218.16","APARTAMENTO","RESIDENCIAL","P4","1","0.07734","RUA","CRISANDALIA","54","30770400","NO234","FRENTE","POLYGON ((607585 7798603.5,607584.9 7798614,607584.75 7798624,607548 7798623.5,607547.56 7798623.5,607545.25 7798623.5,607545.2 7798608.5,607545.25 7798603.5,607585 7798603.5))"
"325287","255066 006 0053","020392800185","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","119.85","APARTAMENTO","RESIDENCIAL","P3","1","0.1178","RUA","FRANCISCO BICALHO","262","30720412","NO340","FRENTE","POLYGON ((607009.6 7796936,606991.5 7796936.5,606990.5 7796936,606989.7 7796935,606988.94 7796912,607009.1 7796911.5,607009.3 7796920,607009.6 7796936))"
"325483","263009 015 0017","030387300345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","350","179","CASA","RESIDENCIAL","P2","1","1","RUA","JURITI","18","30770530","NO234","DEMAIS CASOS","POLYGON ((608334.44 7798563,608332.5 7798572.5,608329.3 7798588.5,608328.8 7798591,608326.9 7798601,608322.4 7798601,608308.44 7798600.5,608293.4 7798600.5,608266.44 7798600,608266.3 7798591,608266.3 7798573.5,608266.4 7798571.5,608266.5 7798569,608266.75 7798561.5,608267.44 7798561,608268 7798560.5,608286.3 7798560.5,608323.1 7798561,608331 7798561,608333.3 7798561,608334 7798562,608334.44 7798563))"
"325484","263015 003 0065","030425500230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","92.6","APARTAMENTO","RESIDENCIAL","P3","1","0.16392","RUA","ROSINHA SIGAUD","479","30770560","NO234","DEMAIS CASOS","POLYGON ((607891.06 7798684.5,607875.94 7798684.5,607875.94 7798682,607875.94 7798664,607880.1 7798664.5,607891 7798664.5,607891.06 7798668,607891.06 7798671,607891.06 7798673,607891.06 7798680,607891.06 7798684.5))"
"325485","263018 003 0056","030428300200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","328","103","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","ROSINHA SIGAUD","691","30770560","NO234","DEMAIS CASOS","POLYGON ((607664.94 7798662,607664.7 7798672.5,607664.44 7798679.5,607664.4 7798682.5,607660.4 7798682.5,607655.6 7798682.5,607651.94 7798682.5,607648.7 7798682.5,607649 7798669,607649.2 7798661.5,607664.94 7798662))"
"325486","264090W301 1082","030196600045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7900","72.83","APARTAMENTO","RESIDENCIAL","P3","1","0.008593","RUA","PIRACICABA","865","30770140","NO240","FRENTE","POLYGON ((607487.1 7797907,607484 7797919.5,607480.8 7797931,607474.75 7797952,607474.25 7797953,607474.25 7797953,607466.5 7797953.5,607465.56 7797953.5,607459.2 7797954,607440.1 7797955.5,607433.06 7797956,607414.5 7797957,607413.8 7797957,607407.3 7797957.5,607387.44 7797959,607379.2 7797959.5,607380.25 7797956,607391.06 7797917,607394.5 7797904.5,607395.56 7797901,607403.44 7797871.5,607403.9 7797870.5,607404.06 7797870.5,607420.94 7797869.5,607430.75 7797869.5,607456.7 7797868,607484.3 7797867,607485.4 7797880.5,607486.5 7797894,607486.56 7797900,607486.6 7797903.5,607487.1 7797907))"
"325671","270016 006 0011","130064600155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","209","CASA","RESIDENCIAL","P3","1","1","RUA","ITANGUA","160","30830090","NO133","FRENTE","POLYGON ((604771.56 7798045,604762.2 7798046.5,604761.2 7798039,604760.1 7798031.5,604759.1 7798024,604758.75 7798024.5,604757.9 7798016.5,604763 7798016,604767.56 7798015.5,604769.75 7798031.5,604771.56 7798045))"
"325673","270137 005 0019","130084800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","242","CASA","RESIDENCIAL","P3","1","1","RUA","ASSARAI","62","30850130","NO122","DEMAIS CASOS","POLYGON ((604697.5 7797703,604695 7797704,604693.3 7797705,604670.4 7797714.5,604665.75 7797703,604667.4 7797702.5,604674 7797699.5,604676.5 7797698.5,604693.1 7797692,604697.5 7797703))"
