﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002776/40-20;LICENCIAMENTO;202100691;APROVACAO INICIAL;RUA DAS TANGERINAS, 435;DAS LARANJEIRAS;948;10;41;;360;530,12;355,21;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;22/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002859/74-20;LICENCIAMENTO;202100670;APROVACAO INICIAL;RUA GUANHAES, 174;SEXTA SEÇÃO SUBURBANA;106;15;006, 007;;735,88;1372,78;915,69;8;RESIDENCIAL;6;0;IZABELA BRAGA XAVIER;A119076-8;11/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002801/53-20;LICENCIAMENTO;202100692;APROVACAO INICIAL;RUA BOLIVAR, 171;UNIÃO;799;4;9;;364,3;345,61;289,44;4;RESIDENCIAL;12;0;HUMBERTO MENDES BRAGA;31838/D;22/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002905/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITU, 1062;INDUSTRIAL MELO VIANA;377;47;3;;300;356,87;290,73;2;RESIDENCIAL;2;0;TATIANA MARIA BARONI JARDIM;213291/D MG;18/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002901/20-20;LICENCIAMENTO;202100707;APROVACAO INICIAL;RUA MERCIA SIQUEIRA PRATES, 88, 90;SANTA AMÉLIA;305;128;22;;360;235,91;235,91;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;30/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003321/06-20;ALVARÁ NA HORA;202100679;APROVACAO INICIAL;RUA ALDEBARAM, 228;SION;113;159;31;;448;375,52;348,77;3;RESIDENCIAL;1;0;ANDREA MICHELINI DE MOURA;A319325;17/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003052/86-20;ALVARÁ NA HORA;202100698;APROVACAO INICIAL;RUA LUCELIA, 78;PIRATININGA;917;8;8;;360;499,59;408,58;6;RESIDENCIAL;8;0;DAVID MARQUES SANTOS RIBEIRO, DAVID MARQUES SANTOS RIBEIRO;242893, 242893;24/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003192/26-20;REGULARIZAÇÃO;202100667;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOM CARLOTO TAVORA, 88;PLANALTO;947;111;6;;360;227,39;137,15;2;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;10/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003388/71-20;ALVARÁ NA HORA;202100650;APROVACAO INICIAL;RUA BELTERRA, 630;OURO PRETO;304;14;15;;360;194,6;165,21;1;RESIDENCIAL;1;0;CARINE PEREIRA VASCONCELOS, CARINE PEREIRA VASCONCELOS, CARINE PEREIRA VASCONCELOS;A31914-7, A31914-7, A31914-7;03/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-038585/21-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA TRINTA E UM DE MARCO, 180;DOM CABRAL;272;11;4;;207;133,8;133,8;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;05/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003585/50-20;ALVARÁ NA HORA;202100697;APROVACAO INICIAL;RUA FELICIANO NEGRAO, 375;SANTA ROSA;313;9;5;;360;170,64;170,64;1;RESIDENCIAL;1;0;JAQUELINE LIMA DE SOUSA;A57003-6;24/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003955/88-20;ALVARÁ NA HORA;202100699;APROVACAO INICIAL;RUA DA PATAGONIA, 433;SION;113;175;010, 014;;1790,9;6074,52;3222,96;14;RESIDENCIAL;38;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;24/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003916/26-20;ALVARÁ NA HORA;202100651;APROVACAO INICIAL;RUA ROSINHA CADAR, 175, 177, 179;SÃO JOÃO BATISTA;908;62;14;;360;347,06;273,97;6;RESIDENCIAL;3;0;FERNANDA FORNEAS MOREIRA ARAUJO;A157060-9;03/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003748/46-20;ALVARÁ NA HORA;202100660;APROVACAO INICIAL;RUA FALCAO, 15;FLÁVIO MARQUES LISBOA;229;16;23;;467;127,4;127,4;2;RESIDENCIAL;1;0;CRISTIANE CHAMONE VITOR;86581/D-MG;10/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003831/50-20;ALVARÁ NA HORA;202100649;APROVACAO INICIAL;RUA SAO DOMINGOS, 300;DO BARREIRO;200;118;32;;360;1000,85;591,58;9;RESIDENCIAL;6;0;NAYARA TEODORO DA SILVA;MG-219535/D;03/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003794/95-20;ALVARÁ NA HORA;202100674;APROVACAO INICIAL;RUA CASUARINA, 117;CAIÇARAS;456;90;14;;432;256,49;225,3;2;RESIDENCIAL;1;0;RAQUEL TOMAZINA ALMEIDA SANTOS;55812;17/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-003862/40-20;ALVARÁ NA HORA;202100695;APROVACAO INICIAL;RUA ADELAIDE ROCHA, 268/ RUA DOS MOICANOS;DO PILAR;488;39;010, 012, 011;;1050;393,75;463,24;1;NÃO RESIDENCIAL;0;1;BRUNA NOGUEIRA REZENDE, BRUNA NOGUEIRA REZENDE;A31928-7, A31928-7;24/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003829/81-20;ALVARÁ NA HORA;202100239;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CASTELO DA BEIRA, / RUA CASTELO DE CRATO, 25/ RUA CASTELO DE CRATO, 101/ RUA CASTELO LAMEGO, 664/ RUA CASTELO LAMEGO, 678/ RUA CASTELO SETUBAL;DO CASTELO;295;85;1;;7000;5434,61;5434,61;10;NÃO RESIDENCIAL;0;2;FABIO QUARESMA LIMA;MG-107835/D;30/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004277/02-20;ALVARÁ NA HORA;202100700;APROVACAO INICIAL;RUA LAURA BRITO FARIAS, 73;HELIÓPOLIS;312;024A;25;;392,5;294,08;231,73;3;RESIDENCIAL;1;0;ADRIANA DIAS MIRANDA;A65511-2;24/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-003937/92-20;ALVARÁ NA HORA;202100676;APROVACAO INICIAL;RUA OTAVIO OTONI, 8/ RUA TEODOMIRO PEREIRA;UNIÃO;799;50;001, 002;;834,05;2405,34;1436,01;8;RESIDENCIAL;25;0;GUSTAVO BUZELIN GODINHO;A22715-3;17/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-003970/52-20;ALVARÁ NA HORA;202100659;APROVACAO INICIAL;RUA KEPLER, 802;SANTA LÚCIA;121;353;027, 028;;723;171,69;100,99;1;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;10/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004067/40-20;ALVARÁ NA HORA;202100673;APROVACAO INICIAL;RUA JOSE CLETO, / RUA MANOEL VENANCIO MARTINS, 160;SANTA CRUZ;850;109;13;;451;302,16;177,74;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;17/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;RUA ESPIRITO SANTO,;DÉCIMA SEÇÃO URBANA;10;26;015, 013;;1200;8467,93;0;21;;30;1;;;16/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
31-004258/07-20;ALVARÁ NA HORA;202100394;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TATUI, 50, 50, 50, 50, 50, 50;SANTA LÚCIA;121;280;013, 012, 011, 010;;1666,5;3763,77;1963,16;17;MISTO;14;17;ULISSES MIKHAIL JARDIM ITOKAWA, GISELE SILVEIRA BORGES DE CARVALHO;A57.411-2 MG, A20244-4;24/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
