﻿"ID_CLASSIF_VIA_PERMISSIVIDADE","TPLOG","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","GEOMETRIA"
"24942","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604672.884747463 7796937.8079378,604669.182342175 7796929.55957311,604668.745308769 7796920.16143586)"
"24943","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604692.979981526 7796956.70418983,604684.750583389 7796949.96552655,604672.884747463 7796937.8079378)"
"24944","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604699.584939326 7796961.93315256,604692.979981526 7796956.70418983)"
"24945","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604724.561740053 7796983.58885701,604703.575950098 7796965.58242874)"
"24946","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604738.835375308 7796993.876816,604724.561740053 7796983.58885701)"
"24947","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604778.481613657 7797023.57092524,604738.835375308 7796993.876816)"
"24948","AVE","BARAO HOMEM DE MELO","Vias de Caráter Misto","VM","LINESTRING (607830.518303718 7794300.5937018,607833.756260638 7794278.03466439)"
"24949","RUA","CHIQUINHA GONZAGA","Vias Preferencialmente Residenciais","VR","LINESTRING (613764.943485378 7806038.0330449,613725.800256919 7806085.36367047,613709.160055903 7806106.63945638,613706.199783359 7806117.65727324,613706.034867389 7806129.81486381,613709.844469472 7806138.70310171,613718.156327279 7806149.47096644,613727.845248321 7806158.60915394,613741.483949976 7806165.97769157,613764.259096904 7806174.43601186,613777.633929473 7806177.54539363)"
"24950","RUA","ANTONIO BANDEIRA","Vias de Caráter Misto","VM","LINESTRING (613536.350956121 7806092.40230369,613576.912503148 7806217.40752339)"
"24951","RUA","JOSE CONDE","Vias Preferencialmente Residenciais","VR","LINESTRING (613549.585651165 7806381.94491851,613552.999450618 7806391.14309505,613560.692866923 7806403.12072012,613566.036203661 7806407.18991287,613572.995734333 7806409.0595413,613583.08870261 7806409.22950612,613657.004849348 7806388.42361855)"
"24952","RUA","JULIO RIBEIRO","Vias Preferencialmente Residenciais","VR","LINESTRING (613817.098772387 7806296.46182022,613800.895612526 7806378.35559246)"
"24953","RUA","VIOLETA DE MELO","Vias de Caráter Misto","VM","LINESTRING (604913.351670209 7799177.84393714,604948.784253898 7799167.6059614)"
"24954","RUA","FLOR DE AMEROCALIS","Vias de Caráter Misto","VM","LINESTRING (604881.062257492 7799270.032187,604859.202524264 7799193.27781013)"
"24955","RUA","MADRE ISABEL TEJERO","Vias Preferencialmente Residenciais","VR","LINESTRING (616160.587715592 7799837.95147885,616146.981996845 7799825.73390236,616124.281060987 7799803.52830684,616095.997655439 7799762.76638992,616085.02237374 7799740.3408362)"
"24956","RUA","MADRE ISABEL TEJERO","Vias Preferencialmente Residenciais","VR","LINESTRING (616164.502429367 7799844.125332,616160.587715592 7799837.95147885)"
"24957","RUA","MANANCIAL","Vias Preferencialmente Residenciais","VR","LINESTRING (616163.595386495 7807140.24022897,616174.982897468 7807142.52976294,616186.898142475 7807148.7584951,616202.787884434 7807161.57588616,616213.713628126 7807172.23371678)"
"24958","RUA","MANANCIAL","Vias Preferencialmente Residenciais","VR","LINESTRING (616213.713628126 7807172.23371678,616231.475176739 7807199.17823231,616255.017062204 7807229.48206405,616261.448820755 7807236.12071277,616269.909057003 7807238.81016534)"
"24959","RUA","GIRASSOL","Vias Preferencialmente Residenciais","VR","LINESTRING (616215.296830231 7807457.68561388,616223.080907246 7807450.45708522,616238.426423481 7807442.21876211,616265.175942377 7807439.96922,616276.423273997 7807441.09899004)"
"24960","RUA","GIRASSOL","Vias Preferencialmente Residenciais","VR","LINESTRING (616276.423273997 7807441.09899004,616277.808575838 7807448.85741083,616279.334057033 7807463.28447425,616279.48248223 7807492.3585563,616279.573186518 7807512.85438444,616280.30706666 7807520.70278692)"
"24961","VDP","TRES MIL NOVECENTOS E SETENTA E NOVE","Vias Preferencialmente Residenciais","VR","LINESTRING (604958.316506563 7799203.68880864,604948.784253898 7799167.6059614)"
"24962","RUA","DESEMBARGADOR SARAIVA","Vias Preferencialmente Residenciais","VR","LINESTRING (615972.151619475 7797984.99375285,615975.84575772 7797966.26756451)"
"24963","RUA","SANTA TEREZINHA","Vias Preferencialmente Residenciais","VR","LINESTRING (602706.55219774 7786771.67318235,602705.480231903 7786769.58359667,602703.60841482 7786767.30404876)"
"25460","RUA","JOSE MARIANO DRUMOND","Vias Preferencialmente Residenciais","VR","LINESTRING (612096.915621747 7806424.48670188,612109.672024215 7806506.50044607)"
"25461","RUA","ANIBAL MACHADO","Vias Preferencialmente Residenciais","VR","LINESTRING (612096.915621747 7806424.48670188,612245.762174126 7806481.29542136)"
"25462","RUA","ANIBAL MACHADO","Vias Preferencialmente Residenciais","VR","LINESTRING (612014.563922833 7806393.56284262,612096.915621747 7806424.48670188)"
"25463","RUA","ORESTES BARBOSA","Vias Preferencialmente Residenciais","VR","LINESTRING (612490.475406599 7806357.89984058,612453.195719134 7806202.56063207)"
"25464","RUA","PEDRO LIMA","Vias Preferencialmente Residenciais","VR","LINESTRING (614250.658459961 7806407.87929891,614243.888621794 7806431.5544799)"
"25465","RUA","ALVINO FERREIRA FELIPE","Vias Preferencialmente Residenciais","VR","LINESTRING (614486.046500931 7806135.86354855,614475.401059245 7806143.40205611,614461.34181879 7806146.37146973,614449.50072181 7806144.73179646,614438.95231446 7806141.83345177)"
"25466","RUA","VINTE E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (614482.14617936 7806028.93474091,614422.841760314 7806130.9445329)"
"25467","RUA","ANTONIO RIBEIRO DE ABREU","Vias Preferencialmente Residenciais","VR","LINESTRING (614553.877196138 7806212.83828307,614535.093062634 7806225.15584473,614520.382398049 7806235.51379413,614518.510582021 7806240.82274225,614520.052585669 7806390.11315482)"
"25468","RUA","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614599.460478765 7806264.33806971,614597.893746888 7806178.04517198,614593.869751758 7806169.6968271)"
"25469","RUA","ORION RIGEL VIGNE","Vias Preferencialmente Residenciais","VR","LINESTRING (611761.044151367 7806999.70275182,611742.837240136 7807081.03663535)"
"25470","RUA","PEDRO LUIZ DE LIMA","Vias Preferencialmente Residenciais","VR","LINESTRING (611473.897552079 7806978.00709352,611501.339886301 7807082.78632387,611504.011557206 7807102.21247352,611501.339892308 7807123.9381682,611496.606754003 7807137.90540081)"
"25471","PCA","RAMATIS","Vias Preferencialmente Residenciais","VR","LINESTRING (609658.514626176 7800257.59926881,609657.566350592 7800269.12698422,609659.462906108 7800276.36554931,609662.670557792 7800282.2943738,609666.793503007 7800287.17340621,609672.293511565 7800291.19260885)"
"25472","PCA","RAMATIS","Vias Preferencialmente Residenciais","VR","LINESTRING (609689.758292196 7800238.59503884,609681.561883374 7800239.30289172,609671.699800526 7800242.28230264,609665.284499443 7800246.311505,609661.606833705 7800251.6604454,609658.514626176 7800257.59926881)"
"25473","PCA","RAMATIS","Vias Preferencialmente Residenciais","VR","LINESTRING (609709.474222802 7800274.58589485,609710.661629642 7800266.38751954,609707.816796375 7800255.579662,609704.015440578 7800248.93098027,609697.361007314 7800243.2321107,609689.758292196 7800238.59503884)"
"25474","PCA","RAMATIS","Vias Preferencialmente Residenciais","VR","LINESTRING (609672.293511565 7800291.19260885,609680.489925448 7800292.52234412,609688.570896577 7800291.69250743,609697.600144583 7800288.36316599,609704.724591781 7800281.95443513,609709.474222802 7800274.58589485)"
"25475","RUA","DONA CLARA","Vias Preferencialmente Residenciais","VR","LINESTRING (609658.514626176 7800257.59926881,609614.803567545 7800242.5142411)"
"25476","RUA","DONA CLARA","Vias Preferencialmente Residenciais","VR","LINESTRING (609750.382080139 7800287.62330504,609730.814584552 7800281.18458396,609709.474222802 7800274.58589485)"
"25477","RUA","MONTE VERDE","Vias Preferencialmente Residenciais","VR","LINESTRING (603080.793691177 7800286.36448417,603022.190159317 7800297.13235796)"
"25478","RUA","MONTANA","Vias Preferencialmente Residenciais","VR","LINESTRING (603162.658881693 7800317.86822927,603106.10033457 7800360.15985498,603106.298236499 7800364.53898704)"
"25479","RUA","IPORANGA","Vias Preferencialmente Residenciais","VR","LINESTRING (603054.192466395 7800384.25508646,603106.298236499 7800364.53898704)"
"25480","RUA","ITINGA","Vias Preferencialmente Residenciais","VR","LINESTRING (603054.192466395 7800384.25508646,603077.388161383 7800452.02165243)"
"25481","RUA","ITINGA","Vias Preferencialmente Residenciais","VR","LINESTRING (603030.337100727 7800319.72787856,603054.192466395 7800384.25508646)"
"25482","RUA","IMIRIM","Vias Preferencialmente Residenciais","VR","LINESTRING (603030.337100727 7800319.72787856,603082.154264873 7800301.22153941)"
"25483","RUA","HUDSON MAGALHAES MARQUES","Vias Preferencialmente Residenciais","VR","LINESTRING (603366.340712278 7801246.18421592,603375.699802077 7801288.57581295)"
"25484","RUA","OSIAS BAPTISTA","Vias Preferencialmente Residenciais","VR","LINESTRING (603313.913351167 7801256.43219195,603366.340712278 7801246.18421592)"
"25485","RUA","IZABEL ALVES MARTINS","Vias Preferencialmente Residenciais","VR","LINESTRING (603548.220303326 7801368.22000471,603564.390502482 7801447.45429889)"
"25486","RUA","SAMI SIRIHAL","Vias Preferencialmente Residenciais","VR","LINESTRING (603595.832049684 7801243.34474757,603524.488619725 7801258.00185233)"
"25487","RUA","ELY MURILO CLAUDIO","Vias de Caráter Misto","VM","LINESTRING (609348.330035469 7807356.77233528,609325.472430055 7807351.05347194,609313.095350284 7807349.47378678,609299.126813916 7807347.88410384,609273.399639549 7807345.3446108,609253.403358247 7807343.75492871,609234.982041763 7807342.16524639,609216.577217059 7807340.5855621,609207.366558568 7807338.0460667,609197.397277938 7807333.12704299,609179.610893416 7807321.05943715)"
"25488","RUA","PADRE WILIAN SILVA","Vias Preferencialmente Residenciais","VR","LINESTRING (609214.004487642 7807256.55221656,609460.531828541 7807217.51991687)"
"25489","RUA","MONSENHOR NEGROMONTE","Vias Preferencialmente Residenciais","VR","LINESTRING (609328.630578732 7807163.50064155,609430.55801184 7807149.02349609)"
"25490","RUA","MONSENHOR NEGROMONTE","Vias Preferencialmente Residenciais","VR","LINESTRING (609230.281861857 7807180.53727922,609328.630578732 7807163.50064155)"
"25491","RUA","MONSENHOR NEGROMONTE","Vias Preferencialmente Residenciais","VR","LINESTRING (609130.564327174 7807196.09421032,609230.281861857 7807180.53727922)"
"25982","RUA","JOAQUIM OVIDIO DE OLIVEIRA","Vias de Caráter Misto","VM","LINESTRING (612300.34175211 7806740.16410938,612311.62082243 7806716.51474561)"
"25983","RUA","JOAQUIM OVIDIO DE OLIVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (612374.472292908 7806725.32703897,612340.442662046 7806719.89578886)"
"25984","RUA","ELZA MARIA WENZEL","Vias Preferencialmente Residenciais","VR","LINESTRING (612490.071413654 7806735.48500879,612485.099145418 7806755.10112191,612474.767049003 7806772.91759247,612464.484427228 7806786.01499827,612458.258782129 7806793.96342393,612432.8696923 7806812.31978971)"
"25985","RUA","ELZA MARIA WENZEL","Vias Preferencialmente Residenciais","VR","LINESTRING (612432.8696923 7806812.31978971,612422.768478797 7806816.66892926,612403.283444075 7806824.93729346,612377.92733797 7806844.45342939)"
"25986","RUA","ADELICIA CAMPOS FERNANDES","Vias Preferencialmente Residenciais","VR","LINESTRING (612432.8696923 7806812.31978971,612436.654556949 7806822.86769872,612437.578098539 7806836.5249919,612435.458906524 7806846.60299491,612431.220521555 7806860.38026508)"
"25987","RUA","JOAQUIM ALVES PEREIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (612456.642593032 7806829.03647321,612431.220521555 7806860.38026508)"
"25988","RUA","JOAQUIM ALVES PEREIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (612502.596926705 7806786.47490151,612496.305313768 7806789.49430404,612456.642593032 7806829.03647321)"
"25989","RUA","CANDIDA SOARES DE OLIVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (612458.168068462 7806733.61538402,612490.071413654 7806735.48500879)"
"25990","RUA","ROSALINO SOARES","Vias Preferencialmente Residenciais","VR","LINESTRING (612596.789719453 7806797.24275362,612592.213257865 7806843.7835306)"
"25991","BEC","UM MIL NOVECENTOS E UM","Vias Preferencialmente Residenciais","VR","LINESTRING (612490.071413654 7806735.48500879,612504.740850377 7806735.61498088,612513.885541514 7806736.48480714,612555.23867635 7806743.37343583,612561.216944202 7806731.54577901)"
"25992","RUA","FRANCISCO VERNHAGEM","Vias Preferencialmente Residenciais","VR","LINESTRING (612701.570218277 7806702.78145898,612774.208254819 7806699.32213384)"
"25993","RUA","ROSALINO SOARES","Vias Preferencialmente Residenciais","VR","LINESTRING (612602.603064259 7806749.72217062,612596.789719453 7806797.24275362)"
"25994","RUA","ROMANA SERRA DE MIRANDA","Vias Preferencialmente Residenciais","VR","LINESTRING (612737.580032056 7806811.79984786,612776.392204129 7806815.58631133)"
"25995","RUA","ROSALINO SOARES","Vias Preferencialmente Residenciais","VR","LINESTRING (612606.808461103 7806704.98103703,612602.603064259 7806749.72217062)"
"25996","RUA","FRANCISCO VERNHAGEM","Vias Preferencialmente Residenciais","VR","LINESTRING (612774.208254819 7806699.32213384,612845.362031494 7806697.02257908)"
"25997","AVE","FAZENDA VELHA","Vias Preferencialmente Residenciais","VR","LINESTRING (612842.880030474 7806775.51702301,612838.328301086 7806784.94515517,612827.163369213 7806798.24252148,612805.763901511 7806817.76586769)"
"25998","AVE","FAZENDA VELHA","Vias Preferencialmente Residenciais","VR","LINESTRING (612852.913639196 7806754.52873942,612842.880030474 7806775.51702301)"
"25999","RUA","ARI BARROSO","Vias Preferencialmente Residenciais","VR","LINESTRING (612845.362031494 7806697.02257908,612848.708258605 7806742.91110416,612852.913639196 7806754.52873942)"
"26000","RUA","FRANCISCO VERNHAGEM","Vias Preferencialmente Residenciais","VR","LINESTRING (612941.748229327 7806698.25232112,612967.384698529 7806698.25231733,612991.46269458 7806697.5124604,613014.048184405 7806694.7330079)"
"26001","RUA","JOAQUIM CLEMENTE ROCHA","Vias Preferencialmente Residenciais","VR","LINESTRING (613088.20347258 7806745.57292121,613161.789792877 7806786.02489334)"
"26002","RUA","FURQUIM WERNECK","Vias de Caráter Misto","VM","LINESTRING (613088.20347258 7806745.57292121,613078.531046157 7806755.62093128)"
"26003","RUA","SANTO ANTONIO","Vias Preferencialmente Residenciais","VR","LINESTRING (604757.635573156 7793869.62604029,604757.366347208 7793873.38065977,604755.766653415 7793878.15968702,604755.362607045 7793881.91892183,604754.900839764 7793886.45799792,604755.032773273 7793889.93728972,604755.164706781 7793892.9666731,604755.750161726 7793896.90587128,604756.739663042 7793902.35476218,604759.205170486 7793910.11318297,604766.964509969 7793932.01872417,604773.891019178 7793945.47598498,604786.713307058 7793970.81082814,604789.821990357 7793977.39948704)"
"26004","RUA","MARECHAL JOFRE","Vias Preferencialmente Residenciais","VR","LINESTRING (608341.150549888 7794304.39936698,608322.349932595 7794333.77694744,608294.41301212 7794382.30706928,608280.345601752 7794424.27852611)"
"26005","RUA","BELFORT ROXO","Vias Preferencialmente Residenciais","VR","LINESTRING (608199.01683946 7794418.3497329,608174.113607737 7794519.87668278)"
"26006","RUA","MARECHAL JOFRE","Vias Preferencialmente Residenciais","VR","LINESTRING (608280.345601752 7794424.27852611,608245.745647816 7794538.51297888)"
"26007","RUA","CACHOEIRA DE MINAS","Vias Preferencialmente Residenciais","VR","LINESTRING (609003.715962652 7794225.63488386,608982.548765358 7794223.33534266,608964.762382062 7794217.68646482,608956.153673269 7794212.66746082,608945.392786996 7794204.4190972,608880.942910727 7794147.35041751,608879.870945026 7794146.40060592,608876.753998606 7794143.64115329,608823.972056699 7794096.90042491)"
"26008","BEC","DOMINGOS ROCHA","Vias Preferencialmente Residenciais","VR","LINESTRING (606497.26273658 7795416.22926094,606501.782953865 7795410.00788376,606507.05204837 7795381.05377728,606511.414100003 7795374.31514891,606511.941834038 7795363.85727758,606506.301676539 7795358.46837447,606506.771689664 7795349.78014294,606507.225211101 7795346.58079416,606509.484572438 7795339.91215154,606513.055023018 7795331.93377551,606522.52125227 7795310.73808984,606529.166066255 7795310.50021201)"
"26009","RUA","GAVEA","Vias de Caráter Misto","VM","LINESTRING (607359.482694155 7795026.30598517,607271.683583601 7794976.11638301)"
"26010","RUA","JOSE MACHADO","Vias Preferencialmente Residenciais","VR","LINESTRING (607373.446121947 7795136.47458562,607357.416113845 7795136.88450663,607241.511900544 7795151.68159013)"
"26011","RUA","ICANA","Vias Preferencialmente Residenciais","VR","LINESTRING (607259.957963616 7795218.82827904,607380.669530147 7795203.68126421)"
"24456","AVE","DETETIVE EDUARDO FERNANDES","Vias Preferencialmente Residenciais","VR","LINESTRING (614653.998697122 7805650.95962461,614688.070707973 7805631.99337835)"
"24457","TRV","LADAINHA","Vias Preferencialmente Residenciais","VR","LINESTRING (611969.136895897 7803502.80576108,611952.653359339 7803473.32160693,611943.253042797 7803452.79567633,611942.71705898 7803445.77706743,611942.824253892 7803434.55929066)"
"24458","BEC","ALAMEDA DOS PINHEIROS","Vias Preferencialmente Residenciais","VR","LINESTRING (608515.246901088 7800614.97860191,608509.398664605 7800608.22980075,608497.706057393 7800610.24938967,608488.817037242 7800614.63849628,608480.513472036 7800607.03004496)"
"24459","AVE","PAES DE ABREU","Vias Preferencialmente Residenciais","VR","LINESTRING (608758.884929624 7800665.63811546,608744.532103018 7800696.00251091,608725.500597636 7800741.65346591)"
"24460","TRV","TRES MIL CENTO E OITENTA E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (608725.500597636 7800741.65346591,608771.809513671 7800764.31896717)"
"24461","AVE","PAES DE ABREU","Vias Preferencialmente Residenciais","VR","LINESTRING (608725.500597636 7800741.65346591,608705.43835369 7800770.2078095)"
"24462","RUA","EDSON TOMAS SANTOS","Vias de Caráter Misto","VM","LINESTRING (611277.438891096 7804554.43744068,611212.189175627 7804587.17096279)"
"24463","RUA","EDSON TOMAS SANTOS","Vias de Caráter Misto","VM","LINESTRING (611352.962983794 7804517.92466606,611277.438891096 7804554.43744068)"
"24464","RUA","MARCELO REGINALDO GOMES","Vias Preferencialmente Residenciais","VR","LINESTRING (611352.962983794 7804517.92466606,611373.190160241 7804590.25032904)"
"24465","RUA","MARCELO REGINALDO GOMES","Vias Preferencialmente Residenciais","VR","LINESTRING (611373.190160241 7804590.25032904,611392.782402544 7804657.85692737)"
"24466","AVE","CRISTIANO MACHADO","Vias de Caráter Misto","VM","LINESTRING (611525.563591185 7804436.73052053,611553.277873864 7804501.14740866)"
"24467","RUA","JOSE AMBROSIO DINIZ","Vias Preferencialmente Residenciais","VR","LINESTRING (611732.76038535 7804495.66902141,611677.752063206 7804522.06379831)"
"24468","RUA","QUATRO","Vias de Caráter Misto","VM","LINESTRING (611776.430610817 7804474.75316029,611788.527331788 7804486.37085603,611794.777716729 7804493.35947005)"
"24469","RUA","JOSE AMBROSIO DINIZ","Vias Preferencialmente Residenciais","VR","LINESTRING (611776.430610817 7804474.75316029,611732.76038535 7804495.66902141)"
"24470","RUA","QUATRO","Vias de Caráter Misto","VM","LINESTRING (611794.777716729 7804493.35947005,611808.845205493 7804507.06675137)"
"24471","RUA","WANDER ROCHA VARGAS","Vias de Caráter Misto","VM","LINESTRING (611673.241564227 7804538.08062463,611707.173406827 7804600.02834238)"
"24472","RUA","ABADIA DOS DOURADOS","Vias Preferencialmente Residenciais","VR","LINESTRING (611908.694687183 7804581.4619925,611862.286823385 7804580.85212018)"
"24473","RUA","RIO GRANDE","Vias de Caráter Misto","VM","LINESTRING (611919.496781288 7804441.06981497,611901.25687446 7804439.70008911,611883.058197084 7804438.38035333)"
"24474","RUA","MARIA MADALENA ESTEVES","Vias de Caráter Misto","VM","LINESTRING (611839.47868783 7804537.31075288,611862.286823385 7804580.85212018)"
"24475","RUA","MARIA MADALENA ESTEVES","Vias de Caráter Misto","VM","LINESTRING (611862.286823385 7804580.85212018,611900.325120108 7804651.97801832)"
"24476","RUA","PARAIBUNA","Vias Preferencialmente Residenciais","VR","LINESTRING (611914.466799301 7804511.6558264,611908.694687183 7804581.4619925)"
"24477","BEC","SANTA RITA DE CASSIA","Vias Preferencialmente Residenciais","VR","LINESTRING (609708.657767322 7805626.19840779,609711.131520611 7805621.89928286,609717.216953701 7805613.61096993,609719.723690367 7805610.59158451,609720.605995707 7805609.41182465,609723.08799484 7805606.99231713,609726.13895723 7805604.99272415,609728.563235453 7805604.78276688,609730.64943406 7805604.72277909,609734.698143609 7805604.72277909)"
"24478","RUA","SANTA RITA DE CASSIA","Vias de Caráter Misto","VM","LINESTRING (609826.863479467 7805699.50071369,609846.80204395 7805731.99427104,609854.421246194 7805737.05326732,609889.556980384 7805742.5721685)"
"24479","RUA","SANTA RITA DE CASSIA","Vias de Caráter Misto","VM","LINESTRING (609767.384670398 7805642.15515984,609793.995358402 7805649.64060002,609797.31020624 7805652.60001302,609826.863479467 7805699.50071369)"
"24480","RUA","SAO LUIZ","Vias Preferencialmente Residenciais","VR","LINESTRING (609767.384670398 7805642.15515984,609779.985580599 7805564.44748617)"
"24481","RUA","NELIA","Vias de Caráter Misto","VM","LINESTRING (609916.677687094 7805586.30313501,609846.760792018 7805575.68524939)"
"24482","RUA","NELIA","Vias de Caráter Misto","VM","LINESTRING (609846.760792018 7805575.68524939,609779.985580599 7805564.44748617)"
"24483","AVE","DOUTOR CRISTIANO GUIMARAES","Vias de Caráter Misto","VM","LINESTRING (610010.342759818 7805715.50751496,610045.890781416 7805672.13610547)"
"24484","AVE","CRISTIANO MACHADO","Vias de Caráter Misto","VM","LINESTRING (611616.716143872 7805559.00829797,611607.258110753 7805570.3660484,611599.045206886 7805581.73379666)"
"24485","RUA","UBATUBA","Vias Preferencialmente Residenciais","VR","LINESTRING (611599.045206886 7805581.73379666,611624.854846163 7805625.79506053)"
"24486","AVE","JOAQUIM CLEMENTE","Vias de Caráter Misto","VM","LINESTRING (611801.440568674 7805678.77453489,611765.150420069 7805742.04200144)"
"24487","RUA","ALVARO CAMARGOS SOBRINHO","Vias Preferencialmente Residenciais","VR","LINESTRING (611966.160450063 7805685.70313761,611931.38754517 7805749.70045931)"
"24488","AVE","SARAMENHA","Vias de Caráter Misto","VM","LINESTRING (611927.957229123 7805571.04586674,612005.650002496 7805614.81718046)"
"24489","AVE","JOAQUIM CLEMENTE","Vias de Caráter Misto","VM","LINESTRING (611835.990834386 7805613.52746093,611801.440568674 7805678.77453489)"
"24964","BEC","DOIS MIL QUINHENTOS E QUARENTA E QUATRO","Vias Preferencialmente Residenciais","VR","LINESTRING (615952.279799882 7798079.40004715,615937.461352522 7798080.31435062,615935.985346393 7798068.93666651)"
"24965","RUA","DESEMBARGADOR SARAIVA","Vias Preferencialmente Residenciais","VR","LINESTRING (615952.279799882 7798079.40004715,615961.300796159 7798037.99825146)"
"24966","BEC","DOIS MIL QUINHENTOS E QUARENTA E TRES","Vias Preferencialmente Residenciais","VR","LINESTRING (615851.061395989 7798071.41616182,615881.44733222 7798074.6155106)"
"24967","RUA","FLOR DE LA","Vias Preferencialmente Residenciais","VR","LINESTRING (606285.797441423 7799203.46866859,606332.667072602 7799189.24148182)"
"24968","RUA","FLOR DE LA","Vias Preferencialmente Residenciais","VR","LINESTRING (606230.03874236 7799221.12517693,606285.797441423 7799203.46866859)"
"24969","RUA","RITA FERREIRA","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (606635.530341525 7799270.01543058,606622.92237728 7799270.44534714,606615.130013093 7799277.12402454)"
"24970","RUA","RITA FERREIRA","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (606615.130013093 7799277.12402454,606606.908862524 7799282.70291998)"
"24971","RUA","FUNDAO","Vias Preferencialmente Residenciais","VR","LINESTRING (603098.11000943 7799925.84593444,603040.479483713 7799871.51670995)"
"24972","AVE","AMINTAS JACQUES DE MORAES","Vias de Caráter Misto","VM","LINESTRING (603439.555765324 7799802.15040399,603408.01523907 7799796.6415001)"
"24973","AVE","AMINTAS JACQUES DE MORAES","Vias de Caráter Misto","VM","LINESTRING (603617.403103665 7799831.06464923,603545.919490414 7799821.32658896)"
"24974","RUA","MARIANITA","Vias de Caráter Misto","VM","LINESTRING (603768.187437822 7799886.24369259,603813.680012251 7799920.73685005)"
"24975","RUA","SUINDARA","Vias Preferencialmente Residenciais","VR","LINESTRING (603967.383379011 7799886.78355848,603955.014547829 7799904.04014001)"
"24976","RUA","SUINDARA","Vias Preferencialmente Residenciais","VR","LINESTRING (603926.07972847 7799942.39254273,603895.891534158 7799982.06468405)"
"24977","RUA","DOUTOR BROCHADO","Vias Preferencialmente Residenciais","VR","LINESTRING (615851.061395989 7798071.41616182,615860.77500057 7798025.78544982)"
"24978","RUA","BOM JARDIM","Vias de Caráter Misto","VM","LINESTRING (609073.62549012 7800387.10368565,609008.260323306 7800355.67992296)"
"24979","AVE","AMERICO VESPUCIO","Vias de Caráter Misto","VM","LINESTRING (609267.544064704 7800403.22046368,609215.883559142 7800327.75542775)"
"24980","RUA","BOM JARDIM","Vias de Caráter Misto","VM","LINESTRING (609217.046247957 7800456.75985974,609165.509437831 7800430.93498544)"
"24981","RUA","MARIO FILHO","Vias Preferencialmente Residenciais","VR","LINESTRING (609215.883559142 7800327.75542775,609194.76584314 7800368.27739958)"
"24982","RUA","MARIO FILHO","Vias Preferencialmente Residenciais","VR","LINESTRING (609194.76584314 7800368.27739958,609174.060422046 7800412.00873527,609165.509437831 7800430.93498544)"
"24983","RUA","APORE","Vias de Caráter Misto","VM","LINESTRING (609387.224894112 7800375.65590965,609351.973714933 7800350.64087253,609338.227815123 7800331.09474841,609326.213552374 7800314.08812074)"
"24984","RUA","APORE","Vias de Caráter Misto","VM","LINESTRING (609447.123038269 7800419.28725362,609387.224894112 7800375.65590965)"
"24985","RUA","PINHEIROS","Vias de Caráter Misto","VM","LINESTRING (609267.544064704 7800403.22046368,609217.046247957 7800456.75985974)"
"24986","RUA","DOS TECELOES","Vias Preferencialmente Residenciais","VR","LINESTRING (609572.650811505 7800342.14396176,609495.328489612 7800308.33923589)"
"24987","RUA","APORE","Vias de Caráter Misto","VM","LINESTRING (609515.976218695 7800468.32752428,609447.123038269 7800419.28725362)"
"24988","RUA","DOS TECELOES","Vias Preferencialmente Residenciais","VR","LINESTRING (609495.328489612 7800308.33923589,609492.145576335 7800307.54939289,609429.575766428 7800279.88488479)"
"24989","RUA","DOS TECELOES","Vias Preferencialmente Residenciais","VR","LINESTRING (609637.149544117 7800371.84662878,609572.650811505 7800342.14396176)"
"24990","RUA","DOS TECELOES","Vias Preferencialmente Residenciais","VR","LINESTRING (609767.063533588 7800426.30581665,609701.500465945 7800398.65130702)"
"24991","RUA","DOS TECELOES","Vias Preferencialmente Residenciais","VR","LINESTRING (609701.500465945 7800398.65130702,609637.149544117 7800371.84662878)"
"24992","RUA","DONA CLARA","Vias Preferencialmente Residenciais","VR","LINESTRING (609818.600323152 7800309.09903887,609750.382080139 7800287.62330504)"
"24993","RUA","DONA CLARA","Vias de Caráter Misto","VM","LINESTRING (609887.89877766 7800330.78473093,609818.600323152 7800309.09903887)"
"24994","RUA","DOS TECELOES","Vias de Caráter Misto","VM","LINESTRING (609833.541895183 7800455.80995957,609769.842398455 7800428.14545165,609767.063533588 7800426.30581665)"
"24995","RUA","DONA CLARA","Vias de Caráter Misto","VM","LINESTRING (610010.655333409 7800370.97674746,610002.895951428 7800368.16730539)"
"24996","RUA","DOS VETERINARIOS","Vias de Caráter Misto","VM","LINESTRING (604160.658849408 7800455.33084955,604196.85830773 7800495.52287881)"
