"DATA_ATUALIZACAO_FAMILIA";"BOLSA FAMILIA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MANTIQUEIRA";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VISTA ALEGRE";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS LAGOA";"VENDA NOVA";0;"FEV/2019"
23/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CONFISCO";"PAMPULHA";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA SAO JOSE";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MANTIQUEIRA";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS LAGOA";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA MARIA";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS APOLONIA";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS INDEPENDENCIA";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS LAGOA";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS INDEPENDENCIA";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA MARCOLA";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
16/1/2019 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
12/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS APOLONIA";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA MARIA";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
29/1/2019 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS TAQUARIL";"LESTE";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
9/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS LAGOA";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA CEMIG";"BARREIRO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS NOVO OURO PRETO";"PAMPULHA";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"Endereço FORA Region";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
29/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
28/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
3/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VISTA ALEGRE";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
4/2/2019 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SAO JOSE";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS CONFISCO";"PAMPULHA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
18/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"Endereço FORA Region";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
26/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS APOLONIA";"VENDA NOVA";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
29/1/2019 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
