﻿ÓRGÃO;NATUREZA;Nº SICONV;NÚMERO CONVÊNIO CONCEDENTE;OBJETO;CONCEDENTE;SITUAÇÃO;VALOR CONCEDIDO;VALOR CONTRAP ATUAL;DATA ASSINATURA;DATA VIGÊNCIA
SMOBI SUDECAP;CONTRATO DE REPASSE;845451/2017;1039282-73/2017;Urbanização de via incluino pavimentação e implantação de rede de drenagem - Ruas do Bairro das Industrias. Rua Osvaldo Ferreira Dos Santos e José Jacinto agapito;Ministério das Cidades;FINALIZADO SEM EXECUÇÃO;R$ 493.100,00;R$ 5.000,00;19/10/2017;19/10/2019
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;1491001832/2017;Recapeamento Asfáltico na Rua Nossa Senhora de Fátima, Bairro Aglomerado da Serra.;Secretaria de Estado de Governo de Minas Gerais;FINALIZADO SEM EXECUÇÃO;R$ 308.956,72;R$ 34.329,00;29/12/2017;30/12/2018
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;0218.740-56/2008;Implantação do Plano Gobal Específico - Vila Califôrnia;Ministério das Cidades;FINALIZADO;R$ 15.773.412,22;R$ 9.023.978,36;29/12/2004;28/12/2017
SMOBI SUDECAP;CONTRATO DE REPASSE;S.N;215137-80/2006;Implantação e Modernização de infra-estrutura para Esporte Recreativo e de Lazer em 6 campos deB.H.;Ministério dos Esportes;FINALIZADO;R$ 500.000,00;R$ 124.918,02;29/12/2006;28/09/2015
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;227523-18/2007;Vila São José - PAC MC/CAIXA/SMOBI;Ministério das Cidades;FINALIZADO;R$ 108.100.000,00;R$ 6.900.000,00;04/10/2007;30/07/2017
SMOBI SUDECAP;CONTRATO DE REPASSE;S.N;263078-71/2008;Implantação e Modernização de infra-estrutura para Esporte Recreativo - Centro de Referência da Pessoa Idosa do Bairro Pedro II (TANCREDÃO);Ministério dos Esportes;FINALIZADO;R$ 487.500,00;R$ 459.707,27;15/09/2008;01/03/2019
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;202/2009;Construção do Centro de Apoio Comunitário no Bairro Serra Verde;Secretaria de Estado de Transportes e Obras Públicas;FINALIZADO;R$ 742.327,01;R$ 22.966,80;26/11/2009;26/11/2013
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;201/2009;Revitalização do Conjunto União no Bairro Serra Verde;Secretaria de Estado de Transportes e Obras Públicas;FINALIZADO;R$ 3.301.000,00;R$ 2.232.362,82;26/11/2009;28/06/2016
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;30006/2010;Desapropriação do lote 06, quadra 44, objetivando a construção da passarela 2 na Avenida Cristiano Machado na área da Feira dos Produtores em BH.;Departamento de Estrada de Rodagem;FINALIZADO;R$ 973.900,00;R$ -;16/03/2010;14/04/2014
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;30009/2010;Execução dos serviços de construção de passarelas, rampas de acesso, gradil e outras obras e/ou serviços complementares, na Av. Cristiano Machado, em Belo Horizonte.;Departamento de Estrada de Rodagem;FINALIZADO;R$ 25.513.000,00;R$ -;03/05/2010;12/06/2015
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;1021/2010;Reforma de 5(cinco) Praças na Região do Barreiro:Praça Anelson Alves, Praça e Parque Alfredo Sabetta, Praça José Verano, Praça Alvaro da Silveira e Praça e Pista de Cooper Pongelupu.;Secretaria de Estado de Transportes e Obras Públicas;FINALIZADO;R$ 500.000,00;R$ 71.007,13;29/06/2010;31/12/2013
SMOBI SUDECAP;CONTRATO DE REPASSE;746016/2010;336182-03/2010;Reforma e Modernização do Campo do Tupinambás, campo Santa Mônica e Quadras da Praça Louis Braile no Bairro Saudade.;Ministério dos Esportes;FINALIZADO;R$ 1.170.000,00;R$ 191.552,70;16/12/2010;21/10/2015
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;jan/11;Elaboração de estudos técnicos, viabilidade econômica , serviços preliminares, anteprojetos, projetos de engenharia referentes à otimização do sistma de micro e macrodrenagem das Bacias do Ribeirão do Onça e do Ribeirão Pampulha e do Córrego Cachoeirinha.;Secretaria de Estado de Transportes e Obras Públicas;FINALIZADO;R$ 3.312.000,00;R$ 368.000,00;21/06/2011;29/04/2018
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;S.N;Reforma e Restauração das instalações do Prédio conhecido como Cine Santa Tereza;VALE;FINALIZADO;R$ 1.649.047,35;R$ -;15/07/2011;Até a conclusão
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;351185-48/2011;Elaboração de projeto executivo de Saneamento Integrado da Bacia Hidrográfica do Córrego Cercadinho.;Ministério das Cidades;FINALIZADO;R$ 1.792.671,47;R$ 76.636,23;18/10/2011;30/03/2020
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;351183-29/2011;Elaboração de projeto executivo de Saneamento Integrado da Bacia Hidrográfica do Córrego Fazenda Velha.;Ministério das Cidades;FINALIZADO;R$ 1.724.918,71;R$ -;20/10/2011;15/11/2017
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;351186-53/2011;Elaboração de projeto executivo para saneamento integrado da Bacia Hidrográfica do Córrego Barreiro.;Ministério das Cidades;FINALIZADO;R$ 1.864.245,53;R$ 365.193,11;20/10/2011;20/12/2017
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;351187-67/2011;Elaboração de projeto executivo para Saneamento Integrado das Sub-Bacias Hidrográficas dos Córregos Brejo do Quaresma e Joaquim Pereira.;Ministério das Cidades;FINALIZADO;R$ 1.778.759,76;R$ -;20/10/2011;30/11/2019
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;351045-42/2011;Obras de Prevenção de Risco e Drenagem na Bacia do Corrégo Leitão - galerias e dessassoreamento.;Ministério das Cidades;FINALIZADO;R$ 31.767.394,55;R$ 348.426,17;27/10/2011;31/10/2018
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;351184-33/2011;Elaboração de projeto executivo para saneamento integrado da Bacia Hidrográfica do Córrego Embira.;Ministério das Cidades;FINALIZADO;R$ 1.600.868,69;R$ 117.014,17;21/11/2011;31/10/2017
SMOBI SUDECAP;CONTRATO DE REPASSE;769167/2011;375500-73/2011;Requalificação do espaço urbano da Região do Polo da Moda do Barro Preto;Ministério do Turismo;FINALIZADO;R$ 8.775.000,00;R$ 1.272.000,00;31/12/2011;31/12/2016
SMOBI SUDECAP;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;3325/2012;Desapropriações para as obras do BRT da Av.Pedro I, Pedro II, via 710 e via 210.;Companhia de Desenvolvimento de Minas Gerais - CODEMGE;FINALIZADO;R$ 101.592.250,67;R$ -;20/06/2012;30/04/2020
SMOBI SUDECAP;CONTRATO DE REPASSE;771743/2012;388615-21/2012;Melhoria da Infraestrutura da Praça Brandão Amorim no Bairro Jaraguá;Ministério do Turismo;FINALIZADO;R$ 292.500,00;R$ 27.685,64;04/10/2012;30/01/2018
SMOBI SUDECAP;CONTRATO DE REPASSE;781662/2012;1002696-36/2012;Implantação de passagem de pedestres, em nível, ligando a Av. Nossa senhora da Piedade a via 240 no Bairro Aarão Reis em B.H.;Ministério das Cidades;FINALIZADO;R$ 646.395,00;R$ 56.205,00;28/12/2012;30/12/2014
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;fev/13;Construção do Centro de Referência da Juventude, localizado entre a avenida dos Andradas, rua dos Guaicurus, rua Aarão Reis e viaduto da floresta, no centro de Belo Horizonte.;Secretaria de Estado de Governo de Minas Gerais;FINALIZADO;R$ 10.000.000,00;R$ 2.406.378,59;21/01/2013;21/01/2017
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;jan/13;Melhoria do sistema Viário - Via 710 interseção com a avenida Cristiano Machado;Secretaria de Estado de Transporte e Obras Públicas;FINALIZADO;R$ 10.800.000,00;R$ 1.200.000,00;26/03/2013;04/04/2015
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;003/2013 1069/2014;Construção de Espaço Multiuso no Parque Américo Renné Gianetti;SETOP/MGI;FINALIZADO;R$ 13.500.000,00;R$ 1.500.000,00;26/04/2013;01/05/2015
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;002/2013 1051/2014;Restauração do Viaduto Santa Tereza e implantação do Circuito de Esportes Radicais;MGI - Minas Gerais Participações S.A;FINALIZADO;R$ 2.911.891,32;R$ 500.000,00;09/05/2013;03/07/2016
SMOBI SUDECAP;CONTRATO DE REPASSE;786465/2013;1006087-53/2013;Execução das obras de acessibilidade de atrativos e equipamentos turísticos de Belo Horizonte.;Ministério do Turismo;FINALIZADO;R$ 3.300.000,00;R$ 286.956,52;11/11/2013;11/05/2016
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;126/2013 1059/2014;Elaboração de Projetos para interseções na Avenida Cristiano Machado.;MGI - Minas Gerais Participações S.A;FINALIZADO;R$ 5.399.643,29;R$ 599.960,37;05/12/2013;06/12/2016
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;129/2013;Reforma e Revitalização da Praça Pública Leonardo Gutierrez, Bairro Gutierrez.;Secretaria de Estado de Transportes e Obras Públicas;FINALIZADO;R$ 150.000,00;R$ 848.336,53;13/12/2013;14/12/2015
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;S.N;Execução das obras de requalificação da Praça Carlos Chagas;Assembléia Legislativa de Minas Gerais;FINALIZADO;R$ 13.055.065,35;R$ -;17/12/2013;17/04/2017
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;1073/2014;Aquisição e Instalação de Equipamentos para Estação de Transferência do BRT Metropolitano.;MGI - Minas Gerais Participações S.A;FINALIZADO;R$ 4.950.000,00;R$ 550.000,00;03/07/2014;13/02/2018
SMOBI SUDECAP;CONTRATO DE REPASSE;818536/2015;1024198-27/2015;Cobertura da Quadra da Escola Municipal Acadêmico Vivaldi Moreira;Ministério dos Esportes;FINALIZADO;R$ 585.000,00;R$ 5.100,00;15/12/2015;29/12/2019
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;1491002835/2015;Recapeamento das vias Adamantina e Açucena;Secretaria de Estado de Governo de Minas Gerais;FINALIZADO;R$ 99.999,99;R$ 10.000,00;18/12/2015;18/12/2018
SMOBI SUDECAP;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;S.N;Reforma do Restaurante Popular Heleno de Oliveira na Câmara Municipal de Belo Horizonte;CÂMARA MUNICIPAL DE BELO HORIZONTE;FINALIZADO;R$ 450.000,00;R$ -;01/07/2016;31/12/2018
SMOBI SUDECAP;CONTRATO DE REPASSE;829101/2016;1030098-82/2016;Recapeamento da rua Marambaia entre as ruas Belmiro Braga e Frei Orlando, Bairro Caiçara;Ministério das Cidades;FINALIZADO;R$ 245.850,00;R$ 38.160,07;12/09/2016;12/03/2019
SMOBI SUDECAP;CONTRATO DE REPASSE;830624/2016;1031744-09/2016;Recapeamento de vias das Av. Liege, Rua Celuta Ramires Noronha, Rua Odete Rodrigues de Oliveira, Rua José Leite Silva, Rua Maria José Alchaar , Av. Amazonas.;Ministério das Cidades;FINALIZADO;R$ 1.036.277,59;R$ 66.890,72;12/09/2016;12/03/2019
SMOBI SUDECAP;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;S.N;Reforma dos plenários Amynthas de Barros e Tancredo Neves na Câmara Municipal de Belo Horizonte;CÂMARA MUNICIPAL DE BELO HORIZONTE;FINALIZADO;R$ 1.260.000,00;R$ -;31/10/2016;31/12/2018
SMOBI SUDECAP;CONTRATO DE REPASSE;837896/2016;1035387-69/2016;Recapeamento asfáltico da via da rua Radialista Maclerevski;Ministério das Cidades;FINALIZADO;R$ 408.186,44;R$ 21.222,26;05/12/2016;05/12/2018
SMOBI SUDECAP;CONTRATO DE REPASSE;851599/2017;1044433-51/2017;Recapeamento da Rua Agostinho Bretas;Ministério das Cidades;FINALIZADO;R$ 245.850,00;R$ 153.150,00;10/11/2017;31/12/2020
SMOBI SUDECAP;CONTRATO DE REPASSE;862492/2017;1038578-54-2017;Pavimentação,calçamento e melhoria das vias urbanas nos bairros de Venda Nova e Alto Vera Cruz :Rua Demétrio Ribeiro, rua Arlindo Bonifácio e rua Ivan Ferreira Alves.;Ministério das Cidades;FINALIZADO;R$ 414.721,75;R$ 300.173,25;29/12/2017;08/04/2020
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;1491000925/2016;Recapeamento nas Ruas Princesa Elisabeth, Ortose e Itarana - Bairro Caicaras ,Ruas Dona Clara e Cantagalo - Bairro Aparecida , Rua Eneida- Bairro Novo Glória, Rua marataízes - Bairro Dom Bosco, Rua Geraldo Magela - Bairro Camargos, Rua Evangelista Prates - Bairro Califórnia, Rua Campanário - Bairro Santa Inês, Ruas Granito e Cirilo Gaspar de Araújo - Bairro Aparecida.;Secretaria de Estado de Governo de Minas Gerais;FINALIZADO SEM EXECUÇÃO;R$ 1.500.000,00;R$ 202.984,59;25/06/2016;10/11/2019
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;Portaria 188/2020;Obras e Serviços emergenciais na Avenida Tereza Cristina e Cristiano Machado;Ministério de Desenvolvimento Regional;FINALIZADO;R$ 7.699.028,01;;29/01/2020;26/07/2020
SMED;TERMO DE COMPROMISSO;S.N;9562/2014;Construção de 44 Unidades de Educação Infantil - UMEIS;Fundo Nacional de Desenvolvimento da Educação;EM EXECUÇÃO;R$ 57.943.530,72;R$ -;14/03/2014;31/08/2022
SMEL;CONTRATO DE REPASSE;835721/2016;1032267-93/2016;Aquisição e instalação de playground em logradouros de Belo Horizonte;Ministério dos Esportes;FINALIZADO;R$ 487.500,00;R$ 41.331,52;12/09/2016;30/06/2021
SMEL;CONTRATO DE REPASSE;831677/2016;1032698-31/2016;Aquisição e instalação de playground em logradouros de Belo Horizonte;Ministério dos Esportes;FINALIZADO;R$ 487.500,00;R$ 41.331,52;12/09/2016;30/06/2021
SMOBI SUDECAP;TERMO DE COMPROMISSO;SN;Portaria nº 1069;Reestabelecimento de 13 obras (ruas e avenidas) afetadas pelas chuvas de 2020.;Ministério de Desenvolvimento Regional;FINALIZADO;R$ 3.140.281,60;;14/04/2020;14/10/2020
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;out/12;Obras emergenciais de reconstrução devido a danos causados pelas chuvas no município de BH;Ministério da Integração Nacional;EM EXECUÇÃO;R$ 25.000.000,00;R$ -;17/01/2012;25/06/2022
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;S.N;Indenização da desapropriação de imóveis localizados no Bairro das Indústrias , com a finalidade de construir uma UMEI, na região do Barreiro.;VALLOUREC;FINALIZADO;R$ 1.000.000,00;R$ -;22/11/2011;14/05/2021
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;350954-36/2011;Saneamento Integrado da Bacia do Córrego Bonsucesso - rede de distribuição de água, rede de esgotamento sanitário, interceptores/emissários, ligações domiciliadas de esgotamento sanitário, microdrenagem, canalização de córrego e pavimentação.;Ministério das Cidades;EM EXECUÇÃO;R$ 36.309.474,36;R$ 29.563.604,50;21/10/2011;30/09/2022
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;13010001017/2020;"Pavimentação em vias públicas Local : rua dos Economistas, Bairro Alípio de Melo, BH/MG cep 
";Secretaria de Estado de Infraestrutura e Mobilidade;FINALIZADO;R$ 350.000,00;R$ 11.979,80;13/08/2020;13/12/2022
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;350992-99/2011;Tratamento de fundo de vale dos córregos Jatobá e Olaria - Construção de bacias de detenção, implantação de vias laterais com microdrenagem, interceptores de esgostos.;Ministério das Cidades;EM EXECUÇÃO;R$ 51.062.473,16;R$ 3.590.185,58;31/10/2011;31/10/2023
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;755386/2011;755386/2011;Construção de uma Bacia de Detenção no Córrego São Francisco;Ministério da Integração Nacional;EM EXECUÇÃO;R$ 10.000.000,00;R$ 1.563.142,92;01/09/2011;24/06/2022
SMOBI SUDECAP;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;S.N;"Execução das URPV Andradas I, II, Boa Vista, Parque linear do Arrudas, Complexo Esportivo ""Boa Vista"" (campo do Pompéia).";VALE;EM EXECUÇÃO;R$ 12.139.769,52;R$ -;12/05/2012;27/06/2023
SMOBI SUDECAP BELOTUR;CONTRATO DE REPASSE;770393/2012;386793-48/2012;Execução de obras para a estruturação dos Centros de Atendimento aos Turistas - CAT Mercado das Flores, CAT Praça Dino Barbier, CAT Aeroporto da Pampula, CAT Aeroporto de Confins , CAT Rodoviária e CAT Móvel.;Ministério do Turismo;FINALIZADO;R$ 423.424,13;R$ 110.897,12;04/10/2012;29/11/2019
SMOBI SUDECAP;CONTRATO DE REPASSE;865827/2018;1053260-01/2018;Pavimentação e urbanização de vias em área urbana - Rua dos Americanos e viaduto do Barreiro;Ministério das Cidades;FINALIZADO;R$ 460.952,38;R$ 138.047,62;26/06/2018;30/12/2021
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;794738/2013;1011082-19/2013;Implantação e modernização do Campo de Futebol do Real, no Vale Jatobá, em Belo Horizonte.;Ministério dos Esportes;FINALIZADO;R$ 292.500,00;R$ 25.434,78;30/12/2013;30/12/2021
SMOBI SUDECAP;CONTRATO DE REPASSE;866317/2018;1053156-04/2018;Execução de obras de reforma de espaços públicos - Parque Guilherme Lage;Ministério das Cidades;EM EXECUÇÃO;R$ 232.380,95;R$ 20.935,29;26/06/2018;30/06/2022
SMOBI SUDECAP;CONTRATO DE REPASSE;866629/2018;1053234-59/2018;Pavimentação e urbanização de vias em área urbana - Rua Meca;Ministério das Cidades;FINALIZADO;R$ 460.952,38;R$ 174.047,62;27/06/2018;30/12/2021
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;435384-49/2014;Macrodrenagem no Bairro das Indústrias;Ministério das Cidades;EM EXECUÇÃO;R$ 39.800.000,00;R$ 2.169.147,47;30/12/2015;30/08/2022
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;5191001281/2016;2ª Etapa da Construção do Espaço Multiuso situado no Parque Municipal Américo Renné Giannetti;Minas Gerais Participações S.A - MGI /com interveniência da Secretaria de Estado de Transportes e Obras Públicas/SETOP;EM EXECUÇÃO;R$ 10.000.000,00;R$ 1.000.152,45;01/07/2016;19/07/2023
SMOBI SUDECAP;TERMO DE COOP. TÉC. E FINANCEIRA;S.N.;S.N.;Obras de restauração da Av. Xangrilá e Rua Therezinha Brandão Resende no Bairro Xangrilá;Prefeitura de Contagem;;;;;
SMOBI SUDECAP SMC/FMC;TERMO DE COMPROMISSO;S.N;232/2015;Restauração do Museu de Arte da Pampulha;Instituto do Patrimônio Histórico e Artístico Nacional;FINALIZADO SEM EXECUÇÃO;R$ 4.263.927,20;R$ -;26/01/2016;02/05/2019
SMOBI SUDECAP;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;S.N;Recapeamento e pavimentação asfaltica na rua Xangrilá;Prefeitura de Contagem;EM EXECUÇÃO;R$ 2.446.221,26;R$ 2.535.899,44;14/09/2021;13/07/2022
SMOBI SUDECAP URBEL;TERMO DE COMPROMISSO;S.N;351561-08/2011;Obras de contenção de 12 encostas em áreas de risco em Belo Horizonte.;Ministério das Cidades;EM EXECUÇÃO;R$ 31.922.665,54;R$ 4.887.355,28;28/10/2011;27/08/2022
SMOBI SUDECAP SMED;TERMO DE COMPROMISSO;S.N;202447/2012;Construção de 10 Unidades de Educação Infantil - UMEIS - Baleia, Ceu Azul, Coqueiros, Goiania, Independência, Jardim Montanhês, Ouro Preto, Solar Rubi, Vila Clóris, Vila Leonia.;Fundo Nacional de Desenvolvimento da Educação;FINALIZADO;R$ 13.899.623,86;R$ -;30/01/2012;30/11/2019
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;778427/2012;1000885-29/2012;Reforma, revitalização, ampliação e melhorias no Campo de futebol Santa Mônica em BH.;Ministério dos Esportes;FINALIZADO SEM EXECUÇÃO;R$ 682.500,00;R$ 59.347,83;28/12/2012;30/06/2019
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;844045/2017;1037966-76/2017;Implantação e/ou modernização de infraestrutura Esportiva - Campo Riviera;Ministério dos Esportes;FINALIZADO SEM EXECUÇÃO;R$ 263.000,00;R$ 6.575,00;19/10/2017;19/10/2019
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;844044/2017;1037969-30/2017;Implantação e/ou modernização de infraestrutura Esportiva - Campo do BH CIDADANIA João Amazonas;Ministério dos Esportes;FINALIZADO SEM EXECUÇÃO;R$ 263.524,77;R$ 6.588,12;19/10/2017;19/10/2019
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;844046/2017;1038193-73/2017;Implantação e/ou modernização de infraestrutura Esportiva - Campo do Mineirinho - Bairro Granja;Ministério dos Esportes;FINALIZADO SEM EXECUÇÃO;R$ 263.000,00;R$ 6.575,00;19/10/2017;19/10/2019
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;853856/2017;1045335-93/2017;Construção, ampliação e modernização da infraestrutura de um espaço esportivo com campo de futebol Tele Santana, no município;Ministério dos Esportes;FINALIZADO SEM EXECUÇÃO;R$ 1.462.500,00;R$ 37.500,00;20/12/2017;20/01/2020
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;875028/2018;1057920-59/2018;Implantação de modernização de equipamento esportivo do município de Belo Horizonte- lote no Bairro Santa Lúcia;Ministério dos Esportes;FINALIZADO SEM EXECUÇÃO;R$ 222.857,14;R$ 3.142,86;10/07/2018;10/07/2020
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;794743/2013;1011080-70/2013;Implantação e modernização do Campo de Futebol do Leblon, em Belo Horizonte;Ministério dos Esportes;FINALIZADO;R$ 292.500,00;R$ 25.434,78;30/12/2013;30/04/2018
SMOBI SUDECAP BELOTUR;CONTRATO DE REPASSE;893740/2019;1068709-16/2019;Reforma e Construção na Orla da lagoa da pampulha em Belo Horizonte;Ministério do Turismo;FINALIZADO SEM EXECUÇÃO;R$ 885.886,65;R$ 9.370,00;31/12/2019;30/06/2021
SMOBI SUDECAP BELOTUR;CONTRATO DE REPASSE;902466/2020;1071923-99/2020;Reforma na Praça Cristo Redentor em Belo Horizonte;Ministério do Turismo;EM EXECUÇÃO;R$ 384.205,00;R$ 4.000,00;27/08/2020;27/08/2023
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;852879/2017;1045306-86/2017;Construção, ampliação e modernização da infraestrutura de um centro esportivo com quadra de futebol society, no município - Praça Brasilina, no bairro Nova Floresta;Ministério dos Esportes;FINALIZADO;R$ 487.500,00;35917,32;19/12/2017;31/01/2021
SMOBI SUDECAP SMASAC;CONTRATO DE REPASSE;879560/2018;1062047-00/2018;Modernização de Banco de Alimentos;Ministério do Desenvolvimento Social e Combate à Fome;FINALIZADO SEM EXECUÇÃO;R$ 500.000,00;R$ 5.000,00;26/12/2018;26/04/2021
SMOBI SUDECAP SMSA;CONVÊNIO DE INGRESSO;S.N;3030/2007;Reforma da Unidade de Saúde Padre Eustáquio;Ministério da Saúde;FINALIZADO SEM EXECUÇÃO;R$ 4.725.553,05;R$ 525.061,45;31/12/2007;15/06/2019
SMOBI SUDECAP SMASAC;CONTRATO DE REPASSE;893241/2019;1070010-28/2019;Construção e equipagem da Casa da Mulher Brasileira em Belo Horizonte;Ministério da Mulher, Família e Direitos Humanos;EM EXECUÇÃO;R$ 10.000.000,00;R$ 101.010,10;31/12/2019;31/12/2024
SMOBI SUDECAP SMASAC;TERMO DE COMPROMISSO;S.N;363334-99/2012;Construção do CEU Modelo 700m2 no Bairro Taquaril;Ministério da Cultura;EM EXECUÇÃO;R$ 2.688.050,00;R$ 96.069,87;09/03/2012;30/06/2022
SMOBI SUDECAP SMASAC;TERMO DE COMPROMISSO;S.N;363336-17/2012;Construção do CEU Modelo 700m2 no Conjunto Paulo VI;Ministério da Cultura;FINALIZADO;R$ 2.391.963,37;R$ -;09/03/2012;30/12/2021
SMOBI URBEL;CONTRATO DE REPASSE;S.N;192816-96/2006;Melhorias das condições de habitabilidade de assentamentos precários - Pedreira;Ministério das Cidades;FINALIZADO;R$ 5.237.561,02;R$ 2.260.028,37;16/06/2006;30/06/2015
SMOBI URBEL;CONTRATO DE REPASSE;S.N;192815-82/2006;Melhorias das condições de habitabilidade de assentamentos precários no Taquaril;Ministério das Cidades;FINALIZADO;R$ 9.750.000,00;R$ 3.498.914,19;16/06/2006;30/12/2017
SMOBI URBEL;CONTRATO DE REPASSE;S.N;255466-11/2008;Tratamento de encosta em área do Aglomerado Santa Lúcia;Ministério das Cidades;FINALIZADO;R$ 295.300,00;R$ 73.825,00;12/09/2008;31/09/2014
SMOBI URBEL;TERMO DE COMPROMISSO;S.N;352710-20/2011;Obras de infraestrutura - Recuperação de áreas degradadas - Produção de 32 UH pelo MCMV - Construção de um Centro Esportivo Vila Mariano de Abreu.;Ministério das Cidades;FINALIZADO;R$ 3.998.136,75;R$ 267.179,02;31/10/2011;01/04/2019
SMOBI SUDECAP SMC/FMC;TERMO DE COMPROMISSO;S.N;234/2015;Restauração da igreja de São Francisco de Assis - Igrejinha da Pampulha;Instituto do Patrimônio Histórico e Artístico Nacional;EM EXECUÇÃO;R$ 1.417.351,48;R$ -;25/03/2015;20/01/2023
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;794748/2013;1011078-37/2013;Implantação e modernização de infraestrutura do Campo de Futebol do Jardim Felicidade em Belo Horizonte.;Ministério dos Esportes;FINALIZADO;R$ 292.500,00;R$ 25.434,78;30/12/2013;30/12/2021
SMOBI SUDECAP;CONTRATO DE REPASSE;798240/2013;1012511-46/2013;Requalificação do Parque Municipal Américo Rene Giannetti;Ministério do Turismo;EM EXECUÇÃO;R$ 999.874,05;R$ 161.451,21;30/12/2013;30/06/2022
SMOBI SUDECAP SMEL;CONTRATO DE REPASSE;896813/2019;1069595-98/2019;Recuperação de campo de futebol do Jatobá IV (campo Real);Ministério da Cidadania;EM EXECUÇÃO;R$ 341.126,00;R$ 10.000,00;31/12/2019;30/12/2022
SMOBI SUDECAP URBEL;TERMO DE COMPROMISSO;S.N;396116-59/2012;Obras de contenção de encostas em BH - Intervenção em setores de risco alto e muito alto;Ministério das Cidades;EM EXECUÇÃO;R$ 40.000.000,00;R$ 18.518.000,00;14/11/2012;30/10/2022
SMOBI SUDECAP URBEL;TERMO DE COMPROMISSO;S.N;302562-87/2009;Urbanização de Assentamentos Precários na Vila São José em B.H.;Ministério das Cidades;EM EXECUÇÃO;R$ 35.207.000,00;R$ 5.978.586,02;31/12/2009;28/02/2024
SMSA;CONVÊNIO DE INGRESSO;S.N;048/2010;Aquisição de 5 lotes situados na quadra 14 do Bairro Milionários, implantação, construção e ativação da Unidade Hospitalar Pública na região do Barreiro, aquisição de equip./mat. permanentes;Secretaria de Estado da Saúde;FINALIZADO;R$ 45.646.336,61;R$ -;30/04/2010;29/06/2016
SMSA;CONTRATO DE REPASSE;767373/2011;374207-82/2011;Reforma da Unidade Nossa Senhora Aparecida;Ministério da Saúde;FINALIZADO;R$ 2.053.163,64;R$ 195.927,27;30/12/2011;31/12/2015
SMOBI URBEL;TERMO DE COMPROMISSO;S.N;352814-71/2011;Elaboração de estudos e projetos. Cabana;Ministério das Cidades;EM EXECUÇÃO;R$ 3.120.000,00;R$ 1.354.104,41;31/10/2011;30/12/2022
SMOBI URBEL;TERMO DE COMPROMISSO;S.N;351494-81/2011;Elaboração de projetos para estabilização de 33 encostas.;Ministério Desenvolvimento Regional;EM EXECUÇÃO;R$ 1.077.505,41;R$ 772.651,55;27/10/2011;31/05/2022
