ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
654780;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
654781;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
654782;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
654783;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
654784;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
654785;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
654786;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
654787;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
654788;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
654789;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
654790;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
654791;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
654792;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
654793;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
654794;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
654795;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
654796;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
654797;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
654798;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
654799;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
654800;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
654801;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
654802;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
654803;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
654804;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
654805;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
654806;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
654807;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
654808;AV BRASIL, 460;;POINT (612607.86 7796369.81)
654809;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
654810;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
654811;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
654812;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
654813;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
654814;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
