﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,LUNDS FERREIRA,354,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,364,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,366,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,366,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,370,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,378,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,378,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,388,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,400,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,410,A,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,410,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,426,A,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,426,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,426,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,438,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,450,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,462,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,468,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,474,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,478,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,484,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,486,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,498,A,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,498,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,A,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,B,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,C,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,D,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,E,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,F,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUNDS FERREIRA,510,,Nova Vista,31070120,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,4,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,5,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,6,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,7,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,8,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,17,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,26,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,27,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,LUXEMBURGO,28,,Conjunto Taquaril,30295082,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,7,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,20,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,25,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,27,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,37,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,47,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,56,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,57,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,66,F,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,66,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,67,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,76,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,89,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,96,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,104,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,104,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,107,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,117,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,117,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,118,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,118,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,129,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,129,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,134,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,141,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,141,B,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,141,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,144,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,153,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,154,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,162,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,163,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,172,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,172,B,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,172,F,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,172,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,173,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,180,B,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,180,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,183,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,184,C,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,184,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,195,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,198,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,205,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,212,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,215,A,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,215,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,216,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,225,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,228,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,235,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,238,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,245,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,252,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,255,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,262,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,265,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,274,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACEDO,285,,Floresta,31015370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,15,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,17,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,22,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,22,B,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,22,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,35,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,36,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,42,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,47,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,54,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,59,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,66,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,69,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,80,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,81,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,90,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,93,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,96,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,98,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,119,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,128,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,131,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,136,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,141,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,148,F,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,148,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,155,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,162,B,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,162,C,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,162,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,165,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,170,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,175,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,182,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,185,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,194,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,197,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,206,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,207,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,216,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,230,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,233,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,240,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,247,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,250,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,254,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,258,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,258,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,259,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,259,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,269,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,277,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,303,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,303,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,315,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,318,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,318,B,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,318,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,320,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,322,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,326,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,331,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,334,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,341,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,343,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,346,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,347,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,355,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,358,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,367,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,368,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,391,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,401,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,410,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,411,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,421,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,422,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,431,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,432,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,441,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,442,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,451,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,452,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,464,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,465,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,468,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,475,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,476,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,483,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,486,F,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,486,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,491,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,491,F,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,491,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,500,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,531,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,532,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,533,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,546,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,546,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,551,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,551,B,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,551,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,554,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,563,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,564,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,574,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,575,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,575,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,581,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,586,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,587,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,611,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,617,A,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,617,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,630,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MACHADO,634,,Colégio Batista,31110080,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,5,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,10,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,15,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,20,A,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,20,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,25,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,26,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,30,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,35,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,38,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,40,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,42,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,45,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,50,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,55,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,60,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,65,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADALENA,75,,Conjunto Taquaril,30295442,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,173,,Boa Vista,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,175,,Boa Vista,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,1,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,4,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,6,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,7,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,10,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,20,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,22,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,31,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,33,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,35,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,37,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,45,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,49,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,55,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,63,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,65,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,73,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,85,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,93,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,100,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,105,,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,MADRE ISABEL TEJERO,110,A,Mariano de Abreu,31050320,LESTE,MDSYS.SDO_GEOMETRY
