﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-136013/19-60;LICENCIAMENTO;202000880;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 182;BELVEDERE;122;34;7;ZP2;525;270,02;192,9;3;RESIDENCIAL;1;0;JANAINA RODRIGUES COSTA;A31970-8;01/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-014295/20-09;REGULARIZAÇÃO;202000997;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TEREZINHA ANDRIANA DE CASTRO, 478;DIAMANTE;629;33;28;ZAP;360;292,85;247,13;5;RESIDENCIAL;1;0;ANDREA GUIMARAES BURATTO;A19160-4;27/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-011091/20-52;LICENCIAMENTO;202000938;APROVACAO INICIAL;RUA PASTOR ABREU, 9/ RUA RISOLETA PINTO SARDINHA;PLANALTO;947;79;26;ZAP;360;445;367,54;5;RESIDENCIAL;8;0;HELIO INACIO SILVA;55886/D MG;14/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-012634/20-21;LICENCIAMENTO;202000907;APROVACAO INICIAL;RUA CRISTIANO MOREIRA SALES, 243;ESTORIL;170;40;007, 006;ZAR1;1826;4249,23;2173,75;9;NÃO RESIDENCIAL;0;64;BERNARDO ASSIS FONSECA SANTOS, MATHEUS CARDOSO DE PAULA;85269/D MG, A1305824;07/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-006937/20-79;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PLATINA, 1325, 1325, 1327, 1327, 1331, 1331, 1335, 1335;CALAFATE;150;2;15;ZAP;320;452,06;477,52;3;MISTO;3;1;LUCAS TORRES ELOI;MG 183.238/D;20/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007663/20-80;REGULARIZAÇÃO;202001011;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PERNAMBUCO, 596, 618, 622, 626, 630;QUINTA SEÇÃO URBANA;5;24;011, 013, 015, 007A, 009;ZCBH;2730;11621,91;7336,84;15;MISTO;32;5;FARKASVOLGYI ARQUITETURA LTDA;640-8;30/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-170425/15-96;LICENCIAMENTO;201600864;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MONTE SIMPLON, 405;NOVA SUÍSSA;510;47;013, 015;ZAP;730;2412,53;1255,68;12;RESIDENCIAL;19;0;MARCOS SATUF AMARAL;A14585-8;30/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-135066/19-90;LICENCIAMENTO;202000933;APROVACAO INICIAL;RUA AMERICO DIAMANTINO, 87;COMITECO;112;49;8;ZA;478,72;1551,08;765,92;9;RESIDENCIAL;12;0;RICARDO GOMES LOPES;A248061;14/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007424/20-30;LICENCIAMENTO;202000893;APROVACAO INICIAL;RUA WIVER HERNANDES DA SILVA, 426, 430, 434;DOS MANACÁS;809;111;15;ZAP;420;399,83;283,62;4;MISTO;2;2;GISLAYNE RAQUEL ANICETO;22702-1;03/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011687/20-52;LICENCIAMENTO;202000940;APROVACAO INICIAL;RUA VOLUNTARIOS DA PATRIA, 80;IPIRANGA;823;97;26;ZAP;300;664,53;443,04;6;RESIDENCIAL;6;0;BRUNO CESAR VIEIRA PIZA, BRUNO CESAR VIEIRA PIZA, BRUNO CESAR VIEIRA PIZA;a102079-0, a102079-0, a102079-0;15/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-008257/20-35;ALVARÁ NA HORA;202000953;APROVACAO INICIAL;RUA JOAO CAMELO, 237/ RUA OTAVIO CARNEIRO;BOA VISTA;830;10;6;ZAP;494;151,83;127,84;2;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;17/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-011083/20-24;LICENCIAMENTO;202001006;APROVACAO INICIAL;RUA JACUTINGA, / RUA LORENA, 764/ RUA LORENA, 766/ RUA LORENA, 768/ RUA LORENA, 770/ RUA LORENA, 772/ RUA LORENA, 774;CELESTE IMPÉRIO;253;94;018, 022;ZAP;700;2160,11;1.077.601;8;MISTO;12;5;EVELIN IRIS DA SILVA MOURA;A 68597-6;30/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-006936/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTELA BORGES NORATO, 47;DAS INDÚSTRIAS;219;6;020B;ZAR2;180;175,63;175,63;2;RESIDENCIAL;2;0;ELIANE PINHEIRO;52610;08/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008741/20-28;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BRASIL, 1879, 1879;QUINTA SEÇÃO URBANA;5;25;005, 004;ZCBH;1137;10905,61;7683,21;23;NÃO RESIDENCIAL;0;1;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;17/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012171/20-25;LICENCIAMENTO;202001000;APROVACAO INICIAL;RUA JOAQUIM DE PAULA, 498;INCONFIDÊNCIA;807;14;23;ZAR2;402;728,24;401,72;6;RESIDENCIAL;7;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;28/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-008746/20-41;REGULARIZAÇÃO;202000975;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA YVON MAGALHAES PINTO,;SANTA LÚCIA;121;393;037A;ZAR1;570,63;589,89;499,66;3;NÃO RESIDENCIAL;0;1;GABRIEL DE SOUSA CASTRO, GABRIEL DE SOUSA CASTRO, PEDRO HARUF VILARINO ESPINDOLA;A66595-9,, A66595-9,, a67615-2;23/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-043826/20-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR DUQUE, 136;HAVAÍ;506;60;2;ZAR2;348,13;212,85;200,41;1;RESIDENCIAL;1;0;JOANITA FERNANDA ALMEIDA SILVA;202891;20/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012466/20-29;LICENCIAMENTO;202000973;APROVACAO INICIAL;RUA GERALDO LUCIO VASCONCELOS, 271;DOS BURITIS;171;67;12;ZP1;450;207,66;195,84;1;RESIDENCIAL;1;0;TASSIA SOLANGE APARECIDA CARDOSO PADUA;A738336;23/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-001738/20-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS TANGERINAS, 230/ RUA DOS MACARICOS;CLÓRIS;912;7;003, 002;ZAP;779,5;592,83;571,24;2;RESIDENCIAL;9;0;DEBORA CRISTINA FERREIRA;04.9.0000204337;20/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-008364/20-45;LICENCIAMENTO;202000934;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR MARIO WERNECK, 1678, 1680, 1682/ RUA VITORIO MAGNAVACCA, 49;ESTORIL;170;12;023, 021;ZAP;1866;1021,3;1323,76;4;NÃO RESIDENCIAL;0;3;MARCOS SATUF AMARAL, MARCOS SATUF AMARAL;A14585-8, A14585-8;14/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011995/20-14;REGULARIZAÇÃO;202000894;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CHEFLERA, 325;JULIANA;959;105;28;ZAR2;432,6;347,61;268,96;4;RESIDENCIAL;2;0;PAMELA DENISE GOMES BRANDAO;227987;04/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-009376/20-60;REGULARIZAÇÃO;202001026;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CHICAGO, 275/ RUA GRAO MOGOL;SION;113;104;19;ZA;350;637,1;583,8;4;RESIDENCIAL;6;0;TATIANA FERNANDES PEDROSA;A101026-3;14/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-004543/20-12;ALVARÁ NA HORA;202001013;APROVACAO INICIAL;RUA ANTILHAS,;SION;113;144;3;ZA;393,25;1561,38;738,57;10;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;30/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-010412/20-29;LICENCIAMENTO;202000939;APROVACAO INICIAL;RUA LIRIO MONTANHES, 35;HAVAÍ;506;10;10;ZAP;360;808,54;501,56;5;RESIDENCIAL;6;0;CARLOS ALBERTO DA CUNHA;A 5446-1;15/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-005757/20-51;ALVARÁ NA HORA;202000985;APROVACAO INICIAL;AVENIDA MAURETTE JOSE DOS SANTOS, 195/ RUA JOSE FELIX DE ARAUJO, 62;DOS MANACÁS;809;91;026, 027, 020, 024, 053, 022, 057, 054, 021, 023, 028, 052, 055, 056, 025;ZAP;6300;13316,76;8929,93;34;MISTO;158;1;ANDRE LUIZ MASSOTE MONTEIRO;131292;24/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-009736/20-23;LICENCIAMENTO;202000959;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 215;DIAMANTE;629;107;8;ZAP;719,46;1082,61;698,55;3;NÃO RESIDENCIAL;0;2;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;20/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-051518/15-33;LICENCIAMENTO;201500845;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA DO CONTORNO, 3564, 3576;DÉCIMA TERCEIRA SEÇÃO URBANA;13;9;011A;ZCBH;824,72;4189,66;2175,68;9;MISTO;41;1;TULIO LOPES ARQUITETURA LTDA;8219-8;13/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-001551/20-34;LICENCIAMENTO;202000981;APROVACAO INICIAL;RUA DULCE MARIA, 347;IPIRANGA;823;3;9;ZAP;300;681,81;476;5;NÃO RESIDENCIAL;0;14;ANA PAULA NUNES;79885;23/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-005999/20-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AUGUSTO DE LIMA, 785/ RUA CURITIBA, 1264/ RUA DOS GUAJAJARAS, 1022/ RUA SANTA CATARINA, 291;TERCEIRA SEÇÃO URBANA;3;14;1;;13427,5;23373,37;19574,59;5;NÃO RESIDENCIAL;0;1;ALBERTO ENRIQUE DAVILA BRAVO;16030/D-MG;17/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-029236/20-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNARDO CISNEIROS, 469;SENHOR BOM JESUS;367;42;8;ZAR2;300;109,71;109,71;2;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;09/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-008713/20-92;ALVARÁ NA HORA;202000954;APROVACAO INICIAL;RUA GARARU, 496/ RUA SANTO AGOSTINHO;SAGRADA FAMÍLIA;425;87;14;ZAP;396;1308,71;685,32;8;RESIDENCIAL;10;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;17/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-008761/20-35;LICENCIAMENTO;202000886;APROVACAO INICIAL;RUA BENTO MENDES CASTANHEIRA, 155;DONA CLARA;412;21;33;ZAP;360;1129,64;681,5;7;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008739/20-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES FIGUEIRA, 227;SANTO ANDRÉ;365;085A;006A;ZAR2;360;274,69;264,13;2;RESIDENCIAL;2;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;06/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-010296/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FRANCISCO NEGRAO DE LIMA, 1055;CÉU AZUL;988;72;3;ZP2;485,75;400,87;341,84;3;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;30/03/2411;19/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-007606/20-47;LICENCIAMENTO;202000930;APROVACAO INICIAL;RUA ALPES, / RUA BEDRAN SAAD BEDRAN, 456/ RUA BEDRAN SAAD BEDRAN, 456;NOVA SUÍSSA;510;21;010, 012, 014, 016;ZAP;1460;4984,34;2579,38;15;RESIDENCIAL;22;0;ALEXANDRE CUNHA HADDAD;A55572-0;13/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007427/20-28;LICENCIAMENTO;202000888;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA GETULIO VARGAS, 167/ RUA BERNARDO GUIMARAES/ RUA MARANHAO;SÉTIMA SEÇÃO URBANA;7;33;24;ZCBH;511;800,59;791,83;2;NÃO RESIDENCIAL;0;1;LUIZA TAVARES GONTIJO;A48273-0;01/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008340/20-87;LICENCIAMENTO;202000936;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 283, 289;DIAMANTE;629;107;6;ZAP;719,46;1079,71;695,8;3;NÃO RESIDENCIAL;0;2;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;14/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-011077/20-21;REGULARIZAÇÃO;202000979;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS TIMBIRAS, 1833/ RUA RIO DE JANEIRO;TERCEIRA SEÇÃO URBANA;3;2;004Y;ZHIP;311;1361,92;590,4;6;NÃO RESIDENCIAL;0;3;MARTA ASSUNCAO DE ALMEIDA;A17513-7;23/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-049209/20-33;ALVARÁ NA HORA;202000952;APROVACAO INICIAL;RUA CARLOS SA, 108;SANTA AMÉLIA;305;84;17;ZAR2;600;463,97;463,97;2;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-007840/20-74;LICENCIAMENTO;202000958;APROVACAO INICIAL;RUA LUZ, 126;PRIMEIRA SEÇÃO SUBURBANA;101;028A;14;ZA;801;2618,92;1265,54;8;RESIDENCIAL;20;0;ANDRE DE PAULA ABREU;A 20451-0;20/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-100038/16-46;REGULARIZAÇÃO;201700197;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA DOM PEDRO II, / RUA JACARINA, 7;SANTOS DUMONT VILA;259;14;004A;ZAP;362,13;180,46;246,37;1;NÃO RESIDENCIAL;0;2;GEIZA DIAS DE ALMEIDA, GEIZA DIAS DE ALMEIDA;A42.293-2-MG, A42.293-2-MG;17/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-012044/20-08;LICENCIAMENTO;202000906;APROVACAO INICIAL;RUA ARISTIDES FERREIRA, 45;SEXTA SEÇÃO SUBURBANA;106;023C;3;ZAR2;347;785,12;427,53;6;RESIDENCIAL;4;0;CAROLINA GONTIJO MONTE ALTO, CAROLINA GONTIJO MONTE ALTO;A39481-5, A39481-5;07/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-008316/20-00;LICENCIAMENTO;202000994;APROVACAO INICIAL;RUA GONCALVES DIAS, 31;SÉTIMA SEÇÃO URBANA;7;30;001R;ZCBH;450;2678,01;1214,24;11;RESIDENCIAL;12;0;FERNANDO VASCONCELOS RIBAS;129.122/D-MG;27/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-005309/20-20;LICENCIAMENTO;202001021;APROVACAO INICIAL;RUA CARLOS ETIENE DE CASTRO, / RUA DESEMBARGADOR MARIO MATTOS;OITAVA SEÇÃO SUBURBANA;108;039B;5;ZA;400;132,1;129,7;1;NÃO RESIDENCIAL;0;3;CAETANO EUSTAQUIO DIOGO;58.226/D;31/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-014822/20-02;LICENCIAMENTO;202000909;APROVACAO INICIAL;RUA ENGENHEIRO PAULO FERNANDES, 100/ RUA XAVIER DA VEIGA, 17;MINAS BRASIL;801;10;16;ZAP;479;1461,01;804,75;8;RESIDENCIAL;10;0;TATIANE PEREIRA MELO;141761-4;08/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-014287/20-80;LICENCIAMENTO;202000972;APROVACAO INICIAL;RUA EMILIA ALVES DO VALE, 228/ RUA ESCULASTRA GOMES DA ROCHA;ESTRELA DO ORIENTE;463;3;11;ZAR2;383;406,41;361,13;2;NÃO RESIDENCIAL;0;2;POLLYANNA MELISSA OLIVEIRA SANTOS, POLLYANNA MELISSA OLIVEIRA SANTOS;A44968-7, A44968-7;22/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022569/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA STELLA CAMARGOS, 334, 336, 338, 340;CAMARGOS;277;85;10;ZAR2;375;696,09;660,35;4;MISTO;2;2;RODOLPHO PEREIRA BATISTA JUNIOR, RODOLPHO PEREIRA BATISTA JUNIOR;169168/D, 169168/D;10/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007675/20-60;LICENCIAMENTO;202000904;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ELZA MOREIRA LOPES, 177;SANTA ROSA;313;48;11;ZAP;360;594,93;354,77;4;RESIDENCIAL;4;0;MARCOS ANTONIO BARBARA;80239-D;06/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031497/20-70;LICENCIAMENTO;202000884;APROVACAO INICIAL;RUA FRANCISCO DA VEIGA, 310;FUTURO;258;90;3;ZAP;500;1255,5;744,68;6;RESIDENCIAL;12;0;MARCELO DE CASTRO CHAVES;60955/D;02/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-010291/20-06;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JURUVA,;ALÍPIO DE MELO CONJUNTO HABITACIONAL;756;30;6;ZAR2;210;250,15;194,7;4;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;29/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009643/20-44;LICENCIAMENTO;202000887;APROVACAO INICIAL;RUA GENERAL CARNEIRO, 307;AMÉRICO WERNECK;130;49;5;ZAP;407,16;1421,52;715,96;7;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;03/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-012821/20-79;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITAMBE DO MATO DENTRO, 561, 563, 565/ RUA SENADOR VIRGILIO TAVORA;SERRANO;725;48;1;ZAP;360;237,1;224,19;3;RESIDENCIAL;3;0;ADRIANA DUARTE BRINA LAGE;A59163-7;07/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014357/20-64;LICENCIAMENTO;202000897;APROVACAO INICIAL;RUA ANTONIO JUSTINO, 363;CIDADE JARDIM;441;135;2;ZAP;300;200,71;154,18;2;RESIDENCIAL;1;0;MAYCON CRISTIAN DE OLIVEIRA ALTERA, MAYCON CRISTIAN DE OLIVEIRA ALTERA;A89443-5, A89443-5;06/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-012219/20-50;LICENCIAMENTO;202000932;APROVACAO INICIAL;RUA BOAVENTURA, 1194;LIBERDADE;339;19;6;ZAP;360;870,98;539,95;8;RESIDENCIAL;8;0;FERNANDA TORRES ROCHA;A71503-4;13/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-028865/20-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA ROSA DA SILVA, 830;MANTIQUEIRA;969;101;38;ZAR2;360;192,4;175,5;1;RESIDENCIAL;1;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;16/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-012804/20-50;LICENCIAMENTO;202000925;APROVACAO INICIAL;RUA JOAQUIM NABUCO, 186/ RUA TEODORO DE ABREU, 30;NOVA SUÍSSA;510;31;1;ZAP;330;805,01;506,26;5;MISTO;7;1;BARBARA SOUZA SALES;A72999-0;10/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010542/20-34;ALVARÁ NA HORA;202000899;APROVACAO INICIAL;RUA DOS TIMBIRAS, 501;SEXTA SEÇÃO URBANA;6;17;18;ZCBH;540;1843,86;1113,08;8;RESIDENCIAL;15;0;PAULA SILVEIRA MAROTTA, NATHALIA MOREIRA SANTOS, PAULA SILVEIRA MAROTTA, NATHALIA MOREIRA SANTOS, NATHALIA MOREIRA SANTOS, PAULA SILVEIRA MAROTTA;A108954-4, A1475720, A108954-4, A1475720, A1475720, A108954-4;06/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-025522/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LISBOA, 190;COPACABANA;320;20;17;ZAR2;360;156,72;135,57;1;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;14/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-041934/20-09;LICENCIAMENTO;202000968;APROVACAO INICIAL;RUA PADRE JOSE ALVES, 284;SÃO PAULO;417;2;2;ZAP;360;746,63;439,19;5;NÃO RESIDENCIAL;0;30;JOAO FERNANDES JUNIOR, JOAO FERNANDES JUNIOR;A420727, A420727;21/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-009893/20-01;LICENCIAMENTO;202000976;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 871;CIDADE NOVA;429;19;23;ZA;390;1328,78;623,97;7;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;23/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
