Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
6e10bf93-ba1d-43e1-ac26-bccb2d8daec0;28/11/2023:21:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2dfdf012-9bb3-46b9-9ff7-4bed4cc91d62;28/11/2023:21:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32afbc2c-e100-40fc-aaee-9def35688d76;28/11/2023:21:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c6f02055-5e28-4513-a4d2-6ebdd1b6bdca;28/11/2023:21:37;PDF;xy0TM46UAhvfU;DOM
f06fbd75-4166-4fdf-96aa-256646f1883f;28/11/2023:21:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3a95d7a-6908-42c8-ae23-48d3eacbb269;28/11/2023:21:50;PDF;xy0TM46UAhvfU;SOFWEB
63aca6c3-5434-4136-9d6d-52f4dd97f9a3;28/11/2023:21:50;PDF;xy0TM46UAhvfU;SOFWEB
48adb199-cb31-4001-a9bf-694b39f79e6d;28/11/2023:21:52;PDF;xy0TM46UAhvfU;SOFWEB
29cc1033-480f-47c3-aa55-d9885602d8c9;28/11/2023:22:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cd74d447-8efa-437c-933a-f39e36c18879;28/11/2023:22:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
979d0680-b004-4f9d-b153-dda7065d972f;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
e79d78f7-d20c-4289-8b34-f18d8941832d;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
90da7cb4-94cc-46b8-a824-af11c76038c5;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
1dcd9d12-1aea-4fca-8446-d9f56ac89522;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
f235e0fb-bbd8-45f2-a753-00f0ebe060a2;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
646f6aa8-3618-4474-b793-edcca9ab178f;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
671a0dfe-5512-44f1-8609-7205157b375b;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
e8547182-32b2-482c-8c03-3d632857a298;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
4fe2190a-9622-468e-91b4-97083c378730;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
7a168416-31a8-4a5a-b699-ccd80feb1521;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
240c829e-ed32-4c0b-9e88-ba214b7ab02e;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
d3bbd7e4-0fe4-4d6a-8757-4336c465eed3;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
27296f96-be57-4e43-a18e-c708d9609f03;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
e53abbc9-cac1-4e51-8ac9-f242c1609dc2;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
aae11c79-799e-43c2-bda5-875437c03438;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
4dfda9eb-b60a-45ff-9c06-cfbfe8787107;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
6e5ac549-b730-4645-8934-b5fba05e98ec;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
b619629a-747b-4b99-b8ac-f2ce004c35de;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
e0d60e74-c11f-4b13-adb0-e00a775512f1;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
9add55da-aa6f-4ab9-8a93-4067d9d48bcd;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
0f99d9c3-dfad-49c8-9c97-f0663c09a389;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
7a75046b-0136-47ba-a00d-24dbacb6b609;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
22353876-100f-4ea7-98c1-00dd847d257f;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
46bf9f97-d853-47eb-bf2b-0f38260dd28d;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
e2485b1a-89a3-485b-bef5-702861dd6a49;28/11/2023:22:27;PDF;xy0TM46UAhvfU;SOFWEB
998383dc-5ff2-412d-be75-0374302100e4;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
6ca181d7-0665-484b-ae5c-c43cfe4142ff;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
e70a2298-1f47-45c4-b3c8-6d99c53d8cba;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
e88ba0bf-4173-4771-983f-eb319fe916a3;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
2ed6a3ac-0897-4af1-843d-d115b32e4de8;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
673c1f44-5920-4229-9db5-5d4edc8292c8;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
7a695823-c6c7-4507-9567-a2d6f962efa2;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
f7df13ef-9724-482f-a27e-a8aea77cc5df;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
76ec9290-2262-4411-be06-3c5cc6c672db;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
0c0ae7a0-6f70-4fe5-93c4-d9104ddcf8e6;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
972a3254-521c-4f39-81ba-86e7bd691c47;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
e76915e0-bf3e-4cad-a3ba-81d542e98de2;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
ea1888d6-2fa3-4168-8364-bbdfaecf3abb;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
20db34bf-50fb-4db0-8a7a-8f56e68623ca;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
cd783c78-e6c9-4709-bf6f-b29c2fbbadfd;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
7199ef3c-2fa1-4185-aef9-288a7768ebd8;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
2df49106-1511-48b3-ad67-99b7dfded514;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
6ab967d8-f12b-43f1-ad2f-d2b0c37e897e;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
77c28de7-6d41-4e7e-851d-fbc2e276e6a6;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
3b148856-1a87-4cbe-97e4-0c4da00b35eb;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
047eb4bb-53a8-480e-ba8f-c60d19f13611;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
5758107a-a9dd-481a-8769-e72a9a822b1c;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
3f979be3-d280-4118-b372-21b80955386b;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
34affab0-5c18-4043-8b58-ec2b8bf9cdb8;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
8dbedf3b-1abb-4dc6-b230-6016ef216692;28/11/2023:22:28;PDF;xy0TM46UAhvfU;SOFWEB
cbf405d8-51ea-42ee-95fe-98b4181cb44d;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
c5eb1a19-1019-46c2-aa95-59a6041372b5;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
68947afc-a0ae-4d9c-bbd5-98601ca745af;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
41f4814d-18e1-4a1b-8f81-3ca56e83458c;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
fc53c239-8550-4e24-bfe1-0032873a8e0d;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d6c2e399-7193-4643-b2dd-35c6a79210c2;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
a9efea1b-2920-41e4-9332-2c041c8ba242;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
1fc2fe04-969c-4ccf-8166-5f1490970925;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
346f9388-ad32-4edc-8486-d58f00eb75a4;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
56cfd1db-f73e-4e4c-b2e9-2b62c77c33e1;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
ae9b99f5-5a23-4beb-b64d-980dd9bf7c3c;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
bfa14f3e-6bc7-4bff-8615-90df3afda792;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
bda66c8d-b044-41cd-8a83-50a5130d8bae;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
58f94cae-0cbd-4ed0-a3e3-8cd16a778dba;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
537b7f62-28f8-42ff-b556-914880f40a00;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
51f3a70e-0843-46ff-8566-1caa5005fadc;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
2e05c4ec-c66a-4123-ac79-baec9e98a0ba;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
35d84ae9-4e62-451b-863e-51ed91a2d8fd;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
7308e76a-1ca6-45e4-aea0-b6216a4ee969;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
51e46d35-681c-420e-be58-10dfce04459a;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
5cca5277-e728-4c08-9b10-58b179bb9a6f;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
1dd24265-1375-4409-8775-8e8a0426db3e;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
83f79a78-40d1-43ba-868c-540a01f3d433;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
0b27ca6c-367d-4b0b-bd41-d3fee480f2ce;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
4dbacf00-5140-4899-83b0-102c1878afca;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
91bcb086-d0ee-48dc-9764-92252ba476bc;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
248a91fa-712c-4a1b-bab0-ed32c570838e;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
f95fb1b7-d852-4d35-8969-9f0d3e81ad6d;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
03c51316-a285-4858-8d86-e6380d91ad1f;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
170e7b56-3c31-40f6-afd7-9c610790a831;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
87465140-8218-4dcb-820e-a44e66a9e368;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
6f97f243-b9cd-49ec-9df9-2e3855af13c7;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
f638cefb-5d9d-450f-ac33-ce6b739d5dd2;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
e8e93827-23b3-40be-ab28-7003153812eb;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d85135b9-1286-4a0a-b501-adf629629dc0;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
f6674099-adac-453e-90a1-a5c806e51983;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
c9ef6b1a-4bf0-420c-a750-037cad84a828;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
24a75628-9b2f-431c-a1f9-c6f10dfe8004;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
77c8f7c3-1d9c-4aaf-83b9-6b7fd6b07528;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
b5d052ef-dc1b-47ee-9b38-1e73b689da75;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
2f196dba-c84d-45fe-9682-4f308bf930e1;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
caf6e0b9-6b9b-40d7-9811-bb4c1c4739aa;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
2180637f-3c59-4b88-b508-8db06a889822;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
2921a458-d025-4b0f-a829-d65f40616279;28/11/2023:22:29;PDF;xy0TM46UAhvfU;SOFWEB
8022511e-92c8-4a20-ad2d-a92e350a3eae;28/11/2023:22:31;PDF;xy0TM46UAhvfU;SOFWEB
2bf78ab5-cf14-496c-8e0a-7af4a9cbcdc5;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
f353da05-2371-4267-aea9-d725d95d7e1a;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
37a6aeb8-de1a-4113-a6cd-7edf8264c5a0;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
20b3e010-328d-4acd-987a-2defeab56e6c;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
d1e87451-9379-4b4f-90d3-3bc935079ea7;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
f6218281-2a4c-4544-a575-1161f2ff8519;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
f4d85e15-0e9a-4790-8758-3aa467fdcf45;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
f5e84e35-d5e2-4020-9ae6-ee816ce8c6b5;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
e2af3043-914d-4ac2-81f0-a55e2bee28c6;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
d3c6c719-03e1-4530-9ef0-4bcbc5a54aec;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
c4f47d27-b854-41f5-af7f-822c791149e9;28/11/2023:22:32;PDF;xy0TM46UAhvfU;SOFWEB
c5d1a850-eac1-4667-aeb3-58e70a31a022;28/11/2023:23:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac90d17b-cd9b-4fbe-a928-c941533e6104;28/11/2023:23:17;PDF;xy0TM46UAhvfU;SGCE
143b091e-a52f-4089-a908-e87470f12c08;29/11/2023:00:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4eb3aa26-e8b9-4d48-89ac-c6a25adf6193;29/11/2023:00:31;PDF;xy0TM46UAhvfU;SOFWEB
605cb41d-e13f-4412-8f54-cc2fce35f8fe;29/11/2023:00:31;PDF;xy0TM46UAhvfU;SOFWEB
1ec5d7b3-c18b-4166-ab2f-398c7cdb885e;29/11/2023:00:31;PDF;xy0TM46UAhvfU;SOFWEB
c6389547-995b-4200-b646-ecae580fe2b8;29/11/2023:00:31;PDF;xy0TM46UAhvfU;SOFWEB
15298aa9-3a88-48b8-8807-c1c60facd21e;29/11/2023:00:31;PDF;xy0TM46UAhvfU;SOFWEB
2102854a-f64d-44e5-8445-57f65a449e5d;29/11/2023:00:44;PDF;xy0TM46UAhvfU;SOFWEB
4f56d1b8-524b-4e20-9410-93bfe09cb90f;29/11/2023:00:44;PDF;xy0TM46UAhvfU;SOFWEB
c5b1aec4-360b-4ccf-912d-7e85f1ef1886;29/11/2023:00:44;PDF;xy0TM46UAhvfU;SOFWEB
eb2e3abc-7a99-4fe3-8583-1bd3d10e4c11;29/11/2023:00:44;PDF;xy0TM46UAhvfU;SOFWEB
30eb3a53-50cd-473a-ab7d-c1c62e266eb4;29/11/2023:00:44;PDF;xy0TM46UAhvfU;SOFWEB
c29a8115-886a-4a95-b049-ca66937738d3;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
c1236a62-1a01-4eb0-8b2f-3537ea0a3e08;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
8b1d86c6-7b42-4316-848d-b4b5ce1012fc;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
eddbd3a7-c6fc-419e-b8a3-bbe75e68f54b;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
375ef06e-3738-4558-9e23-104ee5fc8c09;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
8f0c55d5-888e-4985-8e31-5cbf565d5e7a;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
9d591a06-7f99-4621-834d-d234ce54421b;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
35a955f9-024e-4837-a312-c2507981d247;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
4f65fc6a-a42a-4025-b220-65d5585d289b;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
d8d1bc42-b8d4-4c16-8190-0bead3ffa4ed;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
f94ca2f6-ba5e-4bce-b394-8f9441f9de88;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
393f70eb-999a-43cd-8331-90fc3922b6cc;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
bd0d0650-e15a-4313-979d-466bc47d9694;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
2bf9daf7-cbf7-4c9b-9018-11c508311998;29/11/2023:10:59;PDF;xy0TM46UAhvfU;SOFWEB
4b78d960-f1be-44f7-b392-cc37ef7a2ec5;29/11/2023:11:01;PDF;xy0TM46UAhvfU;SOFWEB
d850a62b-f83f-47a4-9553-599defd6ab48;29/11/2023:11:01;PDF;xy0TM46UAhvfU;SOFWEB
c0f054d0-2ebd-430d-96c9-14134337085c;29/11/2023:11:01;PDF;xy0TM46UAhvfU;SOFWEB
d3bc5b84-b8a8-40e5-8cd5-dbc8ca32f10e;29/11/2023:11:01;PDF;xy0TM46UAhvfU;SOFWEB
9d09cf85-d7f4-47f4-80d1-5ef6dab0868b;29/11/2023:11:01;PDF;xy0TM46UAhvfU;SOFWEB
a41b3bcc-8922-4fd2-aad0-4faa7c90101c;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
43da4cae-ee03-4030-8ed9-8d5e7af01fd5;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
7cedcd40-181d-4014-bfb0-6b2186ccf924;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
3e44ff0f-e430-4f4b-9fe9-3fa12ed6c291;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
9dae16b9-eae7-41b1-a87c-ec0d9d1efc60;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
2b03a45b-a19f-4aff-8c10-19d6d46127ef;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
234b1274-f93d-4e00-b8b9-f5a87ed03723;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
8920bcbf-8a99-45eb-8919-1dbde5bf3a9b;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
5c45f6a6-f360-407a-a541-9e2ad4913352;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
94400954-3bc0-4678-8163-b7052bebecce;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
00abddb8-1b8e-49a2-867e-4d05b11226f6;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
3fe0b7aa-ab61-434f-b8f5-426ef3b1cd9a;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
e159e554-505a-4b2d-b3c1-04cf320d42b9;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
c62f4f9e-63f7-45c7-8d78-bf41b3b45c46;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
20e1176b-542e-4723-9b70-73c103a25274;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
a6d142a8-36be-4e4b-bca3-1ce4ee825db2;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
096214bf-330d-4a4d-8cb7-381a4edad183;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
6a3c7be2-7d2b-4a8b-b30e-ebf7ba769f93;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
f0ef9449-18c0-4ff2-9c66-517994818d68;29/11/2023:11:03;PDF;xy0TM46UAhvfU;SOFWEB
31725429-ddba-4199-b461-20933f695cda;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
d0c25159-2f62-46ce-adfa-99f780f8fd0a;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
c1c357b9-fde7-4413-a5f0-4e2f37920d4d;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
6c5cfad1-df42-41da-b14f-616ebd89057b;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
394913fb-6f5a-4f9f-b089-2d4c9e010551;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
0f449675-f094-479e-8afb-5eea438404e2;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
1ac96ecd-d27d-4fce-8e8f-f156d97abc1a;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
a79a8677-f715-4b03-9691-b81f08259479;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
6b360f3a-395d-4ae0-b4e6-5f77dcf996a2;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
19473fb0-52fe-41a5-9213-b325249c0e08;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
e3304311-af02-42f0-a549-9f2484ff7a3a;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
4330368c-0f71-4770-8714-e2af5b75b487;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
569c6a37-90f6-46f2-b261-7bb44c66110e;29/11/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
db5a5db3-36fc-41f4-931e-d3b67517da09;29/11/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
8349cddc-22f7-4786-98dd-9152559e675e;29/11/2023:11:05;PDF;xy0TM46UAhvfU;SOFWEB
3eef9499-2411-43c6-97b9-c06ad622a231;29/11/2023:11:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46229f97-0e7d-49bb-8e1c-f8d82382aaca;29/11/2023:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
407e4bd2-1ad9-4a99-89d3-e1cc754d6b3b;29/11/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e11be70-bfb2-4a88-92f9-af4a5c05f783;29/11/2023:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ef7e9fc-2b1e-42ec-b32a-38030393556b;29/11/2023:11:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f7bd318-18d1-4f65-8fc5-b8753d9f102a;29/11/2023:11:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a1411f87-f6f9-4655-9c8b-8bdef2622070;29/11/2023:11:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c134a797-804a-4929-b84e-e6545ad600d1;29/11/2023:11:33;PDF;xy0TM46UAhvfU;SOFWEB
fc005dc6-9a82-4700-9453-cb8d1a8b8fa6;29/11/2023:11:33;PDF;xy0TM46UAhvfU;SOFWEB
69c02836-8301-4386-958f-eb66bd08d477;29/11/2023:11:33;PDF;xy0TM46UAhvfU;SOFWEB
b2abcbd6-bcb4-4cbb-ab0c-0b6438bce3b4;29/11/2023:11:33;PDF;xy0TM46UAhvfU;SOFWEB
ea43987a-f11a-43da-80e1-a7ae9888e14b;29/11/2023:11:34;PDF;xy0TM46UAhvfU;SOFWEB
7f2aa5b7-1d6a-4d78-9054-e61fbb94842c;29/11/2023:11:34;PDF;xy0TM46UAhvfU;SOFWEB
6856be43-7f4e-4f2f-a78b-048525d92b5d;29/11/2023:11:34;PDF;xy0TM46UAhvfU;SOFWEB
500f6f77-3209-46f7-b9d2-076346299093;29/11/2023:11:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8bae1e4d-1c49-471a-bb3e-1cdebd131968;29/11/2023:11:35;PDF;xy0TM46UAhvfU;SOFWEB
8e908af8-635b-4040-9dc9-e15c4f1b246a;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
832e973e-b705-4965-8dcb-ce33248c1e3b;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
8d0b8baf-38c4-4655-9ab1-f20e6519d53c;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
a408d6a2-8f1d-4c4e-a262-ca5766b8b04e;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
1dcc86a5-c70b-4a11-8a41-85bc80f4b38d;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
b177ac3e-a52c-4475-8cbd-bcac330aad4e;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
c935200a-db80-4c9d-8d47-0720f811b723;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
e9902b90-ba5a-412d-a35c-8a764477a676;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
e29f0b86-6cd8-44f4-9d46-805fddd33e8f;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
0842782e-864f-4029-b5bc-548496268587;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
fa4120a2-f5f8-4a63-8c12-6b9c8204d8b4;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
3822700c-d97b-4beb-8d5f-71c54d438edc;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
515d6fc0-6d66-4f94-9a76-c01a58594a3d;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
ede80f33-90a1-4a79-8d32-ce30a26c3d44;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
eb595f9d-90fb-4369-9778-a26831f3e0f6;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
357daa09-ccfa-49bb-9d48-d0d730167429;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
0fa36df2-bc55-49d6-96a1-62ba0e5a3da7;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
90fcc8c4-7006-40ba-8a26-a922c942c8e0;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
108b0d00-b573-4871-9b69-8752a6ffa79b;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
aca5a0c4-45f0-4087-9f88-5f51d4880725;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
313c32fa-3467-4417-a219-f37b7ba20f85;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
5e624d54-78ef-41f9-ba29-b17e9775e222;29/11/2023:11:51;PDF;xy0TM46UAhvfU;SOFWEB
cb0da2ef-139d-4929-b78f-d6d96fe07eba;29/11/2023:11:52;PDF;xy0TM46UAhvfU;SOFWEB
0899bb4a-3531-43f4-a3c5-74c8864f27ba;29/11/2023:11:52;PDF;xy0TM46UAhvfU;SOFWEB
8fab9dc3-07d2-4e49-9156-48f71bc3d843;29/11/2023:11:52;PDF;xy0TM46UAhvfU;SOFWEB
