﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
6512,8418,S,"LINESTRING (611838.199625426 7798056.64517094,611749.242978975 7798084.74961377)"
8784,10566,S,"LINESTRING (614581.13715992 7799913.16681029,614559.326778963 7799883.26274037)"
50147,55631,S,"LINESTRING (608565.956910631 7794037.14732554,608536.725392602 7794033.60804595,608523.622746016 7794031.44848553)"
8787,10569,S,"LINESTRING (614820.638999052 7799862.95672565,614833.989095996 7799880.34327773)"
8788,10570,S,"LINESTRING (614768.706398753 7799921.25517905,614833.989095996 7799880.34327773)"
34826,70630,S,"LINESTRING (606559.784505822 7805722.92653375,606646.869338278 7805707.32961269)"
8791,10573,S,"LINESTRING (615126.561492178 7799931.73304852,615152.874125025 7799938.17176843)"
15415,62916,S,"LINESTRING (604171.015017723 7795560.26103494,604228.08481852 7795583.65639018,604302.388527943 7795611.88078596)"
50149,55633,S,"LINESTRING (608431.170885634 7794064.84683392,608429.348543606 7794060.84762682,608432.498471864 7794051.52947325)"
50151,55635,S,"LINESTRING (608409.0797229 7794062.1722318,608422.570423568 7794065.68666868,608431.170885634 7794064.84683392)"
2109,70633,,"LINESTRING (602210.966606739 7791072.33082098,602237.848188804 7790954.21422879)"
8799,10581,S,"LINESTRING (617307.277129217 7797199.22428833,617343.006566698 7797202.28367647,617363.250224331 7797203.27347718)"
8800,10582,S,"LINESTRING (617339.823640492 7797117.39050259,617355.556797494 7797122.61946381,617375.652039559 7797125.89861917)"
8805,10587,S,"LINESTRING (617327.149718331 7797177.36861702,617349.157996417 7797179.70814995,617368.708999486 7797181.42780611)"
8806,10588,S,"LINESTRING (617331.091496984 7797113.11122201,617329.244427862 7797142.39526133,617357.733819904 7797144.59481361,617356.059913512 7797160.29161858,617376.608557498 7797167.85008007)"
8808,10590,S,"LINESTRING (617527.55698318 7797096.61457985,617516.07876792 7797097.15446996,617506.068312945 7797098.03429087,617503.42964277 7797098.51419319,617495.365207048 7797103.08326317,617484.884738948 7797111.42156593,617473.340556934 7797122.71926632,617468.76411335 7797127.74824269,617462.959038965 7797133.11714986,617450.342897192 7797143.84496624)"
8811,10591,S,"LINESTRING (617527.55698318 7797096.61457985,617527.169428498 7797108.14223343,617529.907873917 7797119.66002353)"
8812,10592,S,"LINESTRING (617436.242503446 7797236.43611958,617443.548321493 7797226.42815668,617454.630736226 7797193.80479707)"
8813,10593,S,"LINESTRING (617454.573015316 7797194.10473601,617459.520521894 7797200.59341526,617464.822599776 7797209.23165697,617466.174918241 7797216.2102365,617466.356326815 7797228.8176703,617464.418553406 7797239.10557622)"
8814,10594,N,"LINESTRING (617429.967415937 7797167.300192,617434.304730037 7797172.43914598,617439.746987272 7797178.49791274,617447.26719727 7797186.81621957,617454.383360897 7797189.1757393)"
19019,62918,S,"LINESTRING (604463.661611683 7795517.98937318,604453.87374705 7795558.74129749)"
16696,62920,S,"LINESTRING (604468.57619438 7795757.99180406,604304.870558141 7795740.71525066)"
50152,55636,S,"LINESTRING (608279.867067888 7794056.22856356,608282.910059328 7794060.31261032,608299.195601812 7794079.44871522,608304.176091767 7794085.24753488)"
8820,10599,S,"LINESTRING (616646.208161449 7799611.122759,616652.372498807 7799588.67080987)"
8821,10600,S,"LINESTRING (616652.372498807 7799588.67080987,616666.328021532 7799528.00967643,616667.314039393 7799521.18418306)"
8826,10602,S,"LINESTRING (617577.725791052 7797164.18119217,617583.571003482 7797162.39119121,617611.994428771 7797132.21733302,617613.115863595 7797124.45891222)"
8828,10603,S,"LINESTRING (617653.215404406 7797084.14711757,617652.662932838 7797087.30647449,617659.234870742 7797109.11203603,617658.657661642 7797122.00941081)"
8829,10604,S,"LINESTRING (617707.796436357 7797114.36104636,617710.418629248 7797115.60080024,617720.973368467 7797124.07911823)"
6568,8473,S,"LINESTRING (602151.291008975 7790328.89818207,602080.590755289 7790313.2712889)"
6569,8474,S,"LINESTRING (602224.201160935 7790344.85500955,602151.291008975 7790328.89818207)"
67432,101567,N,"LINESTRING (605969.192116633 7790756.80502971,605966.314316973 7790762.4538799,605965.572190987 7790764.3934851)"
6574,8478,S,"LINESTRING (605281.166574878 7790333.55683309,605233.950615134 7790335.06654037,605192.572743434 7790327.0581334)"
6575,8479,S,"LINESTRING (605095.980389378 7790245.39433304,605101.521627118 7790248.21377345,605109.437680878 7790251.10319965,605117.213554214 7790251.72307572,605124.511165518 7790248.90363354,605131.52841619 7790243.11477997)"
6576,8480,S,"LINESTRING (605118.45043385 7790224.87839635,605113.428687519 7790225.0183693,605107.994646985 7790226.93798956,605102.898688222 7790231.20714408,605098.165548886 7790237.74584872,605095.980389378 7790245.39433304)"
6577,8481,S,"LINESTRING (605131.52841619 7790243.11477997,605130.225565132 7790238.70565407,605127.94969907 7790233.4766908,605124.857490119 7790229.07756316,605122.441444286 7790226.31811044,605118.45043385 7790224.87839635)"
6578,8482,S,"LINESTRING (605312.822525846 7790213.43063857,605246.533822726 7790198.15367571)"
6579,8483,S,"LINESTRING (604752.803143346 7791402.51503175,604763.629991174 7791370.95128638)"
43609,62820,S,"LINESTRING (610724.512801209 7793896.0160524,610733.162691875 7793896.89587332,610742.076449559 7793898.97545003,610751.96321687 7793903.99442843,610755.87999291 7793906.24397054,610758.370237888 7793909.84323792)"
6582,8486,S,"LINESTRING (604826.994256444 7791363.2415913,604826.755126959 7791370.66008129,604829.311338691 7791384.69722407,604834.53095813 7791398.05450524,604838.513700925 7791400.70396595,604839.585660684 7791405.96289551,604837.903508447 7791423.35935451,604846.866741197 7791424.16918967,604847.534654585 7791428.28835122,604844.178595956 7791437.67644031)"
6584,8488,S,"LINESTRING (604763.629991174 7791370.95128638,604827.395449109 7791362.47295807)"
63023,90474,,"LINESTRING (614343.103687644 7803959.64486884,614335.228866295 7803977.74128352,614328.937256631 7804002.40639611,614325.556445806 7804027.07150827)"
6586,8490,S,"LINESTRING (605052.953495893 7791369.61151213,605078.086971551 7791414.58259515)"
6587,8491,S,"LINESTRING (605114.583264855 7791334.02855638,605052.953495893 7791369.61151213)"
6588,8492,S,"LINESTRING (605024.002183183 7791393.74673238,605027.218081011 7791402.06508321,605034.136383711 7791415.75236935,605038.721098666 7791420.90134817,605045.169384465 7791425.66040401,605054.149157455 7791425.26048203,605065.874810942 7791421.1013048,605078.086971551 7791414.58259515)"
6589,8493,S,"LINESTRING (605199.606627092 7791344.74642032,605138.578807769 7791378.46974458)"
6590,8494,S,"LINESTRING (605138.578807769 7791378.46974458,605088.86434733 7791406.94410766,605078.086971551 7791414.58259515)"
6591,8495,S,"LINESTRING (605138.578807769 7791378.46974458,605114.583264855 7791334.02855638)"
8885,10651,S,"LINESTRING (614134.944526956 7797305.84199222,614209.890355168 7797313.27215407)"
8888,10654,S,"LINESTRING (614209.890355168 7797313.27215407,614249.948884518 7797317.36133762)"
8890,10656,S,"LINESTRING (613048.753776583 7797545.43631262,613090.238843227 7797539.34751325)"
8891,10657,S,"LINESTRING (612955.410314711 7797556.12420812,612939.924525586 7797491.36704511)"
16695,62925,S,"LINESTRING (604262.247573827 7795856.40232735,604239.90944916 7795772.8188966)"
16700,62926,S,"LINESTRING (604239.90944916 7795772.8188966,604236.56161634 7795758.94164752,604235.753516424 7795738.47570399,604239.027130469 7795710.09132931,604248.485162399 7795690.1352833,604302.388527943 7795611.88078596)"
16693,62927,S,"LINESTRING (604180.703981026 7795880.65753111,604145.221905233 7795767.01006084)"
16694,62928,S,"LINESTRING (604221.785020119 7796028.49822356,604205.3509551 7795967.88024025,604194.532343752 7795931.22750629,604180.703981026 7795880.65753111)"
19467,62929,S,"LINESTRING (604180.703981026 7795880.65753111,604107.843308822 7795901.29345103)"
16698,62930,S,"LINESTRING (604332.37888468 7796039.83596132,604297.911061943 7795990.12581855,604262.247573827 7795856.40232735)"
5665,62934,S,"LINESTRING (615812.792295753 7797778.03979691,615844.901765482 7797632.88856058)"
9559,62935,S,"LINESTRING (615793.67833824 7797864.95257399,615812.792295753 7797778.03979691)"
7507,62938,S,"LINESTRING (616219.182619546 7797320.42043401,616232.664647635 7797317.66097887,616329.487869692 7797274.84944925)"
7508,62939,S,"LINESTRING (616122.367633242 7797296.71514707,616156.736501154 7797313.66178306,616168.354959411 7797318.0109193,616180.666072196 7797321.39024765,616193.752298215 7797322.59000787,616219.182619546 7797320.42043401)"
8919,62940,S,"LINESTRING (616066.699632695 7797270.82028784,616122.367633242 7797296.71514707)"
8741,62941,S,"LINESTRING (616010.520386435 7797240.97621139,616057.134400861 7797266.87107201)"
7505,62942,S,"LINESTRING (616329.487869692 7797274.84944925,616338.261494767 7797269.50050807,616421.421272193 7797183.71749737,616455.072739616 7797147.28471313)"
7393,9241,S,"LINESTRING (613694.200718798 7797417.36160081,613828.616963331 7797470.99095159)"
7394,9242,S,"LINESTRING (613729.220996225 7797329.18907116,613694.200718798 7797417.36160081)"
7395,9243,S,"LINESTRING (613638.409031709 7797402.99445665,613613.819776889 7797310.10287119)"
7397,9245,S,"LINESTRING (613883.048008613 7797015.51121845,613994.375748847 7796968.34055096)"
7398,9246,S,"LINESTRING (613793.89346025 7797038.43668797,613883.048008613 7797015.51121845)"
7399,9247,N,"LINESTRING (613889.82031357 7797312.98053919,613916.355440514 7797253.15271697,613929.078778263 7797236.18617046,613953.841048684 7797214.95049292,613984.960865057 7797203.64279457,614011.842317462 7797205.05250763,614038.723769866 7797212.83092435,614051.455353459 7797219.90948353,614059.94032724 7797227.69789822,614064.195182897 7797238.30573903,614065.605222271 7797251.0331484,614062.768651833 7797269.41940593,614056.402860037 7797278.62753164,614012.873047999 7797299.01338216)"
7402,9249,S,"LINESTRING (613694.096953361 7797193.87478282,613726.791725994 7797229.77747493,613744.586257985 7797240.01539103,613783.638576571 7797258.93154071,613785.147566077 7797264.17047434,613793.838685965 7797266.4900022)"
7406,9253,S,"LINESTRING (614184.591928826 7797053.33367707,614280.83000424 7797037.24666402)"
7407,9254,S,"LINESTRING (614396.445306194 7797035.80711907,614515.169617812 7797048.50458465)"
7408,9255,S,"LINESTRING (614403.610972311 7796959.66220976,614523.910248762 7796972.6796117)"
10554,12218,S,"LINESTRING (610323.908358844 7800005.35916538,610308.406111875 7800174.14571516)"
10555,12219,S,"LINESTRING (610308.406111875 7800174.14571516,610291.139244563 7800342.34238214)"
55780,77866,,"LINESTRING (605432.371161276 7794396.7041388,605439.933483871 7794410.80868293)"
56398,78484,N,"LINESTRING (610152.335905738 7798341.46896504,610155.551802847 7798344.21841965,610158.635765884 7798348.02766423,610162.090794357 7798354.80632023)"
56399,78485,N,"LINESTRING (610063.509430755 7798442.65059812,610065.119150903 7798432.87086213,610066.743589541 7798422.49291875)"
56400,78486,N,"LINESTRING (609891.485475588 7798498.88780284,609893.340800835 7798500.42749742,609903.153409483 7798505.47649531,609905.594191407 7798496.99817533)"
56401,78487,S,"LINESTRING (609929.622713052 7798504.46669165,609921.632446221 7798501.80721989,609921.764379782 7798497.20813139,609915.687159509 7798496.68823531)"
56402,78488,N,"LINESTRING (610077.083938056 7798448.13783455,610076.135661289 7798451.39718869,610068.062936108 7798452.48697387,610062.628896181 7798458.92569852,610061.408505177 7798462.86491796)"
10565,12226,S,"LINESTRING (610790.608923828 7798200.73676527,610696.152282338 7798318.32347372)"
10566,12227,S,"LINESTRING (610790.608923828 7798200.73676527,610880.893173013 7798272.80246901)"
10567,12228,S,"LINESTRING (612028.548054726 7800287.80293855,611991.994047408 7800415.50763367)"
10568,12229,S,"LINESTRING (612223.31596028 7800333.55384241,612127.064949199 7800307.01111294)"
10569,12230,S,"LINESTRING (612146.530228607 7800244.77144979,612243.147314431 7800272.62591502,612252.43218587 7800275.3053826)"
10571,12232,S,"LINESTRING (612326.480230675 7800012.64742888,612435.095085316 7800042.59147817,612487.423499311 7800057.81845257)"
10572,12233,S,"LINESTRING (612305.024437936 7800084.01328776,612301.940475216 7800082.4935894,612200.466560882 7800055.34898422)"
10573,12234,S,"LINESTRING (612572.653053536 7800364.67762245,612356.825176081 7800513.90807774)"
10574,12235,S,"LINESTRING (612466.899492044 7800129.17431329,612305.024437936 7800084.01328776)"
10575,12236,S,"LINESTRING (610972.785675478 7800441.59261262,610839.507373275 7800456.52967155)"
10576,12237,S,"LINESTRING (610964.399596204 7800371.90642518,610831.566572021 7800386.86348008)"
10577,12238,S,"LINESTRING (611041.374943863 7800190.3324008,610953.053230935 7800220.80637389,610947.553223417 7800223.99574258)"
10578,12239,S,"LINESTRING (610932.463231898 7800123.54565336,610943.727129899 7800217.04712031,610947.553223417 7800223.99574258)"
10579,12240,S,"LINESTRING (610804.528265766 7800138.00280661,610818.472082635 7800265.5875181)"
10580,12241,S,"LINESTRING (610795.903055343 7800065.65714633,610694.404408803 7800075.77515573)"
10581,12242,S,"LINESTRING (610925.404740414 7800051.45994133,610795.903055343 7800065.65714633)"
10582,12243,S,"LINESTRING (611024.858406217 7800039.61227501,610925.404740414 7800051.45994133)"
10583,12244,S,"LINESTRING (611032.131291035 7800113.14769967,610932.463231898 7800123.54565336)"
10584,12245,S,"LINESTRING (610932.463231898 7800123.54565336,610804.528265766 7800138.00280661)"
10585,12246,S,"LINESTRING (610804.528265766 7800138.00280661,610682.109799193 7800151.11022657,610673.443369827 7800151.11022782)"
12354,13831,S,"LINESTRING (610869.555434073 7800739.99348658,610738.907570177 7800753.28087208)"
12355,13832,S,"LINESTRING (610972.167275552 7800728.72570487,610869.555434073 7800739.99348658)"
12356,13833,S,"LINESTRING (610862.579401796 7800670.06734648,610731.123440935 7800684.38452798)"
18423,70075,S,"LINESTRING (607627.057265425 7799264.1264586,607514.740022908 7799347.65991852)"
20812,70076,S,"LINESTRING (607680.754504784 7799335.6122829,607627.057265425 7799264.1264586)"
7919,9741,S,"LINESTRING (616842.621326149 7797471.93030997,616838.721014828 7797433.88785048,616838.349946546 7797412.49209111,616847.140054141 7797346.70512858,616852.697778414 7797314.64148265)"
7920,9742,S,"LINESTRING (616671.634559792 7797392.73603222,616755.750879799 7797434.26778787)"
7921,9743,S,"LINESTRING (616671.634559792 7797392.73603222,616717.415702082 7797174.28932081)"
7922,9744,S,"LINESTRING (616562.360055769 7797503.73404941,616595.17867168 7797357.80296754)"
4634,86455,S,"LINESTRING (602271.251881544 7787947.83011384,602292.105725265 7787878.60383239)"
3906,86456,S,"LINESTRING (602292.105725265 7787878.60383239,602308.630480842 7787835.66234162,602339.964855404 7787811.61710342)"
1091,86457,S,"LINESTRING (602339.964855404 7787811.61710342,602358.732699954 7787797.45739634,602376.015989598 7787785.27987504)"
7926,9748,S,"LINESTRING (603345.773974229 7790241.94525584,603321.143503135 7790235.33656906)"
7928,9749,S,"LINESTRING (604094.261560362 7790264.94059621,604130.36205349 7790202.29300847)"
7929,9750,S,"LINESTRING (603990.907580502 7790205.14246272,604032.104044748 7790228.68779025)"
7930,9751,S,"LINESTRING (604032.104044748 7790228.68779025,604094.261560362 7790264.94059621)"
7931,9752,S,"LINESTRING (604291.956739239 7790206.86208077,604255.295525984 7790271.76922073)"
7932,9753,S,"LINESTRING (604255.295525984 7790271.76922073,604219.582589694 7790334.79673313)"
7933,9754,S,"LINESTRING (604219.582589694 7790334.79673313,604184.290193627 7790397.05439806)"
18424,70077,S,"LINESTRING (607763.279337431 7799161.17684349,607627.057265425 7799264.1264586)"
22623,70078,S,"LINESTRING (607748.181112703 7799147.42957027,607738.36025831 7799143.3403821,607676.89539522 7799098.16934347)"
7936,9757,S,"LINESTRING (604596.914449468 7790209.63149009,604590.952673475 7790221.98904156)"
16927,70079,S,"LINESTRING (605108.514935167 7796011.13154401,605027.820649783 7795896.22432967)"
7938,9759,S,"LINESTRING (604625.387529194 7790393.954952,604663.689674149 7790327.81805554)"
7939,9760,S,"LINESTRING (612438.178726534 7797862.19362245,612480.306989014 7797967.82268091)"
7940,9761,S,"LINESTRING (612241.506029762 7797874.39123387,612322.843493221 7797971.87190156)"
7941,9762,S,"LINESTRING (612152.837991994 7797919.72226244,612279.816452576 7798027.3809062)"
19163,70080,S,"LINESTRING (604998.424049794 7795854.25265248,604957.244079729 7795850.5933834)"
19082,70081,S,"LINESTRING (605027.820649783 7795896.22432967,604998.424049794 7795854.25265248)"
7945,9766,S,"LINESTRING (614707.502971491 7799460.14349039,614800.466620084 7799479.10962989,614818.536240064 7799482.20218938)"
19487,70082,S,"LINESTRING (605027.820649783 7795896.22432967,604963.783082307 7795942.29520725)"
51330,64494,S,"LINESTRING (602271.936942894 7786932.72341044,602288.527581618 7786923.10536816)"
7948,9769,S,"LINESTRING (614712.130717093 7795683.86502492,614735.375881594 7795706.96044392,614749.344419728 7795721.6175368,614760.171273647 7795732.85530784,614768.252245402 7795736.55457344,614778.122574407 7795735.8747067,614788.52063934 7795728.77611207)"
7949,9770,S,"LINESTRING (614788.52063934 7795728.77611207,614790.747027586 7795716.95845399,614791.010894594 7795707.39035035)"
7950,9771,N,"LINESTRING (614788.52063934 7795728.77611207,614788.49590315 7795738.63415822,614785.42019022 7795762.90934735,614783.603308769 7795768.34631693)"
7951,9772,S,"LINESTRING (614783.603308769 7795768.34631693,614781.437685744 7795782.3353346,614780.25596052 7795785.23126082)"
7952,9773,N,"LINESTRING (614780.28121569 7795785.22566906,614777.8335902 7795822.98274265)"
7953,9774,S,"LINESTRING (614689.914585608 7795730.56263577,614695.703168303 7795736.5714127,614712.524690667 7795768.12499006,614725.767516607 7795779.30271486)"
7954,9775,S,"LINESTRING (614725.76751661 7795779.30271486,614732.11876684 7795782.72542783,614743.33317658 7795787.54447101,614751.99136024 7795789.08416454,614758.12630166 7795789.22413588,614774.00788344 7795786.61465069,614780.255960522 7795785.23126082)"
25560,70134,S,"LINESTRING (610492.125787264 7808935.23934498,610505.855196269 7808960.26438347,610517.283999357 7808965.55333365,610533.602614811 7808971.66212064)"
8830,10605,S,"LINESTRING (617653.215404406 7797084.14711757,617660.183142836 7797081.68761819,617678.422950419 7797088.05632186,617684.920675724 7797090.80576222,617689.175531381 7797098.80413417,617698.757202453 7797106.74251834,617707.796436357 7797114.36104636)"
8833,10608,S,"LINESTRING (617658.657661642 7797122.00941081,617672.922972274 7797124.05899362)"
8834,10609,S,"LINESTRING (617627.941891639 7797121.74946372,617625.814463811 7797117.03042427,617624.321965993 7797112.28139092,617624.231261706 7797108.77210522,617624.750749896 7797104.30301489,617625.055846135 7797101.5335786,617622.0708505 7797087.73638698,617620.396944108 7797078.42828162)"
8835,10610,S,"LINESTRING (617627.941891639 7797121.74946372,617629.772469073 7797124.87882675,617645.670456875 7797126.2885398,617648.13596432 7797126.2885398,617658.657661642 7797122.00941081)"
8837,10611,S,"LINESTRING (617613.115863595 7797124.45891222,617627.941891639 7797121.74946372)"
8838,10612,N,"LINESTRING (617074.718349344 7797378.00888938,617076.377366682 7797376.75755756,617088.845083257 7797367.30948069)"
8839,10613,S,"LINESTRING (617242.852717173 7797262.68077756,617223.532703987 7797289.97522185)"
8840,10614,S,"LINESTRING (617223.532703987 7797289.97522185,617220.489987442 7797294.5242959)"
5844,7793,N,"LINESTRING (616927.185305835 7797399.3329624,616955.031522022 7797383.99608418,617003.72323259 7797352.18255973,617023.373079547 7797336.42576698)"
5845,7794,S,"LINESTRING (616755.750879799 7797434.26778787,616842.621326149 7797471.93030997)"
5846,7795,S,"LINESTRING (616768.878349401 7797527.81924422,616760.624207032 7797478.92893541,616757.070224112 7797447.80510461,616755.750879799 7797434.26778787)"
5847,7796,S,"LINESTRING (616717.415702082 7797174.28932081,616735.144350822 7797091.96563447)"
5848,7797,S,"LINESTRING (616936.863585682 7797433.9678196,617055.620867315 7797357.72291293)"
5849,7798,S,"LINESTRING (616628.70642648 7797162.48167462,616728.976424135 7797080.71786469)"
5850,7799,S,"LINESTRING (612939.924525586 7797491.36704511,613069.525157787 7797456.49393768)"
5851,7800,S,"LINESTRING (612845.81419821 7797516.7020377,612939.924525586 7797491.36704511)"
5852,7801,S,"LINESTRING (612519.450159705 7797531.11922844,612547.03265825 7797530.08942847,612576.074680009 7797534.88847303,612587.223122316 7797537.48795618,612591.073952965 7797540.78730169,612598.132442316 7797597.49606114,612602.263633463 7797602.63504199)"
5853,7802,S,"LINESTRING (612748.265379694 7797843.71723867,612831.26849758 7797838.32829448)"
5854,7803,S,"LINESTRING (612831.26849758 7797838.32829448,612929.147199275 7797833.28927873)"
5856,7805,S,"LINESTRING (613880.046398861 7796304.33217342,613948.297639295 7796420.21919458)"
68034,102166,N,"LINESTRING (601921.331889274 7787318.56487352,601926.139216499 7787296.8692896)"
5859,7808,S,"LINESTRING (613958.110223937 7796264.57004258,613905.287040515 7796140.05472928)"
5860,7809,S,"LINESTRING (613528.515910721 7796338.96536154,613504.817212326 7796248.54328662)"
5861,7810,S,"LINESTRING (613553.270083032 7796430.18727779,613528.515910721 7796338.96536154)"
5862,7811,S,"LINESTRING (613580.209417012 7796528.6777531,613553.270083032 7796430.18727779)"
68035,102167,N,"LINESTRING (601926.139216499 7787296.8692896,601929.676683702 7787279.34285705)"
68036,102168,N,"LINESTRING (601930.451793065 7787276.08352048,601970.609054787 7787286.68136332)"
68037,102169,N,"LINESTRING (601969.306211388 7787291.33041702,601970.609054787 7787286.68136332)"
68038,102170,N,"LINESTRING (601970.609054787 7787286.68136332,601974.60828927 7787270.50465604)"
5870,7819,S,"LINESTRING (617304.605471439 7797265.93106762,617307.277129217 7797199.22428833)"
5871,7820,N,"LINESTRING (617295.24681183 7797294.53429387,617260.721461762 7797348.35333916)"
5872,7821,S,"LINESTRING (617421.64735904 7797352.86242135,617423.95619545 7797359.42108635,617435.26124798 7797388.00526812,617448.175711138 7797426.05422857,617457.45081498 7797460.16058112,617460.70792347 7797470.55846466,617468.39305036 7797490.95431314,617483.37574944 7797526.72703171,617490.7392884 7797552.70174463)"
5873,7822,S,"LINESTRING (617240.25527622 7797308.0715384,617227.597905225 7797327.64755376)"
5874,7823,S,"LINESTRING (617448.405123783 7797335.7359074,617450.441847324 7797337.69550853,617453.418597115 7797339.63511373,617457.28589809 7797343.6342997,617464.7154038 7797361.4606712,617466.743881497 7797364.55004237,617471.608929632 7797369.74898414,617478.576668062 7797376.29765117,617482.213085396 7797381.23664586,617482.509935791 7797386.22563036,617481.75956396 7797389.15503409,617481.355517589 7797392.25440322,617484.835263882 7797401.24257371,617489.197315515 7797411.09056918,617489.988916567 7797413.77002378,617490.228046052 7797427.68719098,617493.847971698 7797450.88246965,617497.566847475 7797469.45868851,617501.829948976 7797502.8318955,617507.70923596 7797522.10797191,617508.871900005 7797535.27529174,617509.465600795 7797549.4324101)"
19470,63086,S,"LINESTRING (604218.033118908 7795869.47974145,604180.703981026 7795880.65753111)"
68039,102171,N,"LINESTRING (601974.60828927 7787270.50465604,602005.604417979 7787277.48323557)"
16706,63088,S,"LINESTRING (604197.987349694 7795773.53875966,604205.012852878 7795815.81038047,604218.033118908 7795869.47974145)"
5879,7827,S,"LINESTRING (613669.27348501 7798012.39367096,613683.266748277 7797942.77746657,613692.708284599 7797898.58622373)"
7503,62943,S,"LINESTRING (616455.072739616 7797147.28471313,616466.245917361 7797135.22710122,616513.964869333 7797085.23700186,616546.338224402 7797051.72363919,616562.236295992 7797036.106732)"
8769,62945,S,"LINESTRING (615837.711283386 7797192.32588002,615852.727036371 7797120.72006985)"
7190,9053,S,"LINESTRING (614690.559599966 7796538.18570259,614695.738009364 7796479.08741501)"
7191,9054,S,"LINESTRING (614969.130472077 7796567.79979121,615028.278234964 7796575.62823071)"
7192,9055,S,"LINESTRING (614899.493938397 7796559.95135725,614969.130472077 7796567.79979121)"
7193,9056,S,"LINESTRING (613495.548888715 7796622.31920611,613566.727399569 7796602.91304179)"
7194,9057,S,"LINESTRING (613429.746697094 7796639.14588087,613447.401156231 7796711.86146613)"
7195,9058,S,"LINESTRING (613429.746697094 7796639.14588087,613495.548888715 7796622.31920611)"
7196,9059,S,"LINESTRING (615125.192395155 7798079.49015447,615172.639241988 7798089.46816971,615215.575587408 7798098.58635604)"
7197,9060,S,"LINESTRING (614997.974815426 7798051.75567053,615125.192395155 7798079.49015447)"
50291,55775,S,"LINESTRING (605515.482120844 7792981.71192289,605429.023997156 7793140.36049018)"
7199,9062,S,"LINESTRING (615090.485471926 7798235.86916596,615100.990734735 7798237.29888101,615231.836504703 7798258.68462269,615239.332018062 7798260.35429064,615246.002942896 7798264.52346332)"
50292,55776,S,"LINESTRING (607459.912285052 7793513.55623836,607468.748376921 7793509.05481724)"
7201,9064,S,"LINESTRING (615222.658811886 7798137.14871205,615261.33200533 7797965.11280313)"
7202,9065,N,"LINESTRING (617489.560132664 7796906.49327849,617498.844953341 7796893.62589761)"
62514,89927,S,"LINESTRING (599142.069179615 7789476.61750759,599137.995714529 7789507.66135499,599136.651635818 7789516.73955578,599136.931997017 7789524.2480675)"
65633,96157,,"LINESTRING (611569.037168321 7797042.74616231,611536.556608601 7797022.36020751,611518.564081026 7797037.44721993)"
7208,9071,S,"LINESTRING (613290.696194534 7796123.62807651,613304.235950729 7796167.29941887)"
7209,9072,S,"LINESTRING (613318.979609112 7796227.09756475,613336.592837978 7796294.384226)"
49999,63097,S,"LINESTRING (613375.46541661 7806109.41895511,613383.348488966 7806125.48576973,613390.431709656 7806138.70314918,613407.261571417 7806153.02030923,613422.986484273 7806168.90715835,613429.913032814 7806180.3848826,613433.689651562 7806190.77282329,613438.092959724 7806213.57830291,613441.547991554 7806242.52256606,613441.704664941 7806252.59057071,613447.996281893 7806276.65580039,613451.146213863 7806292.38268308,613453.034525177 7806310.62906662,613456.967816914 7806328.405543,613454.922839458 7806348.8514912,613449.727932858 7806372.60678402,613447.212939045 7806388.49363585,613441.704687585 7806405.0103633,613431.644704945 7806418.84762244,613418.426546855 7806433.16478695,613411.978263616 7806446.85207529,613413.7099028 7806463.51877193,613410.716645761 7806468.23783713)"
5935,7877,S,"LINESTRING (613213.935485504 7797953.28545368,613230.65814938 7797959.89414138,613250.167924645 7797972.59162189,613267.245163099 7797988.28850829,613305.736979709 7798033.71949831,613346.752039108 7798084.18948924,613363.903490955 7798102.49585844,613384.171888591 7798119.082568,613403.054976047 7798130.09038348)"
5936,7878,S,"LINESTRING (613216.706101342 7797933.96928167,613230.328309086 7797927.99046464,613263.87258327 7797912.66349741,613307.831414592 7797892.81742431)"
5937,7879,S,"LINESTRING (613024.34600292 7797935.43901889,613112.527540904 7797942.14767619)"
5938,7880,S,"LINESTRING (613307.831414592 7797892.81742431,613353.629098049 7798000.12614929,613382.555685115 7798056.95488173,613404.258868811 7798082.78975812,613439.180212365 7798107.16492186)"
5939,7881,S,"LINESTRING (613229.380011121 7797788.29815134,613237.089917698 7797790.74766471,613246.20987176 7797796.3065616,613255.470006064 7797802.76528013,613267.962530103 7797817.60233762,613277.346353579 7797829.67994248,613288.033028861 7797850.80575383,613307.831414592 7797892.81742431)"
5940,7882,S,"LINESTRING (613260.211370071 7797653.42487825,613272.266852226 7797602.4849726,613283.992499202 7797554.13455377)"
5941,7883,S,"LINESTRING (613260.211370071 7797653.42487825,613286.820854616 7797658.43388152,613326.458844951 7797671.35131545,613379.521145273 7797702.39515477,613395.551154988 7797712.47315496)"
5942,7884,S,"LINESTRING (613196.51191722 7797920.79189638,613200.189581641 7797906.80466807,613217.382250099 7797838.67816796,613226.947474871 7797795.0768082,613229.380011121 7797788.29815134)"
5943,7885,S,"LINESTRING (613098.591979399 7797880.81983323,613139.227716341 7797853.4652488,613210.34850125 7797801.3955583,613229.380011121 7797788.29815134)"
5944,7886,S,"LINESTRING (612991.148037737 7797826.9705219,613024.34600292 7797935.43901889)"
5945,7887,S,"LINESTRING (613090.238843227 7797539.34751325,613069.525157787 7797456.49393768)"
5946,7888,S,"LINESTRING (612991.148037737 7797826.9705219,613082.11668161 7797802.79529989)"
