ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
19473;120061;0.0;85.077;A;N;2022-09-20;LINESTRING (604361.34 7795937.93, 604406.75 7795923.49, 604437.98 7795902.89)
19468;120056;0.0;77.738;A;S;;LINESTRING (604128.89 7795975.71, 604127.74 7795960.09, 604120.58 7795937.74, 604107.85 7795901.30)
9709;112549;0.0;60.371;A;S;;LINESTRING (616258.58 7798550.53, 616271.01 7798491.46)
9714;112550;0.0;48.853;A;N;2022-09-20;LINESTRING (616151.25 7798362.10, 616164.11 7798362.29, 616166.22 7798362.25, 616174.69 7798365.63, 616186.66 7798371.10, 616192.44 7798373.07, 616197.86 7798373.95)
10021;112551;0.0;38.395;A;S;;LINESTRING (615124.23 7800037.39, 615121.29 7800075.66)
10022;112552;0.0;39.163;A;S;;LINESTRING (615133.50 7799999.36, 615127.58 7800021.40, 615124.23 7800037.38)
10023;112553;0.0;93.146;A;S;;LINESTRING (615053.25 7800062.82, 615107.14 7800138.77)
10024;112554;0.0;69.266;A;S;;LINESTRING (615053.25 7800062.82, 615115.10 7800074.95, 615121.28 7800075.67)
10025;112555;0.0;70.613;A;S;;LINESTRING (615325.64 7799984.05, 615304.96 7800051.56)
10026;112556;0.0;70.479;A;S;;LINESTRING (615304.96 7800051.57, 615284.84 7800119.11)
10027;112557;0.0;79.873;A;S;;LINESTRING (614945.96 7799156.75, 614924.04 7799233.54)
10030;112558;0.0;78.324;A;S;;LINESTRING (615354.30 7799281.24, 615331.51 7799356.17)
7621;108035;0.0;128.638;A;S;;LINESTRING (614780.19 7797788.50, 614899.08 7797814.06, 614905.93 7797815.60)
7622;108036;0.0;128.102;A;S;;LINESTRING (614654.96 7797761.52, 614780.18 7797788.50)
7623;108037;0.0;128.627;A;S;;LINESTRING (614639.42 7797829.05, 614739.83 7797850.58, 614765.07 7797856.50)
7624;108038;0.0;105.101;A;S;;LINESTRING (614950.64 7799668.07, 615013.41 7799752.35)
7625;108039;0.0;121.941;A;S;;LINESTRING (613720.60 7798421.79, 613748.59 7798540.47)
7626;108040;0.0;135.589;A;S;2018-12-10;LINESTRING (613720.60 7798421.79, 613667.52 7798476.98, 613655.29 7798491.03, 613653.21 7798495.71, 613650.74 7798522.38, 613647.61 7798530.25)
7627;108041;0.0;191.531;A;S;;LINESTRING (613574.22 7798554.01, 613587.07 7798540.35, 613596.33 7798529.41, 613608.61 7798500.62, 613615.06 7798482.17, 613620.33 7798468.06, 613623.93 7798458.28, 613627.95 7798448.94, 613636.25 7798425.18, 613653.46 7798408.97, 613639.72 7798390.36)
7628;108042;0.0;88.726;A;S;;LINESTRING (613437.53 7798468.51, 613525.12 7798454.40)
7629;108043;0.0;138.664;A;S;;LINESTRING (613563.94 7798303.34, 613685.58 7798283.56, 613698.79 7798275.62)
7630;108044;0.0;212.645;A;S;;LINESTRING (613508.24 7798181.25, 613698.79 7798275.61)
7631;108045;0.0;128.649;A;S;;LINESTRING (613529.29 7798308.17, 613508.24 7798181.26)
7632;108046;0.0;197.314;A;S;;LINESTRING (613707.01 7798223.89, 613750.27 7798031.38)
7922;108047;0.0;149.576;A;S;;LINESTRING (616562.36 7797503.73, 616595.18 7797357.81)
7923;108048;0.0;73.236;A;S;;LINESTRING (603025.83 7790417.27, 603041.97 7790345.84)
7924;108049;0.0;71.353;A;S;;LINESTRING (603041.97 7790345.83, 603058.10 7790276.34)
7925;108050;0.0;74.559;A;S;;LINESTRING (603283.86 7790400.73, 603299.48 7790327.84)
7926;108051;0.0;25.502;A;S;;LINESTRING (603345.77 7790241.95, 603321.15 7790235.34)
7928;108052;0.0;72.305;A;S;;LINESTRING (604094.26 7790264.94, 604130.36 7790202.30)
6628;108254;0.0;49.498;A;N;;LINESTRING (599781.90 7790310.51, 599802.90 7790355.32)
6629;108255;25.0;83.664;A;S;;LINESTRING (599853.66 7790338.49, 599846.71 7790329.28, 599841.01 7790322.93, 599832.84 7790315.76, 599829.58 7790314.03, 599819.90 7790310.41, 599809.25 7790307.68, 599796.42 7790307.31, 599789.17 7790308.69, 599781.91 7790310.51)
6630;108256;0.0;80.983;A;S;;LINESTRING (602137.29 7791078.33, 602157.29 7791097.58, 602174.79 7791113.52, 602197.60 7791132.29)
6631;108257;0.0;86.814;A;S;;LINESTRING (602077.96 7791015.10, 602134.76 7791074.17, 602137.28 7791078.32)
6632;108258;0.0;74.416;A;S;;LINESTRING (602440.30 7791051.07, 602373.18 7791018.96)
6633;108259;0.0;63.704;A;S;;LINESTRING (602575.46 7791113.38, 602591.40 7791051.71)
6634;108260;0.0;82.051;A;S;;LINESTRING (602654.04 7791149.98, 602673.20 7791070.20)
6635;108261;0.0;86.685;A;S;;LINESTRING (602654.04 7791149.98, 602575.47 7791113.39)
6636;108262;0.0;58.322;A;S;;LINESTRING (604916.87 7791204.56, 604917.56 7791186.23, 604919.67 7791165.04, 604922.63 7791146.61)
6637;108263;0.0;71.565;A;S;;LINESTRING (604922.63 7791146.60, 604992.48 7791162.09)
6939;108264;0.0;89.39;A;S;;LINESTRING (613157.06 7798875.22, 613180.71 7798961.42)
17336;117521;0.0;113.104;A;S;;LINESTRING (605958.86 7796509.18, 605873.62 7796583.50)
17337;117522;0.0;143.833;A;S;;LINESTRING (604980.13 7797777.41, 605122.89 7797794.94)
17338;117523;0.0;96.206;A;S;;LINESTRING (604999.21 7797523.13, 604986.86 7797590.73, 604976.19 7797616.05)
17339;117524;0.0;71.251;A;S;;LINESTRING (605219.22 7797953.93, 605148.34 7797961.09)
17340;117525;0.0;79.377;A;S;;LINESTRING (605219.22 7797953.93, 605216.32 7798033.24)
17341;117526;0.0;94.118;A;S;;LINESTRING (605517.26 7797659.12, 605424.09 7797672.39)
17342;117527;0.0;148.651;A;S;;LINESTRING (605197.17 7797634.87, 605184.92 7797628.75, 605152.53 7797608.42, 605134.75 7797589.38, 605121.79 7797571.50, 605108.09 7797548.11, 605097.42 7797529.49)
17343;117528;0.0;82.556;A;S;;LINESTRING (605376.46 7797598.12, 605363.64 7797516.57)
17344;117529;0.0;129.976;A;S;;LINESTRING (605541.32 7797823.39, 605412.72 7797842.18)
17345;117530;0.0;95.08;A;S;;LINESTRING (609054.07 7797960.22, 609081.05 7798051.39)
17346;117531;0.0;143.017;A;S;;LINESTRING (609058.24 7798438.23, 609056.53 7798433.77, 608987.85 7798329.03, 608983.75 7798316.71)
17347;117532;0.0;103.383;A;S;;LINESTRING (609204.45 7798014.73, 609233.86 7798113.83)
17349;117533;0.0;114.126;A;S;;LINESTRING (609678.71 7798777.33, 609564.60 7798776.43)
17350;117534;0.0;125.579;A;S;;LINESTRING (610044.94 7798682.56, 609931.57 7798736.54)
17351;117535;0.0;94.516;A;S;;LINESTRING (609799.69 7798648.36, 609890.37 7798621.74)
17354;117536;0.0;46.692;A;S;;LINESTRING (609860.13 7798762.33, 609814.69 7798773.05)
17356;117537;0.0;188.103;A;S;;LINESTRING (610395.19 7798761.01, 610372.29 7798767.11, 610346.63 7798780.85, 610314.73 7798790.90, 610290.56 7798801.78, 610266.86 7798815.99, 610250.28 7798828.63, 610230.14 7798846.39)
56517;117538;0.0;35.577;A;S;;LINESTRING (605490.71 7799058.22, 605491.24 7799054.79, 605492.23 7799051.51, 605492.92 7799049.76, 605494.06 7799048.46, 605495.06 7799047.24, 605496.35 7799046.25, 605497.65 7799045.41, 605499.70 7799044.65, 605501.76 7799043.88, 605504.20 7799043.58, 605508.17 7799044.72, 605512.13 7799046.86, 605515.15 7799050.64)
17358;117539;0.0;126.564;A;S;;LINESTRING (610309.26 7798668.08, 610395.19 7798761.00)
17360;117540;0.0;112.092;A;S;;LINESTRING (606173.12 7796764.13, 606087.89 7796836.92)
17361;117541;0.0;110.079;A;S;;LINESTRING (606029.59 7796593.54, 605958.87 7796509.19)
17362;117542;0.0;240.415;A;S;;LINESTRING (605729.74 7797628.83, 605563.57 7797555.89, 605554.63 7797549.43, 605543.46 7797537.89, 605535.96 7797522.61, 605534.23 7797507.90)
17363;117543;0.0;214.637;A;S;;LINESTRING (605729.74 7797628.83, 605517.27 7797659.12)
16772;117739;0.0;343.095;A;S;;LINESTRING (604736.93 7800059.89, 604766.48 7800051.06, 604853.68 7800025.73, 604895.99 7800008.22, 604934.77 7799984.79, 605009.40 7799936.01, 605034.58 7799919.87, 605043.77 7799913.33)
56519;117740;0.0;40.867;A;S;;LINESTRING (605515.79 7799060.20, 605553.75 7799075.30)
16774;117741;0.0;289.785;A;S;;LINESTRING (605689.88 7799319.82, 605674.50 7799415.95, 605660.86 7799502.17, 605655.37 7799537.64, 605665.56 7799606.12)
16775;117742;0.0;91.333;A;S;;LINESTRING (607912.33 7799709.35, 607910.34 7799722.48, 607911.02 7799747.08, 607914.38 7799771.15, 607921.26 7799799.47)
16776;117743;0.0;271.978;A;S;;LINESTRING (607795.29 7799843.01, 607771.69 7799869.10, 607760.34 7799889.56, 607757.91 7799901.50, 607755.64 7799961.92, 607753.05 7800102.64)
16778;117744;0.0;719.833;A;S;;LINESTRING (605968.32 7796355.17, 605973.51 7796322.67, 605928.07 7796256.33, 605900.38 7796221.35, 605868.52 7796196.79, 605842.42 7796179.56, 605816.29 7796167.54, 605783.40 7796156.57, 605705.06 7796140.39, 605674.75 7796130.99, 605654.91 7796120.53, 605635.58 7796104.34, 605620.44 7796086.59, 605592.76 7796034.89, 605564.81 7795978.22, 605553.83 7795956.27, 605542.35 7795937.48, 605530.85 7795926.51, 605514.11 7795913.23, 605478.20 7795899.07)
16779;117745;0.0;355.001;A;S;;LINESTRING (605478.19 7795899.06, 605405.08 7795868.86, 605384.91 7795859.40, 605361.58 7795843.02, 605333.54 7795812.13, 605298.24 7795757.61, 605219.57 7795669.09)
16780;117746;0.0;260.874;A;S;;LINESTRING (602979.93 7796172.99, 602996.45 7796197.36, 602998.94 7796219.49, 602994.95 7796233.17, 602989.54 7796245.67, 602978.51 7796256.36, 602840.35 7796348.24)
16781;117747;0.0;454.448;A;N;2018-12-03;LINESTRING (602606.28 7796731.51, 602453.01 7796779.72, 602350.12 7796832.25, 602283.99 7796878.90, 602210.34 7796942.51)
17270;117457;0.0;109.801;A;S;;LINESTRING (605860.34 7796737.99, 605788.90 7796654.62)
17271;117458;0.0;111.435;A;S;;LINESTRING (606015.84 7796751.58, 605930.74 7796823.50)
17272;117459;0.0;109.841;A;S;;LINESTRING (605873.61 7796583.51, 605801.98 7796500.25)
17273;117460;0.0;109.427;A;S;;LINESTRING (605944.57 7796666.81, 605873.62 7796583.52)
56518;117461;0.0;32.693;A;S;;LINESTRING (605515.79 7799060.20, 605513.96 7799063.25, 605511.90 7799065.23, 605509.31 7799066.91, 605505.65 7799067.90, 605501.84 7799067.83, 605498.18 7799067.06, 605495.82 7799065.62, 605493.68 7799063.48, 605492.31 7799061.57, 605490.72 7799058.23)
17275;117462;0.0;110.316;A;S;;LINESTRING (606100.26 7796678.24, 606029.60 7796593.54)
17278;117463;0.0;112.628;A;S;;LINESTRING (606173.12 7796764.13, 606100.27 7796678.25)
17279;117464;0.0;124.9;A;S;;LINESTRING (606195.85 7796916.89, 606205.76 7796814.05, 606205.27 7796805.01, 606200.62 7796793.39)
17280;117465;0.0;111.41;A;S;;LINESTRING (606087.88 7796836.93, 606002.39 7796908.36)
17281;117466;0.0;107.584;A;S;;LINESTRING (606115.78 7797039.14, 606117.63 7796931.58)
17282;117467;0.0;135.973;A;S;;LINESTRING (606197.15 7796546.73, 606167.79 7796542.62, 606119.41 7796522.85, 606073.24 7796494.74)
50397;117468;0.0;181.183;A;S;;LINESTRING (610063.39 7790158.04, 610132.45 7790079.28, 610153.47 7790047.20, 610169.25 7790012.56)
17284;117469;0.0;273.211;A;S;;LINESTRING (606418.27 7796580.42, 606440.46 7796605.85, 606460.24 7796632.46, 606469.30 7796675.68, 606462.47 7796711.34, 606451.50 7796734.13, 606441.36 7796746.44, 606423.77 7796761.43, 606367.65 7796786.51)
17285;117470;0.0;112.027;A;S;;LINESTRING (606655.43 7796955.63, 606543.44 7796958.27)
17286;117471;0.0;110.062;A;S;;LINESTRING (606757.07 7796731.00, 606761.10 7796840.98)
17287;117472;0.0;110.137;A;S;;LINESTRING (606765.76 7796949.62, 606769.00 7797054.36, 606769.91 7797059.61)
17288;117473;0.0;108.779;A;S;;LINESTRING (606761.10 7796840.99, 606764.96 7796945.64, 606765.76 7796949.61)
17289;117474;0.0;110.792;A;S;;LINESTRING (606874.81 7796946.13, 606878.85 7797056.83)
17290;117475;0.0;109.026;A;S;;LINESTRING (606870.96 7796837.17, 606874.81 7796946.12)
17291;117476;0.0;110.632;A;S;;LINESTRING (606867.21 7796726.60, 606870.96 7796837.16)
17292;117477;0.0;110.22;A;S;;LINESTRING (606867.21 7796726.60, 606757.08 7796731.00)
17293;117478;0.0;112.299;A;S;;LINESTRING (606650.64 7796845.01, 606538.45 7796849.68)
17294;117479;0.0;110.527;A;S;;LINESTRING (606761.10 7796840.99, 606650.65 7796845.01)
17295;117480;0.0;109.926;A;S;;LINESTRING (606870.96 7796837.17, 606761.11 7796840.99)
17296;117481;0.0;109.8;A;S;;LINESTRING (606980.67 7796832.75, 606870.97 7796837.17)
17297;117482;0.0;109.269;A;S;;LINESTRING (606976.42 7796722.96, 606867.22 7796726.60)
20139;120123;0.0;68.562;A;S;;LINESTRING (608272.04 7797889.74, 608257.33 7797953.36, 608256.07 7797956.36)
20145;120125;0.0;17.523;A;S;;LINESTRING (603696.65 7797407.79, 603687.10 7797422.47)
20146;120126;0.0;69.209;A;S;;LINESTRING (604091.95 7797497.69, 604046.21 7797445.75)
20147;120127;0.0;73.389;A;S;;LINESTRING (604140.27 7797552.92, 604091.95 7797497.69)
20450;120129;0.0;75.222;A;S;;LINESTRING (604588.72 7798443.71, 604634.61 7798384.12)
20451;120130;0.0;51.97;A;S;;LINESTRING (609049.97 7798770.91, 609042.53 7798763.08, 609029.49 7798759.62, 609002.21 7798755.03)
20453;120132;0.0;67.708;A;S;;LINESTRING (609225.48 7798702.69, 609157.78 7798702.29)
20454;120133;0.0;75.121;A;S;;LINESTRING (609157.77 7798702.29, 609082.66 7798701.97)
20455;120134;0.0;41.625;A;S;;LINESTRING (609157.77 7798702.29, 609158.67 7798728.14, 609169.42 7798739.64)
20458;120136;0.0;70.217;A;S;;LINESTRING (609240.34 7798702.47, 609239.10 7798772.66)
20459;120137;0.0;69.187;A;S;;LINESTRING (609239.10 7798772.67, 609238.77 7798841.85)
20461;120139;0.0;47.764;A;S;;LINESTRING (609808.64 7798679.77, 609817.88 7798726.62)
19470;120058;0.0;38.967;A;S;;LINESTRING (604218.03 7795869.48, 604180.71 7795880.65)
19471;120059;0.0;59.271;A;S;;LINESTRING (604319.02 7795839.38, 604262.26 7795856.40)
19474;120062;0.0;83.508;A;S;;LINESTRING (604466.48 7795943.59, 604398.72 7795992.38)
19475;120063;0.0;44.508;A;S;;LINESTRING (602261.53 7797221.74, 602263.93 7797206.82, 602265.32 7797184.75, 602265.48 7797177.48)
19477;120065;0.0;38.056;A;S;;LINESTRING (602395.78 7797111.51, 602402.25 7797074.02)
19478;120066;0.0;50.394;A;S;;LINESTRING (602479.44 7797171.14, 602475.39 7797178.29, 602473.82 7797182.42, 602473.89 7797185.78, 602475.25 7797187.42, 602478.53 7797188.56, 602482.59 7797188.77, 602485.59 7797188.06, 602487.59 7797186.91, 602487.94 7797181.43, 602486.51 7797177.50, 602484.87 7797174.94, 602479.45 7797171.15)
19483;120068;0.0;110.083;A;S;;LINESTRING (607023.60 7797989.18, 607028.17 7798099.16)
19484;120069;0.0;109.412;A;S;;LINESTRING (607251.14 7798089.94, 607255.90 7798199.24)
19485;120070;0.0;111.497;A;S;;LINESTRING (607135.50 7797984.44, 607246.93 7797980.72)
19487;120072;0.0;78.888;A;S;;LINESTRING (605027.82 7795896.22, 604963.79 7795942.29)
19488;120073;0.0;54.072;A;S;;LINESTRING (605070.43 7795862.93, 605027.83 7795896.22)
19489;120074;0.0;72.765;A;S;;LINESTRING (605287.44 7795885.00, 605227.99 7795926.93)
19491;120076;0.0;32.397;A;S;;LINESTRING (605313.47 7795865.70, 605287.45 7795884.99)
19492;120077;0.0;89.03;A;S;;LINESTRING (605339.00 7795957.59, 605287.45 7795885.01)
19797;120079;0.0;117.537;A;S;;LINESTRING (607307.93 7798197.59, 607289.50 7798267.65, 607277.72 7798311.16)
19798;120080;0.0;67.408;A;S;;LINESTRING (607255.90 7798199.25, 607257.60 7798266.62)
19799;120081;0.0;140.18;A;S;;LINESTRING (607702.52 7798548.18, 607700.26 7798688.33)
19801;120083;0.0;158.159;A;S;;LINESTRING (607909.89 7798691.06, 607909.31 7798849.21)
19802;120084;0.0;141.324;A;S;;LINESTRING (607912.39 7798549.76, 607909.89 7798691.05)
19804;120086;0.0;127.677;A;S;;LINESTRING (607837.11 7799018.16, 607767.23 7798911.32)
19805;120087;0.0;140.735;A;S;;LINESTRING (607842.45 7798549.06, 607839.88 7798689.76)
19806;120088;0.0;86.771;A;S;;LINESTRING (607770.59 7798689.20, 607769.47 7798766.61, 607769.36 7798775.95)
19808;120090;0.0;161.446;A;S;;LINESTRING (607539.08 7798689.86, 607537.48 7798851.29)
19809;120091;0.0;161.064;A;S;;LINESTRING (607468.40 7798689.40, 607466.96 7798850.45)
19812;120093;0.0;91.614;A;S;;LINESTRING (608505.15 7798769.60, 608414.57 7798783.27)
19813;120094;0.0;96.658;A;S;;LINESTRING (608504.35 7798472.89, 608455.63 7798556.36)
19814;120095;0.0;127.156;A;S;;LINESTRING (608380.31 7798683.38, 608381.08 7798559.21)
10374;112587;0.0;122.184;A;S;;LINESTRING (611104.46 7802137.04, 611105.10 7802125.57, 611111.07 7802015.04)
10375;112588;0.0;151.582;A;S;;LINESTRING (611235.62 7802061.03, 611104.47 7802137.03)
10376;112589;0.0;100.435;A;S;;LINESTRING (611322.53 7802010.71, 611300.66 7802022.77, 611235.62 7802061.03)
10377;112590;0.0;92.989;A;S;;LINESTRING (611408.52 7801976.27, 611382.43 7801983.20, 611336.70 7802002.74, 611322.54 7802010.71)
10378;112591;0.0;124.62;A;N;;LINESTRING (611111.59 7802307.39, 611211.03 7802250.36, 611220.70 7802247.90)
10379;112592;0.0;93.894;A;S;;LINESTRING (611220.71 7802247.89, 611214.85 7802341.60)
10381;112594;0.0;128.819;A;S;;LINESTRING (613343.40 7803311.35, 613222.30 7803355.25)
9368;112595;0.0;89.604;A;S;;LINESTRING (612320.39 7798653.74, 612336.00 7798741.96)
9369;112596;0.0;89.62;A;S;;LINESTRING (611980.19 7798800.20, 611966.09 7798711.71)
9371;112598;0.0;90.075;A;S;;LINESTRING (612233.73 7798850.07, 612248.40 7798938.93)
9372;112599;0.0;89.895;A;S;;LINESTRING (612216.52 7798761.84, 612233.73 7798850.06)
9380;112600;0.0;77.658;A;S;;LINESTRING (611346.50 7798099.21, 611366.58 7798174.21)
6940;108265;0.0;158.37;A;S;;LINESTRING (613281.45 7798495.36, 613437.52 7798468.51)
6941;108266;0.0;160.921;A;S;;LINESTRING (613122.63 7798521.25, 613281.44 7798495.36)
6942;108267;0.0;89.491;A;S;;LINESTRING (613331.62 7798828.42, 613418.34 7798806.37)
6943;108268;0.0;90.258;A;S;;LINESTRING (613244.35 7798851.44, 613331.61 7798828.42)
6944;108269;0.0;90.473;A;S;;LINESTRING (613157.06 7798875.22, 613244.34 7798851.44)
6945;108270;0.0;90.719;A;S;;LINESTRING (613267.21 7798938.19, 613289.80 7799026.04)
6946;108271;0.0;89.715;A;S;;LINESTRING (613244.35 7798851.44, 613267.21 7798938.18)
6947;108272;0.0;89.083;A;S;;LINESTRING (613281.45 7798495.36, 613294.22 7798583.51)
6948;108273;0.0;89.597;A;S;;LINESTRING (613354.52 7798915.58, 613377.07 7799002.29)
6949;108274;0.0;90.12;A;S;;LINESTRING (613331.62 7798828.42, 613354.52 7798915.57)
6950;108275;0.0;160.402;A;S;;LINESTRING (613452.45 7798557.17, 613294.24 7798583.52)
6951;108276;0.0;89.898;A;S;;LINESTRING (613437.53 7798468.51, 613452.45 7798557.16)
6952;108277;0.0;114.201;A;S;;LINESTRING (613099.95 7798762.13, 613019.11 7798842.77)
6953;108278;0.0;139.82;A;S;;LINESTRING (613862.05 7798924.75, 613857.98 7798900.31, 613840.51 7798855.88, 613817.45 7798803.95, 613812.09 7798794.96)
6954;108279;0.0;139.295;A;S;;LINESTRING (613812.08 7798794.95, 613803.82 7798773.58, 613774.50 7798707.45, 613755.44 7798667.75)
6955;108280;0.0;135.729;A;S;;LINESTRING (613742.71 7798729.90, 613618.19 7798758.70, 613610.99 7798761.98)
6956;108281;0.0;101.139;A;S;;LINESTRING (613678.88 7798575.40, 613618.07 7798607.91, 613600.75 7798615.45, 613587.71 7798617.97)
6957;108282;0.0;97.491;A;S;;LINESTRING (613587.70 7798617.97, 613573.51 7798654.49, 613563.92 7798680.63, 613560.06 7798692.61, 613559.69 7798701.08, 613554.91 7798709.17)
6959;108283;0.0;106.104;A;S;;LINESTRING (613632.17 7798841.00, 613734.93 7798814.61)
6960;108284;0.0;106.714;A;S;;LINESTRING (613655.76 7798932.72, 613710.28 7798918.81, 613757.78 7798901.84)
6961;108285;0.0;110.275;A;S;;LINESTRING (613546.97 7798950.58, 613592.43 7798941.81, 613655.75 7798932.72)
6962;108286;0.0;128.258;A;S;;LINESTRING (613747.70 7798866.96, 613779.45 7798880.04, 613862.04 7798924.75)
6963;108287;0.0;93.055;A;S;;LINESTRING (613783.24 7798987.60, 613804.00 7798980.07, 613839.14 7798966.01, 613868.96 7798951.62)
6964;108288;0.0;121.863;A;S;;LINESTRING (613514.25 7798871.76, 613632.16 7798841.00)
6965;108289;0.0;79.613;A;S;;LINESTRING (613734.94 7798814.60, 613812.07 7798794.95)
6966;108290;0.0;89.461;A;S;;LINESTRING (613757.78 7798901.84, 613783.24 7798987.59)
6967;108291;0.0;86.058;A;S;;LINESTRING (613655.76 7798932.72, 613674.94 7799016.60)
6968;108292;0.0;94.707;A;S;;LINESTRING (613632.17 7798841.00, 613655.76 7798932.71)
16497;117810;0.0;190.543;A;S;;LINESTRING (602568.60 7794389.04, 602574.11 7794423.97, 602583.56 7794447.68, 602598.53 7794470.68, 602621.35 7794503.30, 602656.16 7794555.08)
16498;117811;0.0;72.247;A;S;;LINESTRING (615330.57 7804456.07, 615402.81 7804455.19)
16499;117812;0.0;72.477;A;S;;LINESTRING (615475.06 7804452.35, 615547.52 7804451.57)
16500;117813;0.0;39.242;A;S;;LINESTRING (611218.83 7801925.13, 611203.49 7801917.26, 611183.38 7801908.36)
16501;117814;0.0;73.452;A;S;;LINESTRING (611183.37 7801908.35, 611167.32 7801980.02)
16502;117815;0.0;83.946;A;S;;LINESTRING (611283.80 7801976.91, 611275.64 7801966.49, 611251.51 7801944.44, 611233.11 7801932.29, 611218.84 7801925.13)
16503;117816;0.0;82.86;A;S;;LINESTRING (611283.80 7801976.91, 611239.93 7802016.49, 611230.54 7802028.46, 611229.25 7802036.92)
11308;110687;0.0;99.564;A;S;;LINESTRING (610894.00 7799766.54, 610993.00 7799756.03)
11310;110689;0.0;121.338;A;S;;LINESTRING (611476.76 7799582.47, 611461.92 7799624.30, 611450.57 7799649.84, 611440.15 7799666.69, 611418.38 7799686.14)
16782;117748;0.0;389.801;A;S;;LINESTRING (602210.33 7796942.52, 602224.32 7796887.29, 602255.12 7796862.48, 602302.09 7796750.33, 602326.82 7796692.39, 602341.80 7796663.17, 602351.30 7796650.19, 602394.82 7796609.23)
16783;117749;0.0;276.894;A;S;;LINESTRING (603444.76 7796395.89, 603464.21 7796342.83, 603491.25 7796246.91, 603449.21 7796133.75)
16784;117750;0.0;261.466;A;S;;LINESTRING (603220.83 7796696.73, 603276.42 7796952.21)
16785;117751;0.0;396.849;A;S;;LINESTRING (603597.91 7796433.17, 603217.84 7796547.32)
16786;117752;0.0;38.226;A;S;2018-12-13;LINESTRING (603594.86 7796761.93, 603605.26 7796798.71)
16787;117753;0.0;108.409;A;S;;LINESTRING (604474.43 7796244.71, 604412.47 7796155.76)
16788;117754;0.0;88.412;A;N;2018-12-03;LINESTRING (603965.03 7796182.46, 603993.65 7796184.84, 604005.69 7796191.85, 604015.94 7796196.41, 604024.07 7796198.95, 604031.03 7796199.91, 604050.01 7796200.35)
16789;117755;0.0;176.386;A;S;;LINESTRING (602502.42 7794431.79, 602512.06 7794465.79, 602525.89 7794495.21, 602541.18 7794521.10, 602573.01 7794568.60, 602585.66 7794585.71)
16790;117756;0.0;232.122;A;S;;LINESTRING (603015.91 7794302.85, 603042.67 7794533.41)
15822;117757;0.0;125.727;A;S;;LINESTRING (607014.97 7797745.30, 607019.24 7797870.94)
15823;117758;0.0;114.606;A;S;;LINESTRING (607403.01 7797588.02, 607441.02 7797479.91)
15824;117759;0.0;130.07;A;S;;LINESTRING (607477.83 7797723.94, 607348.08 7797732.96)
15825;117760;0.0;109.224;A;S;;LINESTRING (607348.07 7797732.96, 607238.93 7797736.97)
15826;117761;0.0;109.375;A;S;;LINESTRING (607228.17 7797486.10, 607233.65 7797595.33)
15827;117762;0.0;110.394;A;S;;LINESTRING (606773.95 7797172.14, 606778.04 7797282.45)
15828;117763;0.0;112.59;A;S;;LINESTRING (606769.91 7797059.62, 606773.95 7797172.13)
15829;117764;0.0;108.958;A;S;;LINESTRING (606892.00 7797389.77, 606895.29 7797498.67)
15830;117765;0.0;109.839;A;S;;LINESTRING (606887.29 7797280.03, 606892.00 7797389.76)
15831;117766;0.0;111.91;A;S;;LINESTRING (606882.28 7797168.23, 606887.28 7797280.02)
15832;117767;0.0;111.441;A;S;;LINESTRING (606878.85 7797056.84, 606882.28 7797168.22)
15833;117768;0.0;111.664;A;S;;LINESTRING (606668.24 7797286.36, 606556.66 7797290.40)
15834;117769;0.0;109.871;A;S;;LINESTRING (606778.04 7797282.46, 606668.25 7797286.36)
15835;117770;0.0;109.268;A;S;;LINESTRING (606887.29 7797280.03, 606778.05 7797282.46)
15836;117771;0.0;110.746;A;S;;LINESTRING (606997.89 7797274.38, 606887.30 7797280.03)
17496;116161;0.0;195.408;A;S;;LINESTRING (605835.03 7797218.30, 605803.66 7797246.23, 605789.68 7797255.57, 605781.05 7797256.80, 605768.31 7797253.66, 605759.69 7797247.59, 605754.26 7797235.58, 605752.31 7797222.05, 605762.39 7797155.42, 605767.83 7797147.06)
17497;116162;0.0;20.981;A;S;;LINESTRING (616626.54 7804739.93, 616644.64 7804750.52)
17499;116163;0.0;24.398;A;S;;LINESTRING (616606.09 7804726.62, 616626.53 7804739.92)
17500;116164;0.0;30.11;A;S;;LINESTRING (616644.65 7804750.53, 616657.41 7804757.49, 616670.02 7804766.61)
17501;116165;0.0;74.665;A;S;;LINESTRING (616818.68 7804733.94, 616809.35 7804733.21, 616750.08 7804732.09, 616745.12 7804728.69)
17505;116166;0.0;82.631;A;S;;LINESTRING (616693.78 7804788.82, 616733.00 7804761.09, 616745.10 7804728.69)
17506;116167;0.0;35.488;A;S;;LINESTRING (616745.11 7804728.68, 616751.89 7804693.86)
17507;116168;0.0;37.448;A;S;;LINESTRING (616856.29 7804600.02, 616846.64 7804605.37, 616833.94 7804612.35, 616823.53 7804618.14)
17508;116169;0.0;88.358;A;S;;LINESTRING (607100.66 7797048.22, 607103.50 7797136.52)
17509;116170;0.0;84.176;A;S;;LINESTRING (607106.11 7797186.20, 607109.35 7797270.30)
17510;116171;0.0;86.964;A;S;;LINESTRING (607079.41 7797161.18, 607016.62 7797163.00, 606992.55 7797164.80)
17511;116172;0.0;112.847;A;S;;LINESTRING (607441.38 7797259.43, 607435.77 7797146.74)
