﻿"ID_MTR","NOME","GEOMETRIA"
"10529","","LINESTRING (611596.578447246 7797108.99302829,611593.519220514 7797095.90562264,611592.63690719 7797074.00996244,611595.704374306 7797049.4748248,611603.158654303 7797024.50977173,611610.596443481 7797006.10341875,611625.93379297 7796978.5188837,611642.136960736 7796950.47443968,611653.087498496 7796931.20825661,611672.366383816 7796909.74250825,611688.132521705 7796897.03502455,611704.335692032 7796886.52710482,611721.429418693 7796878.20875101,611729.897946255 7796875.26933235,611742.505910087 7796872.29991904,611745.713560787 7796871.50007709,611748.912965606 7796870.75022525,611752.128862217 7796870.1103516,611755.344758819 7796869.40049182,611758.502934218 7796868.82060628,611761.702339085 7796868.40068905,611764.893498054 7796867.9207837,611768.035181721 7796867.65083673,611770.756325068 7796867.5208621,611773.535189659 7796867.53085972,611776.75933226 7796867.57085131,611779.933999515 7796867.53085878,611783.116912683 7796867.65083453,611786.316317625 7796867.74081623,611789.499230791 7796867.85079397,611792.649160405 7796867.98076774,611795.807335937 7796868.31070188,611798.990249127 7796868.59064594,611802.123687006 7796869.01056225,611805.314846111 7796869.46047261,611808.46477577 7796869.91038298,611811.606459565 7796870.52026164,611814.789372812 7796871.18013039,611817.914564832 7796871.80000708,611821.039756883 7796872.64983818,611824.206178385 7796873.53966135,611827.372599887 7796874.41948651,611830.497791945 7796875.31930771,611832.823132758 7796876.11914884,611835.997800192 7796877.28891653,611838.364370452 7796878.10875369,611840.714448935 7796878.93858888,611843.072773324 7796879.87840227,611845.480573035 7796880.72823348,611847.814159744 7796881.57806471,611850.155992357 7796882.53787412,611852.497824975 7796883.5276776,611854.847903487 7796884.54747514,611855.367394529 7796884.78742751,611857.667997624 7796885.23733799,611858.632766699 7796885.66725265,611859.193487188 7796885.91720302,611860.248961055 7796886.44709784,611866.565312445 7796889.32652622,611870.572814734 7796890.96620065,611873.030089775 7796891.79603582,611875.239988142 7796892.59587698,611877.515853647 7796893.57568244,611879.857686262 7796894.53549187,611880.772979998 7796894.94541048,611881.919158643 7796895.45530926,611884.549597419 7796896.73505523,611887.138806713 7796897.76485074,611889.398180415 7796898.57468991,611891.492636358 7796899.52450134,611893.999386803 7796900.82424337,611896.489645413 7796901.75405873,611898.575855465 7796902.68387413,611900.983655226 7796903.88363598,611903.746028223 7796905.13338789,611905.584861543 7796905.66328259,611908.396709848 7796906.74306816,611910.664329453 7796907.6428895,611913.006162075 7796908.66268702,611915.356240583 7796909.64249248,611918.365990256 7796910.95223245,611920.75729824 7796912.16199233,611924.138112937 7796913.59170847,611926.603633883 7796914.53152184,611929.069154821 7796915.42134511,611931.468708634 7796916.21118822,611933.728082332 7796917.00103134,611936.119390277 7796917.9308467,611938.56017354 7796918.76068187,611946.303063599 7796920.79027847,611966.827082025 7796925.73929458,611968.797849605 7796926.49914369,611971.964271105 7796927.36897083,611975.048233715 7796928.22879996,611978.264130546 7796929.07863105,611981.447043816 7796929.8984681,611984.629957085 7796930.70830712,611987.367592335 7796931.41816603,611990.146457031 7796932.13802294,611993.329370293 7796932.89787188,611996.454562334 7796933.67771685,611999.398344785 7796934.22760743,612001.987553995 7796934.67751788,612005.153975461 7796935.3173906,612008.765674933 7796935.95726325,612017.019810055 7796937.60693507,612021.604524476 7796938.57674218,612026.626271015 7796939.54654924,612029.776200688 7796940.07644375,612032.917884459 7796940.52635412,612036.100797672 7796940.94627042,612039.283710878 7796941.32619465,612042.499607648 7796941.75610898,612045.666029088 7796942.21601736,612048.840696407 7796942.60593961,612052.023609611 7796942.97586582,612055.214768704 7796943.34579203,612058.389436021 7796943.71571825,612061.498136213 7796944.00566033,612064.697541167 7796944.17562617,612067.88870024 7796944.40558012,612071.055121631 7796944.52555588,612074.271018354 7796944.63553361,612077.437439745 7796944.75550937,612080.63684468 7796944.80549899,612083.828003737 7796944.92547475,612086.994425108 7796944.91547627,612090.185584149 7796944.92547382,612093.360251393 7796944.80549712,612096.114378305 7796944.73551059,612099.767307127 7796944.72551203,612102.950220254 7796944.56554327,612106.166116939 7796944.41557253,612109.373767728 7796944.2256097,612112.564926748 7796944.08563698,612115.739593975 7796943.85568209,612118.938998867 7796943.60573116,612122.204370864 7796943.30579012,612125.436759343 7796943.2757956,612128.63616425 7796943.12582485,612131.885044503 7796943.05583825,612135.117432991 7796943.08583182,612138.333329699 7796943.09582937,612141.55747231 7796943.19580908,612144.765123143 7796943.30578681,612147.964528091 7796943.43576058,612151.15568715 7796943.55573634,612154.346846207 7796943.6857101,612157.513267592 7796943.76569379,612160.729164307 7796943.82568142,612163.664700804 7796943.9356592,612167.787645315 7796944.04563679,612175.159470117 7796944.34557626,612179.150480407 7796944.45555388,612182.391114796 7796944.5655316,612185.376126637 7796944.75549352,612187.998319369 7796944.96545152,612191.205970217 7796945.17540943,612194.454850522 7796945.46535149,612197.678993186 7796945.93525788,612200.886644067 7796946.3651722,612204.086049079 7796946.92506076,612207.293699974 7796947.45495527,612210.484859097 7796948.02484185,612213.66777233 7796948.58473041,612216.825947899 7796949.16461502,612219.497615996 7796949.59452941,612223.628806477 7796950.2444,612223.653544146 7796950.26439603,612224.585329632 7796950.47435428,612230.514124025 7796951.88407401,612242.124336318 7796955.91327372,612254.064384414 7796961.59214642,612265.987940741 7796967.35100328,612268.77505142 7796968.70073535,612271.553916216 7796970.10045752,612275.404746684 7796972.20004083,612279.288560699 7796974.23963601,612280.574919473 7796974.85951295,612281.861278246 7796975.47938991,612283.007456899 7796976.03927877,612283.065178126 7796976.06927282,612283.131145241 7796976.09926687,612283.18886647 7796976.12926091,612283.246587699 7796976.16925298,612283.304308927 7796976.19924702,612283.370276042 7796976.22924107,612283.427997269 7796976.25923512,612283.485718497 7796976.28922917,612283.543439725 7796976.31922321,612283.609406841 7796976.34921725,612283.667128068 7796976.3792113,612283.724849295 7796976.40920534,612283.790816413 7796976.44919742,612283.848537642 7796976.47919146,612283.906258868 7796976.50918551,612283.963980094 7796976.53917955,612284.029947211 7796976.56917359,612284.087668441 7796976.60916567,612284.137143779 7796976.63915971,612285.299814226 7796977.31902479,612286.445992899 7796978.01888591,612287.583925678 7796978.67875496,612288.738350234 7796979.33862401,612289.966987792 7796980.00849106,612291.187379461 7796980.67835812,612292.778836174 7796981.60817359,612294.370292881 7796982.50799501,612295.953503685 7796983.30783625,612297.544960378 7796984.10767749,612298.715876703 7796984.70755842,612299.878547138 7796985.30743936,612301.057709361 7796985.95731039,612302.245117471 7796986.59718339,612303.424279684 7796987.19706432,612304.619933678 7796987.80694327,612305.790850006 7796988.42682023,612306.953520444 7796989.0466972,612308.149174439 7796989.66657417,612309.336582547 7796990.29644915,612310.919793353 7796991.10628841,612312.511250045 7796991.89613164,612313.690412258 7796992.48601455,612314.877820357 7796993.06589944,612316.040490789 7796993.63578632,612317.194915331 7796994.2056732,612317.26088245 7796994.24566527,612317.318603677 7796994.27565931,612317.376324905 7796994.30565336,612317.45053791 7796994.3356474,612317.508259139 7796994.37563947,612317.565980366 7796994.40563352,612317.623701593 7796994.43562756,612317.6979146 7796994.47561962,612317.755635828 7796994.50561367,612317.813357055 7796994.53560771,612317.879324172 7796994.57559978,612317.9370454 7796994.60559383,612317.994766628 7796994.64558589,612318.068979634 7796994.67557993,612318.126700864 7796994.71557201,612318.18442209 7796994.74556605,612318.250389209 7796994.78555811,612318.308110435 7796994.81555216,612318.365831665 7796994.85554422,612319.536747997 7796995.50541525,612320.724156101 7796996.1152942,612321.919810095 7796996.72517314,612323.074234642 7796997.32505408,612324.236905079 7796997.92493502,612324.294626306 7796997.95492906,612324.360593422 7796997.98492311,612324.418314652 7796998.02491517,612324.484281769 7796998.05490922,612324.550248884 7796998.09490128,612324.607970114 7796998.12489533,612324.673937231 7796998.16488739,612324.739904347 7796998.19488144,612324.797625576 7796998.2348735,612324.855346803 7796998.26486755,612324.921313921 7796998.30485962,612324.987281039 7796998.34485168,612325.045002267 7796998.37484572,612325.110969384 7796998.41483778,612325.168690613 7796998.45482986,612325.22641184 7796998.4848239,612325.284133068 7796998.52481596,612325.350100186 7796998.56480803,612325.416067303 7796998.59480207,612326.586983641 7796999.28466517,612327.79912942 7796999.93453619,612329.02776697 7797000.55441315,612330.198683286 7797001.09430597,612330.256404513 7797001.12430002,612330.314125741 7797001.15429407,612330.388338744 7797001.1742901,612330.446059971 7797001.20428414,612330.503781201 7797001.23427819,612330.569748316 7797001.26427223,612330.627469544 7797001.29426627,612330.69343666 7797001.32426033,612330.759403777 7797001.35425437,612330.817125001 7797001.3742504,612330.874846229 7797001.40424445,612330.940813345 7797001.43423849,612330.998534573 7797001.46423253,612331.064501689 7797001.49422659,612331.130468806 7797001.52422063,612331.188190034 7797001.55421468,612331.24591126 7797001.58420872,612331.303632488 7797001.61420277,612331.328370156 7797001.62420078,612331.369599604 7797001.64419682,612331.427320832 7797001.67419086,612331.501533838 7797001.71418293,612331.559255066 7797001.74417697,612331.616976293 7797001.77417102,612331.67469752 7797001.80416506,612331.740664638 7797001.84415713,612331.806631755 7797001.87415117,612331.864352982 7797001.90414522,612331.930320099 7797001.94413728,612331.988041327 7797001.97413133,612332.045762556 7797002.0141234,612332.103483783 7797002.04411744,612332.17769679 7797002.07411149,612332.235418018 7797002.11410355,612332.301385134 7797002.14409759,612332.359106362 7797002.18408967,612332.41682759 7797002.21408371,612332.474548819 7797002.25407578,612332.540515935 7797002.28406982,612333.719678155 7797002.92394282,612334.915332145 7797003.50382772,612336.127477914 7797004.09371063,612337.694196931 7797004.84356177,612339.26916184 7797005.59341293,612340.464815833 7797006.19329385,612341.6769616 7797006.78317676,612342.905599139 7797007.31307156,612344.158974336 7797007.79297626,612345.338136522 7797008.20289484,612345.395857748 7797008.22289086,612345.470070751 7797008.24288689,612345.527791977 7797008.26288293,612345.585513204 7797008.28287895,612345.651480318 7797008.30287498,612345.709201546 7797008.33286902,612345.775168662 7797008.35286505,612345.841135776 7797008.37286108,612345.898857001 7797008.3928571,612345.956578228 7797008.41285313,612346.014299455 7797008.44284718,612346.088512458 7797008.46284321,612346.146233684 7797008.48283924,612346.203954913 7797008.51283328,612346.269922026 7797008.53282931,612346.327643254 7797008.56282335,612346.38536448 7797008.58281938,612346.451331594 7797008.60281541,612346.509052823 7797008.63280946,612348.05928005 7797009.29267845,612349.617753167 7797009.96254545,612350.813407146 7797010.47244422,612352.017307016 7797010.98234298,612353.204715097 7797011.44225164,612354.400369065 7797011.88216428,612355.579531265 7797012.38206503,612356.766939352 7797012.87196776,612357.987330993 7797013.34187445,612359.207722629 7797013.78178707,612360.411622481 7797014.18170763,612361.615522332 7797014.58162819,612362.811176295 7797014.98154875,612364.006830258 7797015.39146733,612365.639516359 7797015.93136009,612367.280448336 7797016.39126869,612368.90488852 7797016.75119712,612370.537574593 7797017.10112752,612371.9146381 7797017.41106589,612373.299947496 7797017.72100425,612374.734732227 7797018.03094261,612376.177762844 7797018.33088295,612377.785711234 7797018.58083317,612379.410151398 7797018.81078736,612381.018099792 7797019.08073362,612382.626048186 7797019.35067988,612384.225750677 7797019.53064398,612385.833699056 7797019.70061005,612385.916157946 7797019.71060806,612386.006862729 7797019.73060408,612386.08932162 7797019.74060209,612386.1800264 7797019.75060009,612386.254239402 7797019.7605981,612386.344944184 7797019.78059413,612386.427403075 7797019.79059213,612386.518107857 7797019.80059014,612386.600566748 7797019.82058616,612386.674779751 7797019.83058417,612386.765484531 7797019.84058217,612386.847943425 7797019.8605782,612386.938648205 7797019.8705762,612387.021107097 7797019.89057223,612387.103565989 7797019.90057023,612387.186024882 7797019.92056626,612387.276729662 7797019.93056426,612387.359188555 7797019.95056029,612387.449893335 7797019.9605583,612389.057841722 7797020.18051446,612390.690527759 7797020.30049045,612392.331459687 7797020.42046642,612393.93116217 7797020.54044241,612395.539110539 7797020.65042038,612397.163550684 7797020.75040032,612398.787990828 7797020.83038423,612400.395939187 7797020.87037606,612402.003887541 7797020.88037384,612403.669557115 7797020.86037756,612405.326980795 7797020.81038723,612406.959666809 7797020.76039689,612408.57586104 7797020.68041251,612410.208547046 7797020.5904301,612411.824741272 7797020.47045365,612413.440935497 7797020.35047719,612415.048883832 7797020.23050072,612416.648586279 7797020.11052427,612418.256534616 7797020.00054583,612419.880974729 7797019.87057135,612421.505414839 7797019.73059885,612423.171084393 7797019.58062833,612424.828508053 7797019.39066574,612426.345751589 7797019.13071704,612427.838257446 7797018.7907842,612429.215320857 7797018.44085335,612430.600630157 7797018.10092052,612431.573645026 7797017.88096396,612432.554905782 7797017.6510094,612433.437215871 7797017.42105485,612434.336017738 7797017.2010983,612475.301592854 7797007.72297081,612487.076721947 7797005.10348826,612496.411067969 7797002.95391292,612502.150206502 7797001.56418752,612511.228930022 7796999.80453494,612526.739446819 7796997.1150657,612536.74170997 7796995.77532976,612544.723730394 7796994.96548909,612545.457614505 7796994.90550087,612546.397645832 7796994.7755265,612553.291208935 7796994.14565031,612564.22525765 7796993.5457676,612570.797231101 7796993.0358677,612579.867709004 7796993.1158505,612580.115085679 7796993.15584254,612583.965915858 7796993.28581621,612587.660074146 7796993.42578792,612595.889471393 7796993.64574311,612605.199080125 7796994.04566248,612613.849017808 7796994.93548484,612622.894758157 7796995.78531507,612634.834805627 7796997.20503192,612645.076200032 7796999.08465787,612654.789857514 7797000.77432155,612664.808613016 7797003.32381477,612684.005043601 7797010.18245257,612801.937753992 7797050.95435425,612802.077934112 7797050.9943463,612804.980487166 7797051.87417149,612810.975248766 7797053.91376636,612816.928780922 7797055.96335925,612822.338084329 7797057.50305329,612828.316354125 7797059.37268185,612836.108719589 7797061.85218926,612847.149965443 7797065.18152777,612859.188963862 7797068.49087008,612869.051047503 7797071.23032566,612878.624524959 7797073.50987245,612889.838934408 7797076.33931,612899.96488643 7797078.62885472,612909.868199431 7797080.78842524,612918.377957128 7797082.52807918,612931.678576451 7797085.07757191,612943.931967828 7797087.32712424,612960.027943542 7797090.03658484,612971.489729504 7797091.80623241,612982.811335311 7797093.28593747,612991.411797709 7797094.49569642,612996.507757223 7797095.2755411,612997.348837917 7797095.39551719,613024.106748303 7797099.47470475,613055.086553931 7797104.07378863,613088.672060513 7797108.88283052,613126.751576672 7797114.20177067,613157.566464413 7797118.07099923,613169.671429684 7797119.62069029,613182.856606259 7797120.12058925,613199.389613672 7797120.00061058,613214.63626229 7797119.1207827,613229.198502114 7797118.19096483,613251.050107511 7797115.26154219,613269.842488156 7797112.77203282,613290.251062973 7797109.7926203,613304.532942431 7797107.92298874,613324.339567345 7797104.91358225,613349.225659751 7797101.04434543,613377.550287817 7797096.83517547,613448.456685656 7797085.99731297,613469.772308297 7797083.27784881,613488.688377419 7797081.74814917,613500.752112898 7797080.95830393,613520.055739057 7797081.13826539,613534.675700532 7797083.0878768,613549.295662092 7797085.61737328,613571.526579746 7797091.85613347,613595.34070841 7797100.26446342)"
"10530","","LINESTRING (610501.202883772 7797692.12761189,610505.004238021 7797688.12840397)"
"10531","","LINESTRING (610493.410517684 7797685.32896049,610497.401527322 7797680.93982982)"
"10532","","LINESTRING (610486.211855517 7797677.94042591,610490.013209796 7797674.14117837)"
"10533","","LINESTRING (610205.010503538 7797364.08267232,610206.164927709 7797362.08306848)"
"10534","","LINESTRING (610196.533728931 7797359.09366236,610197.886054395 7797356.79411792)"
"10535","","LINESTRING (609481.054438375 7797399.57574187,609481.054437987 7797396.86627888)"
"10536","","LINESTRING (606506.770397683 7796498.60473344,606508.196935987 7796495.09542879)"
"10537","","LINESTRING (611634.229154337 7796958.29289125,611637.478034887 7796960.26250039)"
"10538","","LINESTRING (611639.242653621 7796949.93454711,611642.483288297 7796952.00413645)"
"10539","","LINESTRING (611643.373842911 7796942.46602676,611646.61447756 7796944.33565572)"
"10540","","LINESTRING (606415.298745207 7796455.91320761,606417.368462762 7796451.76402969)"
"10541","","LINESTRING (606424.23728949 7796460.38232059,606426.455433004 7796455.92320407)"
"10542","","LINESTRING (606435.534157365 7796460.13236856,606433.175833774 7796464.85143357)"
"10543","","LINESTRING (606444.480947538 7796464.60148154,606442.65036069 7796468.24076049)"
"10544","","LINESTRING (606454.128638224 7796468.71066576,606452.397002021 7796472.17997838,606452.190854877 7796472.74986546)"
"10545","","LINESTRING (606463.06718251 7796473.18977675,606461.335546306 7796476.64909137)"
"10546","","LINESTRING (606470.29058237 7796481.12820236,606472.013972684 7796477.66888775)"
"10547","","LINESTRING (606481.307090217 7796482.29796898,606479.897043689 7796485.79727562)"
"10548","","LINESTRING (606490.583715845 7796486.00723251,606488.959276281 7796490.06642821)"
"10549","","LINESTRING (606500.02525934 7796490.3563692,606498.475032661 7796493.57573135)"
"10550","","LINESTRING (606504.041006678 7796486.06721874,606502.960795738 7796489.7664857)"
"10551","","LINESTRING (606493.420301678 7796486.16720041,606494.673676299 7796482.54791758)"
"10552","","LINESTRING (606483.813840394 7796481.75807564,606485.24037875 7796478.61869765)"
"10553","","LINESTRING (606476.120424957 7796474.48951733,606474.693886599 7796477.62889531)"
"10554","","LINESTRING (606467.008717049 7796470.360337,606465.590424584 7796473.50971299)"
"10555","","LINESTRING (606457.897009146 7796466.24115468,606456.478716679 7796469.38053266)"
"10556","","LINESTRING (606448.405990892 7796466.01120158,606450.137627096 7796462.55188697)"
"10557","","LINESTRING (606439.459200717 7796461.53209059,606441.190836922 7796458.07277598)"
"10558","","LINESTRING (606430.240296289 7796457.65286073,606430.504164653 7796457.05297959,606432.079129011 7796453.90360358)"
"10559","","LINESTRING (606421.136834268 7796453.48368832,606421.466669726 7796452.75383294,606423.049879969 7796449.58446088)"
"9323","","LINESTRING (611765.157367789 7796876.70904184,611764.580154981 7796872.75982465)"
"9324","","LINESTRING (611774.862779028 7796876.00917913,611774.673122997 7796872.01996981)"
"9325","","LINESTRING (611784.658895138 7796875.92919355,611784.774336999 7796871.93998419)"
"9326","","LINESTRING (611794.446765456 7796876.52907322,611794.834321657 7796872.54986183)"
"9327","","LINESTRING (611804.168668754 7796877.73883202,611804.844831074 7796873.79961267)"
"9328","","LINESTRING (611813.8493427 7796879.58846401,611814.73989814 7796875.6892367)"
"9329","","LINESTRING (611823.340361263 7796881.86801082,611824.552506386 7796878.05876563)"
"9983","","LINESTRING (614017.167810074 7799806.22808935,614014.347715877 7799805.21828991)"
"9984","","LINESTRING (613974.841680036 7799928.85379197,613971.180505127 7799927.63403427)"
"9985","","LINESTRING (613979.5830659 7799926.68422126,613976.598053931 7799925.73440996)"
"9986","","LINESTRING (613896.2336633 7800219.16626556,613892.259144667 7800218.34642864)"
"9987","","LINESTRING (613890.931555891 7800214.03728288,613887.121955012 7800213.0374816)"
"9988","","LINESTRING (613993.073332066 7799871.27520099,613995.852196788 7799872.08504007)"
"9989","","LINESTRING (613991.72100664 7799873.77470581,613989.00810902 7799872.89488059)"
"9990","","LINESTRING (613992.867186376 7799881.56316201,613990.088321654 7799880.75332293)"
"9991","","LINESTRING (613962.54706772 7799983.89288539,613958.811679808 7799982.65313167)"
"9992","","LINESTRING (613905.510279554 7800159.5380821,613901.700678677 7800158.53828082)"
"9993","","LINESTRING (613949.666995734 7800028.56403377,613945.519313368 7800027.31428208)"
"9994","","LINESTRING (613947.391128284 7800014.6367944,613943.020806914 7800013.38704274)"
"9995","","LINESTRING (613938.452592522 7800067.82625391,613934.296664299 7800066.78646061)"
"9996","","LINESTRING (613935.343890872 7800057.85822997,613931.179716791 7800057.02839506)"
"9997","","LINESTRING (613960.056808181 7799976.83428474,613955.702978558 7799975.3745747)"
"9998","","LINESTRING (613922.752422613 7800086.54254679,613926.273417388 7800087.62233227)"
"9999","","LINESTRING (613966.917386791 7799969.75568665,613963.379900215 7799968.51593288)"
"10000","","LINESTRING (613914.358113644 7800127.13450297,613911.521527719 7800126.46463616)"
"10001","","LINESTRING (613972.112294302 7799952.51910206,613968.36866053 7799951.4793087)"
"10002","","LINESTRING (613964.220979903 7799961.86725049,613959.644511277 7799960.40754049)"
"10003","","LINESTRING (607869.601507996 7796880.73880367,607872.23194618 7796877.87937003)"
"10004","","LINESTRING (607876.973333711 7796887.5074611,607879.595526005 7796884.64802746)"
"10005","","LINESTRING (607891.70873925 7796901.04477593,607894.339177434 7796898.1853423)"
"10006","","LINESTRING (607901.702757257 7796904.9440017,607899.072319074 7796907.80343534)"
"10007","","LINESTRING (607911.490626416 7796897.35550435,607908.736499883 7796900.1049598)"
"10008","","LINESTRING (607901.669772018 7796893.03636178,607904.415652663 7796890.28690633)"
"10009","","LINESTRING (607894.586552374 7796885.95776574,607897.34067891 7796883.20831029)"
"10010","","LINESTRING (607889.853410694 7796876.05972819,607886.109777636 7796879.90896581)"
"10011","","LINESTRING (607882.679486287 7796869.09111037,607878.935853231 7796872.95034601)"
"10012","","LINESTRING (607875.505561881 7796862.13249058,607871.770174713 7796865.98172819)"
"10013","","LINESTRING (607868.339883366 7796855.17387077,607864.596250307 7796859.02310838)"
"10014","","LINESTRING (607796.031674892 7796799.11499176,607799.222833418 7796795.48571062)"
"10015","","LINESTRING (607803.551926585 7796805.72368087,607806.743085111 7796802.09439973)"
"10016","","LINESTRING (607794.918481933 7796813.65211069,607798.662114989 7796809.80287307)"
"10017","","LINESTRING (607802.100652227 7796820.6207285,607805.836039395 7796816.77149089)"
"10018","","LINESTRING (607814.246845023 7796808.69309082,607811.055686497 7796812.32237196)"
"10019","","LINESTRING (607809.282822523 7796827.59934434,607813.018209691 7796823.75010672)"
"9494","","LINESTRING (610577.056824016 7797742.78756025,610578.071068112 7797741.0479049,610578.252477616 7797740.67797819,610579.472868865 7797738.44841991)"
"9495","","LINESTRING (610577.065071122 7797751.17589771,610575.217992445 7797754.34526981,610575.044828822 7797754.65520841)"
"9496","","LINESTRING (610568.423378722 7797746.15689371,610566.757709561 7797749.02632524)"
"9497","","LINESTRING (613976.366882895 7798009.98410274,613977.57078316 7798013.13347837)"
"9498","","LINESTRING (613925.159916101 7798036.18891668,613923.057213798 7798032.12972151)"
"9499","","LINESTRING (613944.331606205 7798023.95133926,613945.387080425 7798026.81077237)"
"9500","","LINESTRING (613947.267143015 7798026.12090882,613946.211668794 7798023.26147571)"
"9501","","LINESTRING (609798.941698538 7797354.27467476,609799.510665286 7797357.1041139)"
"9502","","LINESTRING (609592.299725356 7797389.38774515,609592.934659338 7797393.07701385)"
"9503","","LINESTRING (609589.842449848 7797385.29855597,609589.850695739 7797385.318552,609590.625809931 7797389.6676899)"
"10153","","LINESTRING (614001.409923354 7799854.44853469,613998.449649098 7799853.78866592)"
"10154","","LINESTRING (614149.769915249 7799564.27602308,614153.563024247 7799564.60595712)"
"10155","","LINESTRING (614115.161930216 7799639.06120624,614112.358327679 7799637.25156532)"
"10156","","LINESTRING (614117.792368766 7799638.74126925,614120.917560976 7799640.55091012)"
"10157","","LINESTRING (614125.527012002 7799634.29214989,614122.401819792 7799632.48250901)"
"10158","","LINESTRING (614111.368822007 7799644.01022594,614108.243629772 7799642.03061875)"
"10159","","LINESTRING (614142.670209287 7799594.26008146,614146.290154739 7799595.40985305)"
"10160","","LINESTRING (614062.388250826 7799708.25749981,614059.56815644 7799705.967954)"
"10161","","LINESTRING (614066.272063768 7799702.97854549,614063.451969406 7799700.86896401)"
"10162","","LINESTRING (614066.972965123 7799708.25749913,614064.499198154 7799706.49784824)"
"10163","","LINESTRING (614070.13938514 7799699.10931177,614073.314052729 7799701.21889318)"
"10164","","LINESTRING (614097.961009457 7799664.05625493,614100.607940148 7799666.16583642)"
"10165","","LINESTRING (614144.970811192 7799586.68158313,614148.269166922 7799587.50142015)"
"10166","","LINESTRING (614089.690384299 7799674.28422904,614093.029969692 7799676.56377675)"
"10167","","LINESTRING (614014.71053609 7799812.5568354,614012.203785673 7799811.52703988)"
"10168","","LINESTRING (614012.12132794 7799819.27550418,614009.828970626 7799818.16572448)"
"10169","","LINESTRING (614007.841710346 7799811.2970861,614010.867951771 7799812.33687956)"
"10170","","LINESTRING (614014.999140427 7799800.6591934,614012.179046221 7799799.57940783)"
"10171","","LINESTRING (612336.300641819 7797005.70339156,612334.511284435 7797009.28268242)"
"10172","","LINESTRING (612749.560856836 7803750.2666022,612750.632822361 7803749.90667336)"
"10173","","LINESTRING (612748.208530513 7803746.76729592,612749.4701515 7803746.49734923)"
"10174","","LINESTRING (612752.249015862 7803744.78768765,612751.168804461 7803745.23759865)"
"10175","","LINESTRING (612298.517974903 7796981.54818464,612296.720371629 7796985.12747549)"
"10176","","LINESTRING (612747.672548173 7803749.81669164,612748.480645249 7803749.45676285)"
"10177","","LINESTRING (612745.883189731 7803746.31738543,612747.219023679 7803745.77749223)"
"10178","","LINESTRING (614123.391325783 7799627.86342435,614120.431051355 7799626.05378345)"
"10179","","LINESTRING (614113.999260505 7799643.35035633,614117.297616434 7799645.48993178)"
"10180","","LINESTRING (614107.410796039 7799649.10921594,614104.45052161 7799647.29957504)"
"10181","","LINESTRING (614110.544233721 7799648.12940966,614113.339590369 7799649.93905059)"
"10182","","LINESTRING (614106.594453642 7799653.22839966,614109.389810291 7799655.03804059)"
"10183","","LINESTRING (614149.110244325 7799565.5957616,614145.160463408 7799565.09586128)"
"10184","","LINESTRING (614146.949823273 7799578.11328103,614150.742932321 7799578.77314968)"
"10185","","LINESTRING (614140.361361321 7799600.67880965,614144.154470443 7799601.8285812)"
"11067","","LINESTRING (613899.45761421 7798934.78082323,613894.493589218 7798936.08056637)"
"11068","","LINESTRING (613906.367670267 7798941.90940934,613901.403645275 7798943.20915249)"
"11069","","LINESTRING (613903.127036788 7798947.95821099,613897.94861868 7798949.24795614)"
"11070","","LINESTRING (613854.113456255 7798839.11978957,613858.434301745 7798836.75025856)"
"11071","","LINESTRING (613862.10372361 7798845.16858954,613866.210176016 7798843.00901694)"
"11072","","LINESTRING (613861.45230002 7798856.17640794,613866.638963824 7798853.58692039)"
"11073","","LINESTRING (613871.388597311 7798863.0850372,613874.629231468 7798861.57533593)"
"11074","","LINESTRING (613869.442568924 7798872.59315302,613874.406593722 7798869.99366749)"
"11075","","LINESTRING (613880.673471306 7798882.96109646,613875.923839524 7798884.90071275)"
"11076","","LINESTRING (613878.941834032 7798879.07186755,613881.968075107 7798877.78212273)"
"11077","","LINESTRING (613884.557286287 7798891.37942741,613888.012313526 7798889.64976971)"
"11078","","LINESTRING (613886.503316674 7798895.26865629,613882.182471153 7798897.42822892)"
"11079","","LINESTRING (613889.958345329 7798903.03711611,613893.413372569 7798901.3074584)"
"11080","","LINESTRING (613893.413374147 7798911.88536191,613889.30692171 7798913.83497611)"
"11081","","LINESTRING (613896.654009787 7798920.31369097,613900.537823318 7798919.01394799)"
"11082","","LINESTRING (613893.413376662 7798928.74202099,613897.948615394 7798927.23231953)"
"11083","","LINESTRING (613900.109039603 7798935.86060912,613904.421639365 7798934.5708641)"
"11084","","LINESTRING (613901.189251677 7798939.96979454,613896.654012914 7798941.2595396)"
"11085","","LINESTRING (613903.127037044 7798949.67787016,613907.662275808 7798948.3881251)"
"11086","","LINESTRING (613855.836845964 7798831.78124378,613859.514512207 7798830.06158407)"
"11087","","LINESTRING (613911.273980428 7798983.43117919,613906.812954604 7798984.3210035)"
"11088","","LINESTRING (613912.609815846 7798992.78932425,613917.738758679 7798991.89949985)"
"11089","","LINESTRING (613913.277733224 7798995.24883669,613908.371429392 7798996.13866106)"
"11090","","LINESTRING (613914.844453633 7799005.27684895,613919.750757494 7799004.60698098)"
"11091","","LINESTRING (613916.180288152 7799008.62618493,613910.828706316 7799009.51600937)"
"11092","","LINESTRING (613917.524369493 7799018.21428442,613921.75451049 7799017.76437295)"
"11093","","LINESTRING (613918.184041046 7799021.11370967,613913.277737219 7799022.01353205)"
"11094","","LINESTRING (613919.297237364 7799029.82198356,613923.543870106 7799029.15211569)"
"9033","","LINESTRING (603900.681658766 7794570.78718612,603898.265613937 7794575.46625905)"
