﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
3.1.0.10.40007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;TAXAS DIVERSAS;;0;0;
3.1.0.10.40008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PIS S/ RECEITAS FINANCEIRAS;25.679,20 D;24180,97;0;49.860,17 D
3.1.0.10.40009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;COFINS S/ RECEITAS FINANCEIRAS;158.025,83 D;148805,97;0;306.831,80 D
3.1.0.10.40011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;MULTAS ENCARGOS NAO DEDUTIVEIS;;0;0;
3.1.0.10.40014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ISSQN;;0;0;
3.1.0.10.40015;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CUSTEIO DE ILUMINACAO PUBLICA;;0;0;
3.1.0.10.50001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;COMISSOES E DESPESAS BANCARIAS;7.667,60 D;7667,6;0;15.335,20 D
3.1.0.10.50004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;JUROS S/ EMPRESTIMOS E FINANCIAMENTOS;;0;0;
3.1.0.10.50007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;IOF;;0;0;
3.1.0.10.50011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;ATUALIZACAO MONETARIA EMPRESTIMOS E FINANCIAMENTOS;57.594,87 D;48270,69;0;105.865,56 D
3.1.0.10.50012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;VARIACAO MONETARIA;;0;0;
3.1.0.10.50013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;JUROS SOBRE CAPITAL PROPRIO;;0;0;
3.1.0.10.50014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;() REVERSAO DOS JUROS DO CAPITAL PROPRIO;;0;0;
3.1.0.20.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;CSLL;CSLL;235.162,76 D;245567,36;0;480.730,12 D
3.1.0.20.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ;IRPJ;651.229,88 D;680131,58;0;1.331.361,46 D
3.1.0.20.30001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ E CSLL DIFERIDOS;CONTRIBUICAO SOCIAL DIFERIDA;7.923,55 D;0;17589,04;9.665,49 C
3.1.0.20.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ E CSLL DIFERIDOS;IMPOSTO DE RENDA DIFERIDO;44.009,85 D;0;50858,45;6.848,60 C
3.2.0.10.10002;CUSTOS E DESPESAS;OUTRAS DESPESAS OPERACIONAIS;OUTRAS DESPESAS OPERACIONAIS;OUTRAS VARIACOES DE OBRIGACOES;ATUALIZACAO MONETARIA;;0;0;
4.1.0.10.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;JUROS RECEBIDOS S/ OPERACOES DE CREDITO;JUROS INCORRIDOS S/ DIREITOS CREDITORIOS;;0;0;
4.1.0.10.20002;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;ATUALIZACAO MONETARIA CREDITOS COPASA MG;1.084.099,28 C;0;809143,39;1.893.242,67 C
4.1.0.10.20003;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;ATUALIZACAO MONETARIA DIREITOS CREDITORIOS A RECEBER;;0;0;
4.1.0.10.20004;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITÓRIOS;;0;0;
4.1.0.10.50007;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;PRESTACAO DE SERVICOS;PROJETOS;48.369,94 C;0;0;48.369,94 C
4.1.0.10.50018;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;PRESTACAO DE SERVICOS;CONCURSOS PUBLICOS;;0;0;
4.1.0.10.80001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;DESCONTOS CONCEDIDOS;DESCONTOS INCONDICIONAIS E ABATIMENTOS;2.418,50 D;0;0;2.418,50 D
4.1.0.11.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;COFINS;3.492,31 D;0;0;3.492,31 D
4.1.0.11.10005;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;ISSQN;;0;0;
4.1.0.11.10007;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;PIS;758,20 D;0;0;758,20 D
4.1.0.20.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;DESCONTOS OBTIDOS;421,04 C;0;421,04;842,08 C
4.1.0.20.10002;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;JUROS RECEBIDOS OU AUFERIDOS;;0;0;
4.1.0.20.10003;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;RECEITAS APLICACAO MERCADO FINANCEIRO CURTO PRAZO;1.096.332,20 C;0;1178799,35;2.275.131,55 C
4.1.0.20.10004;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;RECEITAS APLICACAO MERCADO FINANCEIRO LONGO PRAZO;1.858.253,23 C;0;1536772,72;3.395.025,95 C
4.1.0.30.40002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;ATUALIZACAO MONETARIA;;0;0;
4.1.0.30.40003;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;RENDIMENTOS DEPOSITOS JUDICIAIS;;0;0;
4.1.0.30.40004;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;-;;0;0;
4.1.0.30.50001;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;VALE TRANSPORTE;;0;0;
4.1.0.30.50002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ALIMENTACAO;117,45 C;0;108,37;225,82 C
4.1.0.30.50003;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;IPTU;;0;0;
4.1.0.30.50005;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;RESTITUICAO DESPESAS;;0;812,95;812,95 C
4.1.0.30.50009;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ASSISTENCIA MEDICA;8.857,72 C;0;8915,76;17.773,48 C
4.1.0.30.50011;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;TAXA SINDICAL;;0;0;
4.1.0.30.50012;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;SALARIOS;;0;0;
4.1.0.30.50013;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;CREDITO PIS/COFINS LEI 10637/10833;601,29 C;0;2653,35;3.254,64 C
4.1.0.30.50014;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;CREDITO INSS S/ SALARIO MATERNIDADE;;0;0;
4.1.0.30.50015;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ESTORNO DE VALOR PAGO A MAIOR;;0;0;
4.1.0.30.50016;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;COMISSOES E DESPESAS BANCARIAS;;0;0;
4.1.0.30.70001;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;INCENTIVOS FISCAIS;PAT - PROGRAMA DE ALIMENTACAO DO TRABALHADOR;;0;0;
4.1.0.30.70002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;INCENTIVOS FISCAIS;INCENTIVO FISCAL EMPRESA CIDADA;;0;0;
4.2.0.10.20002;RECEITAS;RECEITAS NÃO OPERACIONAIS;OUTRAS RECEITAS NAO OPERACIONAIS;GANHOS E PERDAS DE CAPITAL NO IMOBILIZADO;VALOR LIQUIDO BENS BAIXADOS;;0;0;
5.1.0.10.10001;CONTAS DE APURACAO;CONTAS DE APURACAO;EXERCICIO COMERCIAL;RESULTADO DO EXERCICIO;RESULTADO DO EXERCICIO SIST AUX;1.762.632,87 D;1675841,07;0;3.438.473,94 D
5.1.0.10.10002;CONTAS DE APURACAO;CONTAS DE APURACAO;EXERCICIO COMERCIAL;RESULTADO DO EXERCICIO;RESULTADO DO EXERCICIO SIST AUXILIAR;;0;0;
