﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
205,Não,"POLYGON ((606434.4 7798879.5,606434.4 7798877,606435.25 7798874.5,606437.9 7798873,606440.94 7798873,606443.5 7798875,606443.5 7798878,606442.25 7798880,606439.06 7798881,606437.1 7798881,606434.4 7798879.5))"
206,Não,"POLYGON ((614778.06 7806152,614780.9 7806147,614784.2 7806149,614781.4 7806154,614778.06 7806152))"
207,Não,"POLYGON ((604025.25 7806396.5,604025.2 7806394,604035.3 7806394,604035.3 7806396.5,604025.25 7806396.5))"
208,Não,"POLYGON ((603922.9 7806400.5,603925.4 7806400,603926.3 7806401,603926.5 7806401.5,603925.4 7806402,603924.25 7806402,603922.75 7806401.5,603922.5 7806401.5,603922.9 7806400.5))"
169,Não,"POLYGON ((605518.6 7803694.5,605519.3 7803692.5,605518.7 7803691,605518.06 7803690,605519.6 7803689.5,605521.1 7803689.5,605522.1 7803690.5,605521.94 7803692.5,605521.6 7803694,605521.7 7803698,605518.2 7803698,605518.6 7803694.5))"
170,Não,"POLYGON ((605502.94 7803622.5,605502.75 7803623.5,605502.3 7803624,605500.7 7803624,605499.94 7803623,605499.3 7803622,605499.4 7803621.5,605500 7803620.5,605500.25 7803620,605501.8 7803619.5,605502.7 7803620,605502.94 7803622.5))"
171,Não,"POLYGON ((604360.44 7793586.5,604360.06 7793585.5,604360.3 7793583.5,604360.7 7793582,604361.4 7793580.5,604362.2 7793580,604362.94 7793578.5,604365.7 7793578,604366.8 7793579.5,604368.44 7793582,604369.2 7793583.5,604368.94 7793585,604367.75 7793588,604367.56 7793590,604365.75 7793591,604365.1 7793590.5,604363.9 7793590,604362.56 7793588.5,604361.56 7793587.5,604360.44 7793586.5))"
172,Não,"POLYGON ((604423 7793502.5,604421.4 7793502,604420.1 7793500.5,604420.75 7793499,604419.75 7793497,604418.9 7793495.5,604418.6 7793493.5,604418.06 7793491.5,604421.5 7793491.5,604423.56 7793494,604423.94 7793496,604424 7793498,604423.06 7793499.5,604424.1 7793501,604423 7793502.5))"
173,Não,"POLYGON ((604774.1 7808157,604777.4 7808155.5,604781.6 7808154,604786.2 7808153,604787.44 7808157,604788 7808161,604788.3 7808165,604789.1 7808169.5,604789.8 7808173,604790.94 7808176.5,604790.9 7808179,604791.06 7808181,604788.75 7808182,604772.44 7808178.5,604773.2 7808168.5,604777 7808168,604776.7 7808166,604774.3 7808166,604773.94 7808162.5,604773.7 7808160,604774.1 7808157))"
174,Não,"POLYGON ((614370.56 7797048,614368.4 7797047,614369.4 7797046,614369.6 7797046,614370.06 7797046,614370.6 7797046.5,614370.7 7797047.5,614370.56 7797048))"
154,Não,"POLYGON ((610736.2 7808852,610738.4 7808853.5,610739.44 7808854.5,610740.4 7808856.5,610737.6 7808858,610735.3 7808859.5,610732.2 7808858.5,610731 7808855.5,610736.2 7808852))"
156,Não,"POLYGON ((612427.9 7792357,612433.8 7792359,612440.06 7792358,612446.7 7792360.5,612449 7792363,612453.3 7792364.5,612454.94 7792367.5,612460.2 7792371.5,612463.2 7792372.5,612465.5 7792377,612473.75 7792384,612480.4 7792390,612484.94 7792395.5,612486.94 7792398.5,612490.94 7792399.5,612491.56 7792403,612495.5 7792407,612496.2 7792411.5,612501.8 7792415,612500.1 7792418.5,612507.75 7792425,612515.3 7792435.5,612523.56 7792444,612529.5 7792448,612533.5 7792452.5,612540.4 7792458.5,612544.7 7792463,612548 7792469.5,612557.25 7792478,612567.44 7792489,612577.06 7792495.5,612581.3 7792501.5,612593.56 7792510.5,612599.8 7792516,612606.4 7792521.5,612607.75 7792525,612608.06 7792530.5,612607.75 7792542.5,612607.4 7792556.5,612591.9 7792552,612580 7792554.5,612570.44 7792560,612563.8 7792559,612559.9 7792554,612551.94 7792550,612547.7 7792549,612544.4 7792547.5,612541.4 7792544.5,612540.75 7792542.5,612535.8 7792539,612535.1 7792536,612529.9 7792535,612528.9 7792537.5,612526.56 7792529.5,612519.3 7792525,612512 7792521,612507.44 7792519.5,612499.8 7792514,612491.25 7792508.5,612487.6 7792507,612481 7792500,612479.7 7792495,612480 7792492,612470.75 7792487,612470.75 7792483.5,612464.2 7792477.5,612459.25 7792475.5,612439.1 7792466,612428.2 7792459.5,612421.25 7792454,612405.1 7792444.5,612404.1 7792438.5,612398.8 7792434.5,612404.75 7792428.5,612398.8 7792423,612392.56 7792416,612390.56 7792412.5,612387.94 7792411.5,612391.25 7792406.5,612393.25 7792402.5,612393.25 7792396.5,612391.94 7792393,612391.94 7792389.5,612396.5 7792389,612399.5 7792390.5,612400.8 7792388,612402.44 7792384.5,612404.1 7792382,612406.1 7792382,612406.1 7792375.5,612420.3 7792365.5,612427.9 7792357))"
157,Não,"POLYGON ((612376.75 7792392,612374.06 7792395.5,612369.8 7792399.5,612363.5 7792400,612362.9 7792396.5,612362.2 7792392,612365.2 7792388.5,612369.1 7792387.5,612373.44 7792391,612376.75 7792392))"
158,Não,"POLYGON ((612320.3 7792373,612317.3 7792380,612312.7 7792385,612309.44 7792385,612306.75 7792386.5,612302.8 7792390,612281.7 7792384,612281 7792382,612276.75 7792379.5,612278.4 7792376,612286 7792364.5,612290.25 7792364,612292.94 7792363,612297.5 7792363.5,612299.8 7792365,612306.1 7792365.5,612317.7 7792369.5,612320.3 7792373))"
159,Não,"POLYGON ((611904.1 7791855.5,611903.9 7791849.5,611906.25 7791844,611909.3 7791840.5,611912.56 7791837.5,611916.3 7791836.5,611922 7791836,611925.25 7791837,611928.3 7791839,611931.2 7791841.5,611934 7791844.5,611935.4 7791848,611904.1 7791855.5))"
160,Não,"POLYGON ((612086.6 7791939,612081 7791934.5,612079.8 7791927,612083.56 7791919,612085.94 7791914,612087.3 7791906,612088.75 7791904,612091.06 7791898.5,612091.56 7791896,612090.4 7791893.5,612090.4 7791890,612094.1 7791889,612102.6 7791887.5,612124.5 7791889,612132.94 7791889,612136.25 7791890.5,612144.94 7791891,612152.25 7791891,612155.5 7791892.5,612162.8 7791893,612168.44 7791894.5,612176.44 7791897,612183.5 7791900,612185.2 7791907.5,612184.44 7791914,612188.2 7791915,612195.25 7791913,612202.56 7791913,612199.25 7791918,612201.1 7791922,612205.1 7791925,612209.4 7791923.5,612218.06 7791927,612223 7791925,612225.6 7791925,612231.5 7791922.5,612239.5 7791923,612246.56 7791925,612249.6 7791927,612252.9 7791926,612254.3 7791924.5,612261.56 7791925.5,612264.44 7791925.5,612265.56 7791927,612269.1 7791927,612279 7791933.5,612280.9 7791934.5,612285.1 7791935.5,612285.8 7791941.5,612281.56 7791941,612277.8 7791942,612272.9 7791942,612266.3 7791942,612263.7 7791942.5,612263 7791944,612264.44 7791949,612263.7 7791954,612260.9 7791956,612256.9 7791956,612251.5 7791956,612245.8 7791954,612244.7 7791950.5,612245.1 7791945.5,612243.94 7791944,612241.8 7791946,612237.1 7791951,612231.5 7791955.5,612228.2 7791957,612229.6 7791960.5,612224.9 7791959,612220.2 7791957.5,612212.7 7791955.5,612213.9 7791959.5,612212.7 7791961,612208.94 7791963,612207 7791966,612199.75 7791964.5,612198.3 7791965,612196.44 7791965.5,612192.2 7791965,612187.06 7791963.5,612184.7 7791961,612180.44 7791960,612175.75 7791958.5,612171.3 7791956.5,612170.56 7791954.5,612166.3 7791953,612161.6 7791949,612158.8 7791949,612154.8 7791947,612149.2 7791943,612142.1 7791941.5,612136.94 7791942,612128.25 7791941,612126.6 7791944.5,612124 7791944,612117.7 7791942,612111.56 7791941.5,612108 7791939,612105.9 7791938,612101.9 7791937,612098.9 7791941.5,612095.8 7791943,612090.9 7791941.5,612086.6 7791939))"
193,Não,"POLYGON ((608175.06 7792159.5,608176.1 7792159,608176.8 7792159,608177.5 7792159.5,608178.1 7792160,608178.5 7792160,608179.56 7792160.5,608180.2 7792160.5,608180.75 7792160.5,608181.1 7792160.5,608181.6 7792160,608182.1 7792160,608182.56 7792160,608182.75 7792160.5,608182.7 7792161,608183 7792161.5,608183.25 7792162,608183.56 7792162.5,608184.25 7792163,608185 7792163,608185.25 7792163.5,608185.06 7792164,608185.25 7792164.5,608185.4 7792165,608185.4 7792165.5,608185.75 7792166,608186.1 7792166,608186.94 7792166.5,608187.25 7792167,608187.7 7792167,608188.06 7792167,608188.4 7792167,608188.3 7792167.5,608187.94 7792168,608187.9 7792168.5,608187.2 7792169,608186.6 7792169.5,608185.94 7792168.5,608185.56 7792168.5,608185.1 7792168.5,608184.75 7792168.5,608184.6 7792168,608184.6 7792167,608184.56 7792167,608183.7 7792166.5,608182.75 7792166,608182.25 7792166,608181.44 7792165.5,608181.3 7792166,608181.4 7792167,608181.06 7792167.5,608180.9 7792168,608180.44 7792167.5,608180.2 7792166.5,608180.2 7792166,608180.25 7792165.5,608180.5 7792165,608180.7 7792164.5,608179.7 7792164.5,608179.5 7792165,608179.25 7792165,608178.9 7792165.5,608178.4 7792164.5,608177.9 7792164.5,608177.4 7792164.5,608177.06 7792165,608176.75 7792165.5,608176.4 7792166,608176.1 7792166.5,608175.7 7792166.5,608175.2 7792167,608174.7 7792166.5,608174.2 7792166.5,608173.7 7792166,608173.25 7792166,608172.75 7792165.5,608172.4 7792165.5,608172 7792165.5,608171.56 7792165,608171.2 7792164.5,608171.1 7792164,608171.2 7792163.5,608171.25 7792163,608171.56 7792162.5,608172 7792162.5,608172.4 7792162,608172.75 7792162,608173.06 7792161.5,608173.44 7792161,608173.8 7792160.5,608174.3 7792160,608175.06 7792159.5))"
194,Não,"POLYGON ((607467.56 7799779.5,607468.4 7799779,607469.44 7799778,607470.1 7799777,607472 7799776,607473.4 7799775.5,607475.5 7799775,607475.9 7799776.5,607476.9 7799778.5,607476.94 7799781,607476.9 7799782.5,607476.56 7799784.5,607476.25 7799786,607475.94 7799787,607472.4 7799788,607471.2 7799788,607469.8 7799787,607468.1 7799785,607466.56 7799782.5,607467.56 7799779.5))"
195,Não,"POLYGON ((603185.3 7802063.5,603186.3 7802064,603186.4 7802065,603186.3 7802065.5,603186 7802065.5,603185.9 7802066,603185.25 7802066,603184.56 7802066,603183.5 7802066,603182.5 7802065.5,603182.06 7802065,603182.4 7802064,603183.56 7802063.5,603185.3 7802063.5))"
88,Não,"POLYGON ((604403.9 7794391.5,604404.2 7794390,604404.5 7794389,604404.8 7794387.5,604405.6 7794387.5,604406.7 7794388,604407.1 7794389,604406.94 7794390,604406.3 7794390,604405.3 7794390.5,604404.4 7794392,604403.9 7794391.5))"
89,Não,"POLYGON ((604407.6 7794390,604407.5 7794390,604407 7794390,604407.2 7794389,604406.8 7794388,604407.56 7794388,604408 7794389,604407.6 7794390))"
90,Não,"POLYGON ((604390.2 7794241.5,604389.8 7794242.5,604389.1 7794242.5,604388.7 7794241.5,604389 7794240.5,604389.9 7794240.5,604390.6 7794241,604390.2 7794241.5))"
91,Não,"POLYGON ((605183.94 7794225.5,605184.2 7794219.5,605188 7794219.5,605187.7 7794225.5,605183.94 7794225.5))"
92,Não,"POLYGON ((605175.2 7794247,605179.9 7794247.5,605180.1 7794241,605182.56 7794241,605181.6 7794249.5,605175.25 7794249,605175.2 7794247))"
93,Não,"POLYGON ((607416.3 7805636.5,607416.2 7805634,607416.06 7805632.5,607417.94 7805633,607417.94 7805634.5,607417.94 7805638,607417 7805637.5,607416.3 7805636.5))"
94,Não,"POLYGON ((605505.44 7810255,605514.1 7810250.5,605521.56 7810247,605526.4 7810245,605536.7 7810243.5,605543.44 7810244.5,605547.6 7810241.5,605552.44 7810239.5,605557.94 7810235.5,605563.7 7810233,605567.9 7810230.5,605576.25 7810228.5,605586.9 7810230,605596.2 7810232.5,605599.75 7810242.5,605602.94 7810249,605606.5 7810255,605608.1 7810262,605599.44 7810270,605589.75 7810273,605574.6 7810281,605566.56 7810284.5,605559.8 7810290.5,605553.4 7810294,605547.3 7810296.5,605540.9 7810298,605540.2 7810294.5,605537.94 7810289.5,605534.75 7810284,605530.9 7810282,605526.7 7810280.5,605521.9 7810275.5,605518 7810273.5,605512.5 7810271.5,605507.4 7810260.5,605508 7810259.5,605505.44 7810255))"
95,Não,"POLYGON ((605348.4 7810343.5,605344.9 7810346,605338.44 7810348,605331 7810349.5,605326.2 7810350,605319.75 7810351,605315.9 7810351.5,605308.8 7810354,605304.6 7810352.5,605297.9 7810349,605295.6 7810347,605295.6 7810344.5,605293.7 7810342,605293.06 7810338,605291.1 7810333,605291.1 7810328,605288.9 7810318,605293.7 7810315.5,605299.5 7810316,605305.94 7810316,605314.3 7810312.5,605321.7 7810312,605328.75 7810309,605336.5 7810307,605348.75 7810304.5,605358.4 7810302,605365.44 7810298.5,605374.8 7810296.5,605379.94 7810294,605391.5 7810290,605400.2 7810286,605407.3 7810284.5,605410.8 7810282,605414.4 7810280.5,605422.75 7810278.5,605426.25 7810279.5,605429.2 7810293,605429.8 7810296.5,605433.7 7810316,605434.3 7810323,605435.3 7810330.5,605436.9 7810333.5,605431.44 7810337,605424.4 7810340.5,605416 7810340,605401.8 7810340.5,605383.8 7810341,605368.06 7810340.5,605360.6 7810341.5,605356.1 7810340.5,605348.4 7810343.5))"
96,Não,"POLYGON ((615191.75 7808401,615192.56 7808401.5,615193.1 7808403.5,615193.8 7808404.5,615194.8 7808405.5,615195.75 7808407,615196.3 7808408.5,615196.6 7808409.5,615197.6 7808410.5,615197.94 7808411,615197.94 7808412,615197.75 7808412,615197.7 7808412.5,615197.94 7808413,615198.25 7808413.5,615198.6 7808413,615198.94 7808413,615199.4 7808412.5,615199.8 7808412.5,615200.3 7808412.5,615200.94 7808412,615201.5 7808412,615202.1 7808412.5,615202.6 7808413,615203.06 7808413.5,615204.1 7808414.5,615205 7808416,615205.75 7808417,615206.25 7808419,615205.44 7808420.5,615204.06 7808421.5,615203.1 7808422,615201.7 7808422.5,615200.25 7808423,615198.2 7808423,615197.4 7808422,615197 7808421.5,615197 7808420.5,615198.1 7808418.5,615198.4 7808417.5,615198.3 7808417,615198.06 7808416,615197.7 7808415,615196.8 7808415,615195.8 7808414.5,615195.1 7808414,615194.4 7808414,615193.9 7808414,615192.94 7808414,615192.25 7808414,615191.8 7808414,615190.94 7808413.5,615187.56 7808409.5,615187.1 7808409,615186.75 7808408,615187.06 7808407,615187.56 7808407,615188.1 7808407,615188.9 7808407.5,615189.94 7808407,615190.5 7808406,615190.6 7808405,615190.56 7808403,615190.94 7808401.5,615191.75 7808401))"
97,Não,"POLYGON ((609979.3 7807888.5,609978.5 7807890.5,609977.25 7807892,609974.5 7807891.5,609974.3 7807888.5,609971.8 7807888,609971.06 7807890,609968.1 7807887.5,609969.3 7807885,609970.3 7807883.5,609971.2 7807883,609972.25 7807882.5,609973.5 7807882,609975.5 7807882,609977.3 7807883,609978.6 7807884,609979.6 7807886.5,609979.3 7807888.5))"
98,Não,"POLYGON ((609944.25 7807851.5,609945.4 7807851.5,609945.06 7807859.5,609943.3 7807862,609941.9 7807863.5,609940.7 7807862,609943.56 7807855,609943.7 7807852,609944.25 7807851.5))"
149,Não,"POLYGON ((603266.56 7805761.5,603265.25 7805763,603264.2 7805763.5,603262.7 7805765,603261.3 7805765.5,603261.3 7805765.5,603257.8 7805766.5,603257.5 7805767,603259.06 7805759,603260.6 7805757.5,603263.7 7805754,603265.4 7805750.5,603272.3 7805752.5,603271.44 7805754,603268.5 7805758.5,603268.44 7805758.5,603266.56 7805761.5))"
150,Não,"POLYGON ((603209.2 7805719.5,603208.75 7805726,603202.9 7805741,603198.1 7805754,603192.6 7805761.5,603186.6 7805775,603181.56 7805784.5,603179.56 7805789,603164.44 7805781.5,603156.25 7805777.5,603150.75 7805773.5,603154.9 7805767,603156.75 7805764.5,603157.7 7805760,603157.9 7805756.5,603160.75 7805749.5,603161.75 7805745.5,603164.3 7805738,603163.75 7805732.5,603163.9 7805729.5,603164.2 7805724.5,603164.1 7805721.5,603164.5 7805715.5,603164.56 7805710,603165.4 7805708.5,603165.8 7805707.5,603167.44 7805707,603169.4 7805707,603171.94 7805707,603174.5 7805708,603180 7805710.5,603185.2 7805711.5,603187.06 7805713,603192.1 7805713.5,603197.3 7805714.5,603205.6 7805718.5,603209.2 7805719.5))"
151,Não,"POLYGON ((603225.7 7805323.5,603225.1 7805325.5,603224.6 7805327.5,603223.44 7805328.5,603221.3 7805329.5,603219.8 7805331,603217.56 7805332,603215.6 7805332,603213.1 7805332.5,603211.25 7805331.5,603209.2 7805330.5,603207.3 7805329.5,603206.56 7805328,603206.1 7805326.5,603205.7 7805325.5,603205.7 7805324,603206.06 7805323,603207.5 7805319,603209.5 7805317,603212.5 7805316,603219.25 7805316.5,603224.25 7805317,603225.44 7805318,603225.75 7805321.5,603225.6 7805323.5,603225.7 7805323.5))"
152,Não,"POLYGON ((609096.5 7810667,609102.75 7810670,609104.1 7810671.5,609104.3 7810673,609104.06 7810674.5,609102.94 7810676,609101.2 7810677,609099.06 7810677.5,609096.6 7810677.5,609093 7810676,609090.2 7810674,609089.4 7810672.5,609089.56 7810669.5,609091.06 7810668,609094.44 7810666.5,609096.5 7810667))"
153,Não,"POLYGON ((602356.7 7786597.5,602358.3 7786598.5,602359.06 7786600,602356.56 7786600,602354.6 7786601,602354.2 7786598,602356.7 7786597.5))"
7,Não,"POLYGON ((605360.5 7803673.5,605360.7 7803674.5,605359.3 7803676.5,605358.2 7803677,605357.9 7803674.5,605358.7 7803673.5,605360.5 7803673.5))"
8,Não,"POLYGON ((603438.7 7806706.5,603437.6 7806711,603440.4 7806712.5,603440.4 7806716,603439 7806719.5,603441.5 7806722.5,603447.25 7806721.5,603451.1 7806716.5,603451.1 7806713,603447.8 7806710.5,603449.5 7806708.5,603453.4 7806711,603453.25 7806718.5,603452.25 7806724.5,603450.06 7806726.5,603429.5 7806732.5,603426.06 7806732,603424.2 7806731,603419.4 7806720,603419.1 7806714,603419.7 7806712,603432.94 7806707.5,603438.7 7806706.5))"
9,Não,"POLYGON ((603460 7806710.5,603463.3 7806711,603466.9 7806716,603468.56 7806713,603470.75 7806716,603470.8 7806720.5,603468.75 7806722,603464.7 7806722.5,603459.5 7806723,603457.06 7806723,603456.4 7806719,603458.06 7806713,603460 7806710.5))"
10,Não,"POLYGON ((603402 7806708,603405.8 7806708,603406.75 7806709.5,603405.8 7806712.5,603403.4 7806712.5,603401.56 7806710,603402 7806708))"
11,Não,"POLYGON ((612749 7808512,612752.75 7808513,612754.56 7808514,612755.4 7808516.5,612755.8 7808518,612755.7 7808520,612756.06 7808522,612755.2 7808523,612754.25 7808524,612752.5 7808524.5,612750.94 7808525,612749.1 7808524.5,612747.4 7808525,612744.9 7808524.5,612742.4 7808522,612741.8 7808520.5,612741.7 7808518,612742.56 7808516.5,612743.44 7808515,612744.56 7808514,612746 7808512.5,612749 7808512))"
12,Não,"POLYGON ((600343.25 7787956,600346.2 7787955,600349.2 7787953.5,600353.5 7787959,600355.4 7787962.5,600357.3 7787964,600360.44 7787969,600361.94 7787973,600363.94 7787974.5,600364.6 7787976.5,600366.9 7787978.5,600367.56 7787981,600365.3 7787985,600360.7 7787985.5,600357.44 7787985.5,600354.6 7787986,600351.7 7787984,600350.7 7787982.5,600350.3 7787978.5,600349.56 7787975,600348.9 7787970,600348.2 7787967.5,600347.06 7787964.5,600346.4 7787962,600344.25 7787959.5,600343.25 7787956))"
13,Não,"POLYGON ((607474.3 7793105.5,607476.75 7793107,607459.75 7793119.5,607456.44 7793118,607457.3 7793114.5,607464.94 7793101,607474.3 7793105.5))"
14,Não,"POLYGON ((607457.3 7793095,607450.6 7793109.5,607448.06 7793108.5,607445.44 7793106,607439.7 7793102,607436.7 7793101,607432.8 7793099,607438.94 7793086.5,607457.3 7793095))"
15,Não,"POLYGON ((607416.3 7793085,607423.5 7793078,607435.3 7793086,607431.06 7793094,607417.94 7793094,607412.25 7793090.5,607416.3 7793085))"
16,Não,"POLYGON ((607407.2 7793080,607409.5 7793077,607413.94 7793076.5,607412.8 7793081.5,607410.9 7793083.5,607407.2 7793080))"
17,Não,"POLYGON ((610238.25 7793569,610223.4 7793577,610211.44 7793585.5,610149.4 7793545.5,610151.7 7793511,610103.4 7793440.5,610077.4 7793395,610073.5 7793367,610096.56 7793343,610125.75 7793332.5,610134.56 7793333,610154.2 7793335.5,610171.6 7793334.5,610189.44 7793331.5,610204.06 7793323.5,610216.56 7793319,610224 7793319.5,610232.8 7793327.5,610234.9 7793334.5,610230.8 7793449,610235.56 7793457.5,610255.2 7793489.5,610257.25 7793503,610258.6 7793519.5,610257.94 7793538.5,610261.3 7793552,610267.44 7793565,610263.8 7793570,610250.44 7793568,610238.25 7793569))"
