﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-096992/19-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LIMA DE ALMEIDA, 320;JARDIM GUANABARA;896;135;22;ZAR2;356,5;154,36;154,36;1;RESIDENCIAL;1;0;BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3;02/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-109641/19-08;LICENCIAMENTO;202000448;APROVACAO INICIAL;RUA DOUTOR JOSE MARIANO, 175;DAS MANGABEIRAS;109;25;2;ZP2;660;372,86;325,52;3;RESIDENCIAL;1;0;BERNARDO MEIRELLES GOMIDE, BERNARDO MEIRELLES GOMIDE;A78653-5/MG, A78653-5/MG;12/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-110698/19-14;LICENCIAMENTO;202000493;APROVACAO INICIAL;PRACA SANTO ANTONIO, 226/ RUA AURELIO PIRES, 116;LIBERDADE;339;47;007, 008;ZAP;623,29;1725,9;1059,54;7;RESIDENCIAL;10;0;LARISSA DE SOUZA BARROS NUNES, LARISSA DE SOUZA BARROS NUNES;A-39303-7, A-39303-7;23/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-108154/19-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTISSIMA TRINDADE, 267;SAGRADA FAMÍLIA;425;10;12;ZAP;400;234,34;223,99;4;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;30/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-106843/19-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARPOADOR, 25;LEBLON;939;46;8;ZAP;360;212,24;212,24;2;RESIDENCIAL;1;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;12/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-091237/19-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR SALVIO NUNES, 74;DAS MANGABEIRAS;109;4;74;ZP2;740;70,79;67,66;1;RESIDENCIAL;1;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;10/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-113962/19-17;REGULARIZAÇÃO;202000462;LEVANTAMENTO TOTAL;RUA ARY MARQUES SCOTTI, 110;DA LAGOA;995;016A;011A;ZAP;200;182,51;157,86;2;RESIDENCIAL;2;0;AMAURI NAZARENO BENTO;75452/D;17/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-126330/19-96;LICENCIAMENTO;201900285;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, / RUA ODILON BRAGA, 545;ADALBERTO FERRAZ EX COLÔNIA;110;32;011, 016, 009, 014, 010, 012, 008;ZA;2100;8631,1;5039,45;20;RESIDENCIAL;32;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;11/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-092888/19-27;LICENCIAMENTO;202000435;APROVACAO INICIAL;RUA AROLDO GARCIA ROSA, 66;CAMARGOS;277;88;10;ZAR2;390;313,48;245;2;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;10/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-100662/19-40;LICENCIAMENTO;202000497;APROVACAO INICIAL;RUA CRUZEIRO DO SUL, 398/ RUA MARIA AMELIA MELLO;RESPLENDOR;204;28;3;ZAP;384;1122;668,17;6;RESIDENCIAL;10;0;LAERSON RODRIGUES GOMES JUNIOR, LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG, 73272/D-MG;24/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-085340/19-58;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TRES PONTAS, 653;CARLOS PRATES;104;91;17;ZAP;292,5;285,56;285,56;3;RESIDENCIAL;3;0;TATIANA MARIA BARONI JARDIM;213291/D MG;02/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-137649/19-10;ALVARÁ NA HORA;202000439;APROVACAO INICIAL;RUA CACUERA, 881, 883, 885, 887, 889/ RUA IZABEL BUENO, 1171/ RUA IZABEL BUENO, 1173/ RUA IZABEL BUENO, 1185/ RUA IZABEL BUENO, 1187/ RUA IZABEL BUENO, 1189/ RUA IZABEL BUENO, 1191;LIBERDADE;339;23;018, 017;ZAP;631,25;483,38;446,7;2;NÃO RESIDENCIAL;0;13;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;11/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-104644/19-00;LICENCIAMENTO;202000472;APROVACAO INICIAL;AVENIDA PROFESSOR CLOVIS SALGADO, 561, 563/ RUA POLYCARPO DE MAGALHAES VIOTTI;DOS BANDEIRANTES;307;156;15;ZP2;1022;710,7;635,3;1;NÃO RESIDENCIAL;0;2;LARISSA CORREA PARANAIBA CUNHA, CRISTIANE TIEMI TABUSADANI;A35962-9, A41220-1;19/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-116761/19-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHO DO SOL, 380;ENGENHO NOGUEIRA;278;26;007, 008;ZAR2;8338,01;9601,84;8213,63;57;RESIDENCIAL;180;0;GISELLE MEDEIROS SILVA;60978;06/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-094945/19-30;LICENCIAMENTO;202000536;APROVACAO INICIAL;RUA ENGENHEIRO ALUISIO ROCHA, 45;DOS BURITIS;171;37;25;ZAP;510;1080,54;504,7;4;NÃO RESIDENCIAL;0;3;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;30/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-116899/19-99;REGULARIZAÇÃO;202000421;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FURTADO DE MENEZES, 232;SANTA ROSA;313;4;5;ZAR2;360;349,11;346711;2;MISTO;1;1;ALEXANDRE MARCOS DE AZEVEDO, ALEXANDRE MARCOS DE AZEVEDO, ALEXANDRE MARCOS DE AZEVEDO, ALEXANDRE MARCOS DE AZEVEDO;69947, 69947, 69947, 69947;05/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-111756/19-54;LICENCIAMENTO;202000451;APROVACAO INICIAL;RUA TOMAZ GONZAGA, 593;DÉCIMA SEÇÃO URBANA;10;15;27;ZCBH;450;1962,58;1204,78;10;RESIDENCIAL;7;0;RENATA PIETRA PAPA, EZEQUIEL MENDONCA REZENDE;26138, A16101-02;12/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-100612/19-72;LICENCIAMENTO;202000538;APROVACAO INICIAL;RUA VITORIO MARCOLA, 50;ADALBERTO FERRAZ;110;30;020A;ZA;440;1409,03;744,87;9;RESIDENCIAL;11;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;31/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-112242/19-52;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS FERREIROS, / RUA PEDRA GRANDE, 220;SÃO GABRIEL;927;55;27;ZAR2;484,72;901,57;544,41;9;RESIDENCIAL;9;0;RITZE PACHECO FERNANDES SANTOS;65864;25/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-025989/20-90;ALVARÁ NA HORA;202000474;APROVACAO INICIAL;RUA LUCELIA, 78;PIRATININGA;917;8;7;ZAP;360;499,59;408,58;6;RESIDENCIAL;8;0;DAVID MARQUES SANTOS RIBEIRO, DAVID MARQUES SANTOS RIBEIRO;242893, 242893;19/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-095757/19-65;LICENCIAMENTO;202000528;APROVACAO INICIAL;RUA CONSELHEIRO QUINTILIANO SILVA, 138;AFONSO PENA;120;54;13;ZA;330;948,13;486,3;8;RESIDENCIAL;8;0;PAULO ROBERTO ALOISIO DE ANDRADE;A 122971;27/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-001592/20-11;ALVARÁ NA HORA;202000476;APROVACAO INICIAL;RUA ENGENHEIRO ZOROASTRO TORRES, 57;AFONSO PENA;120;75;76;ZA;364;1312,77;650,4;8;RESIDENCIAL;10;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;19/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-106949/19-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TENENTE BRITO MELO, 1355;DÉCIMA SEGUNDA SEÇÃO URBANA;12;22;19;ZCBH;504;2080,65;1592,31;13;NÃO RESIDENCIAL;0;44;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;02/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-106249/19-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTENOR PRATA, 491/ RUA GUSTAVO LADEIRA, 95;PAQUETÁ;310;3;037B;ZAP;371,74;237,45;194,56;2;RESIDENCIAL;1;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;09/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-107009/19-49;REGULARIZAÇÃO;202000449;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CLELIA, 58;SINIMBU;916;10;15;ZAP;360;365,27;444,37;2;NÃO RESIDENCIAL;0;1;PEDRO VINICIUS NUNES MACHADO;167112/D;12/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-105934/19-26;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MATO GROSSO, 250;OITAVA SEÇÃO URBANA;8;31;011A;ZCBH;300;343,75;343,75;2;NÃO RESIDENCIAL;0;1;TATIANA MARIA BARONI JARDIM;213291/D MG;16/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-099813/19-86;LICENCIAMENTO;202000434;APROVACAO INICIAL;RUA PROFESSOR ANIBAL MATTOS, 57;AFONSO PENA;120;323D;23;ZA;360;887,08;515,78;7;RESIDENCIAL;9;0;MARCO PROJETOS E OBRAS LTDA, MARCO PROJETOS E OBRAS LTDA;A05991, A05991;10/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-126588/19-65;LICENCIAMENTO;202000515;APROVACAO INICIAL;RUA NAZARET, 273;SANTA LÚCIA;121;321;41;ZAR1;370;268,42;268,42;2;RESIDENCIAL;1;0;JOSE EUZEBIO COSTA SILVEIRA;A17057-7;26/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-122927/19-07;REGULARIZAÇÃO;202000507;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CRUZEIRO DO SUL, 1003;MIRAMAR;222;10;13;ZAP;360;483,14;388,86;5;RESIDENCIAL;3;0;LAERSON RODRIGUES GOMES JUNIOR, LAERSON RODRIGUES GOMES JUNIOR, LAERSON RODRIGUES GOMES JUNIOR, LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG, 73272/D-MG, 73272/D-MG, 73272/D-MG;25/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-099465/19-00;LICENCIAMENTO;202000423;APROVACAO INICIAL;RUA DOMINGOS ROCHA, / RUA SOUZA GUIMARAES, 5;SÃO RAFAEL;835;21;004A;ZAP;300;865,55;550,59;7;RESIDENCIAL;5;0;VASCO VITARELLI PORTO;A121234-6;05/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-114821/19-20;LICENCIAMENTO;202000420;APROVACAO INICIAL;RUA AMAVEL COSTA, 142;JARAGUÁ;324;1;012A;ZAP;300;236;191,56;2;RESIDENCIAL;1;0;ERIKA STECKELBERG DE CARVALHO PIMENTA, MARILENE DUTRA RESENDE, ERIKA STECKELBERG DE CARVALHO PIMENTA, ERIKA STECKELBERG DE CARVALHO PIMENTA;28172-7, MG-19748/D, 28172-7, 28172-7;05/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-105096/19-72;LICENCIAMENTO;202000484;APROVACAO INICIAL;AVENIDA DESEMBARGADOR FELIPPE IMMESI, 200;SANTA MÔNICA;863;101;19;ZAP;360;252,29;292,71;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;23/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-105100/19-48;LICENCIAMENTO;202000485;APROVACAO INICIAL;AVENIDA DESEMBARGADOR FELIPPE IMMESI, 190;SANTA MÔNICA;863;101;18;ZAP;360;253,46;294,47;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;23/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-112428/19-10;REGULARIZAÇÃO;202000456;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTO IDELFONSO, 101;SÃO FRANCISCO, SÉTIMA SEÇÃO;883;2;19;ZAR2;400;229,35;206,03;4;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;13/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-114142/19-89;LICENCIAMENTO;202000495;APROVACAO INICIAL;RUA INDIANA, 366;JARDIM AMÉRICA;484;3;10;ZAP;365;349,13;290,03;4;RESIDENCIAL;1;0;MARCIA AMORIM CAFE;A22722-6;24/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-183356/12-65;LICENCIAMENTO;202000473;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA AMAZONAS, / RUA DOS AIMORES, 2700/ RUA DOS AIMORES, 2702/ RUA DOS AIMORES, 2704/ RUA DOS AIMORES, 2706/ RUA MATO GROSSO;NONA SEÇÃO URBANA;9;30;001B;ZCBH;2534,46;12328,8;7339,29;32;MISTO;66;3;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;19/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-134507/19-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEPUTADO GREGORIANO CANEDO, 251;DO TREVO;983;6;18;ZP2;628;214,67;191,27;3;RESIDENCIAL;1;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;23/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-111926/19-82;LICENCIAMENTO;202000465;APROVACAO INICIAL;RUA BENJAMIM DIAS, 546;DO BARREIRO;200;8;9;ZAP;408;1568,45;734,2;8;RESIDENCIAL;8;0;RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS;A940135, A940135;18/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-110914/19-68;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULISTA, 1016;FERNÃO DIAS;824;22;19;ZAP;360;307,49;278,37;2;RESIDENCIAL;4;0;CLARICE SODRE DE ALMEIDA;A92916-6;18/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-098787/19-32;LICENCIAMENTO;202000491;APROVACAO INICIAL;RUA JORNALISTA LENA SANTOS, 359/ RUA PAULISTA;FERNÃO DIAS;824;22;3;ZAP;433;1452,83;735,49;8;RESIDENCIAL;10;0;VINICIUS BARBOSA PASSOS;A29805-0;23/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-105120/19-55;LICENCIAMENTO;202000455;APROVACAO INICIAL;RUA BOA ESPERANCA, / RUA CRISTINA, 315;SEGUNDA SEÇÃO SUBURBANA;102;53;006, 005;ZA;874;3110,61;1739,12;9;RESIDENCIAL;12;0;MARCOS SATUF AMARAL;A14585-8;13/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-122384/19-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLEMENTE BARRETO, 545/ RUA MARIO DE MELO;INCONFIDÊNCIA;807;59;3;ZAR2;371,5;368,56;361,29;2;MISTO;2;5;JULIANA PATRICIA DE LIMA FRANCO, CATARINA MOREIRA DA SILVA;A36899-7, A40660-0;17/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-113666/19-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORCOVADO, 664;JARDIM AMÉRICA;484;20;13;ZAP;356,25;287,89;207,14;2;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;16/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-110677/19-44;LICENCIAMENTO;202000459;APROVACAO INICIAL;RUA PAUL BOUTHILIER, 227;COMITECO;112;67;12;ZA;377,9;324,81;282,95;4;RESIDENCIAL;1;0;BERNADETTE HERMONT CORREA LOLATO, BERNADETTE HERMONT CORREA LOLATO;80888, 80888;13/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-097806/19-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPINAS, 252;ESPLANADA;437;52;002B;ZAP;180;208,8;180;3;RESIDENCIAL;1;0;LILIANE CRISTINA SOARES ESTEVES;A62014-9;04/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-132971/19-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO BICALHO, 675;PADRE EUSTÁQUIO;255;24;19;ZAP;500;162,91;162,91;3;RESIDENCIAL;2;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;16/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-114501/19-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MESSIAS JANUARIO, 125;SÃO PEDRO;938;37;20;ZAP;375;115,03;100,76;2;RESIDENCIAL;1;0;THIAGO GONCALVES DA COSTA;174295/D-MG;16/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-098786/19-70;LICENCIAMENTO;202000486;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, 533/ RUA PIUM I;ADALBERTO FERRAZ;110;031A;001R;ZA;311;257,22;405,25;3;NÃO RESIDENCIAL;0;2;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;23/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-101287/19-29;LICENCIAMENTO;202000431;APROVACAO INICIAL;RUA TERRA, / RUA ZODIACO, 263/ RUA ZODIACO, 263;SANTA LÚCIA;121;319;005, 006, 007, 004, 009, 008;ZAR1;2397,62;5815,22;2973;15;MISTO;8;8;FARKASVOLGYI ARQUITETURA LTDA, LEONARDO ROTSEN JUNQUEIRA;640-8, A21481-7;09/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-027819/20-30;ALVARÁ NA HORA;202000505;APROVACAO INICIAL;RUA CONEGO JOAO PIO, 85;COMITECO;112;75;8;ZP2;360;246,7;246,7;3;RESIDENCIAL;1;0;MARCELO VIEIRA MIZRAHY;A16118-7;25/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-100762/19-95;LICENCIAMENTO;202000429;APROVACAO INICIAL;RUA F, 126, 130;BRASIL INDUSTRIAL;214;37;7;ZAP;360;311,74;311,74;3;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;06/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-125818/19-88;LICENCIAMENTO;201222202;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA VEREADOR NELSON CUNHA, 245;ESTORIL;170;101;024, 025;ZAR2;761,37;1035,67;757,29;5;RESIDENCIAL;16;0;LEONARDO DA MATA REIS;70056;18/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-123855/19-33;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BAVIERA, 49;CACHOEIRINHA;348;5;20;ZAR2;340;424,36;369,66;5;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;27/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-125281/19-47;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL QUINTILIANO VALADARES, 103;PLANALTO;947;44;10;ZAP;360;227,4;187,42;4;RESIDENCIAL;1;0;THAIS PEREIRA FONTENELLE;A 12241-6;23/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-114920/14-06;LICENCIAMENTO;201500165;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS TIMBIRAS, 2191, 2193;NONA SEÇÃO URBANA;9;26;004Y;ZCBH;400;2019,72;1073,77;10;MISTO;12;1;CRISTINA MOTTA MOURAO;A90966-1;16/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-111503/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS BOROROS, 195;SANTA MÔNICA;863;79;002A;ZAP;246;166,8;146,54;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;05/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-106015/19-06;LICENCIAMENTO;202000441;APROVACAO INICIAL;RUA MARIO COUTINHO, 406;HAVAÍ;506;63;11;ZAR2;360;961,75;467,84;7;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;11/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-110174/19-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAVARES, 65;DOS COQUEIROS;743;45;028C;ZAP;255,83;167,28;116,71;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;03/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-124401/19-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DONATO DA FONSECA, 285;AFONSO PENA;120;40;5;ZA;294;664,18;492,38;5;RESIDENCIAL;3;0;PATRICIA CAMINHA TORRES;A41724-6;31/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-129525/19-51;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ALEXANDRE FERREIRA, 219;PAQUETÁ;310;75;001A;ZAR2;427,01;346,84;304,78;3;RESIDENCIAL;1;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;09/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
