﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0802-0/02-88;2022/02;10958;6646250,05
0802-0/02-88;2022/03;13668;8190145,24
0802-0/02-88;2022/04;12214;6793464,08
0802-0/02-88;2022/05;14672;7714785,37
0802-0/02-88;2022/06;14260;6708815,78
0802-0/02-88;2022/07;16668;7631290,05
0802-0/02-88;2022/08;18419;7773082,58
0802-0/02-88;2022/09;17899;7303706,39
0802-0/02-88;2022/10;14511;7043371,78
0802-0/03-88;2020/01;132;311415,43
0802-0/03-88;2020/02;155;371627,24
0802-0/03-88;2020/03;212;369999,1
0802-0/03-88;2020/04;162;363813,45
0802-0/03-88;2020/05;147;257709,23
0802-0/03-88;2020/06;104;224687,86
0802-0/03-88;2020/07;113;253864,21
0802-0/03-88;2020/08;134;287838,3
0802-0/03-88;2020/09;168;399238,79
0802-0/03-88;2020/10;154;371783,63
0802-0/03-88;2020/11;183;279952,77
0802-0/03-88;2020/12;197;505769,22
0802-0/03-88;2021/01;115;253054,41
0802-0/03-88;2021/02;126;240446,19
0802-0/03-88;2021/03;306;350463,3
0802-0/03-88;2021/04;159;322892,87
0802-0/03-88;2021/05;213;405553,88
0802-0/03-88;2021/06;236;467717,38
0802-0/03-88;2021/07;296;493714,46
0802-0/03-88;2021/08;946;564129,31
0802-0/03-88;2021/09;247;477443,68
0802-0/03-88;2021/10;217;461285,8
0802-0/03-88;2021/11;240;483204,56
0802-0/03-88;2021/12;215;897892,58
0802-0/03-88;2022/01;185;407431,2
0802-0/03-88;2022/02;187;540041,99
0802-0/03-88;2022/03;319;800447,75
0802-0/03-88;2022/04;288;725537,61
0802-0/03-88;2022/05;632;715212,41
0802-0/03-88;2022/06;443;758667,57
0802-0/03-88;2022/07;477;821097,04
0802-0/03-88;2022/08;486;865458,15
0802-0/03-88;2022/09;725;942775,57
0802-0/03-88;2022/10;454;999301,12
0802-0/04-88;2020/01;3975;2160772,86
0802-0/04-88;2020/02;3436;2862116,9
0802-0/04-88;2020/03;4172;2499476,18
0802-0/04-88;2020/04;1610;1323186,59
0802-0/04-88;2020/05;3848;1752004,09
0802-0/04-88;2020/06;1105;1041238,79
0802-0/04-88;2020/07;3037;2055912,32
0802-0/04-88;2020/08;2798;2024758,96
0802-0/04-88;2020/09;2519;1994341
0802-0/04-88;2020/10;2683;2123890,25
0802-0/04-88;2020/11;2878;2262411,14
0802-0/04-88;2020/12;1776;1947154,94
0802-0/04-88;2021/01;4509;3002313,15
0802-0/04-88;2021/02;1765;1916063,37
0802-0/04-88;2021/03;5527;3224926,69
0802-0/04-88;2021/04;5794;4583501,68
0802-0/04-88;2021/05;6753;6026078,97
0802-0/04-88;2021/06;7360;6516620,54
0802-0/04-88;2021/07;7432;6329030,52
0802-0/04-88;2021/08;8390;7842508,19
0802-0/04-88;2021/09;5683;6848530,73
0802-0/04-88;2021/10;10993;10005265,35
0802-0/04-88;2021/11;8897;10454597,87
0802-0/04-88;2021/12;9976;12588215,24
0802-0/04-88;2022/01;7795;8243541,73
0802-0/04-88;2022/02;10580;7682962,55
0802-0/04-88;2022/03;11277;8007066,57
0802-0/04-88;2022/04;9492;8089388,29
0802-0/04-88;2022/05;21216;10708659,36
0802-0/04-88;2022/06;13570;8728702,51
0802-0/04-88;2022/07;15324;10849357,41
0802-0/04-88;2022/08;13633;9727002,93
0802-0/04-88;2022/09;16933;27191756,6
0802-0/04-88;2022/10;14570;9883857,2
0802-0/05-88;2020/01;2181;1690625,92
0802-0/05-88;2020/02;2272;1853061,86
0802-0/05-88;2020/03;2883;2927564,26
0802-0/05-88;2020/04;1568;1398378,34
0802-0/05-88;2020/05;2119;1559763,18
0802-0/05-88;2020/06;2134;1818664,34
0802-0/05-88;2020/07;2157;1882301,64
0802-0/05-88;2020/08;2137;1542070,34
0802-0/05-88;2020/09;1937;1518673,56
0802-0/05-88;2020/10;2252;2116259,06
0802-0/05-88;2020/11;2160;1964288,71
0802-0/05-88;2020/12;2601;2285054,65
0802-0/05-88;2021/01;1601;1333667,25
0802-0/05-88;2021/02;2556;2094862,01
0802-0/05-88;2021/03;2684;2511015,85
0802-0/05-88;2021/04;2135;1836523,25
0802-0/05-88;2021/05;2757;2153138,3
0802-0/05-88;2021/06;3552;2551021,5
0802-0/05-88;2021/07;3254;2528825,62
0802-0/05-88;2021/08;3549;2993224,93
0802-0/05-88;2021/09;3195;2588537,29
0802-0/05-88;2021/10;3526;2850713,6
0802-0/05-88;2021/11;4120;3174904,73
0802-0/05-88;2021/12;4787;3928599,12
0802-0/05-88;2022/01;3746;1997869,54
0802-0/05-88;2022/02;4084;3175204,63
0802-0/05-88;2022/03;4396;3160523,1
0802-0/05-88;2022/04;4797;3248982,61
0802-0/05-88;2022/05;4729;4467655,34
0802-0/05-88;2022/06;5521;4117364,78
0802-0/05-88;2022/07;4690;3573440,48
0802-0/05-88;2022/08;5263;3797461,84
0802-0/05-88;2022/09;6858;5150609,28
0802-0/05-88;2022/10;5481;4234796,75
0802-0/06-88;2020/01;4578;1289719,19
0802-0/06-88;2020/02;4370;1176262,54
0802-0/06-88;2020/03;4115;1153558,72
0802-0/06-88;2020/04;1335;345928,74
0802-0/06-88;2020/05;1096;269168,5
0802-0/06-88;2020/06;1087;279598,85
0802-0/06-88;2020/07;589;118881,46
0802-0/06-88;2020/08;945;269272,31
0802-0/06-88;2020/09;1865;518276,52
0802-0/06-88;2020/10;2427;716014,53
0802-0/06-88;2020/11;3042;1047904,98
0802-0/06-88;2020/12;3531;931514,75
0802-0/06-88;2021/01;1943;624285,57
0802-0/06-88;2021/02;2485;750079,75
0802-0/06-88;2021/03;2218;826289,72
0802-0/06-88;2021/04;1167;406258,7
0802-0/06-88;2021/05;2337;959753,75
0802-0/06-88;2021/06;3179;1064090,65
0802-0/06-88;2021/07;2826;1081139,65
0802-0/06-88;2021/08;3331;1277264,41
0802-0/06-88;2021/09;4641;1918127,52
0802-0/06-88;2021/10;4585;1698959,69
0802-0/06-88;2021/11;5061;1890730,87
0802-0/06-88;2021/12;4749;1904111,86
0802-0/06-88;2022/01;3842;1378221,14
0802-0/06-88;2022/02;4385;1816055,01
0802-0/06-88;2022/03;5633;1993820,44
0802-0/06-88;2022/04;5183;1832661,64
0802-0/06-88;2022/05;7193;2301501,5
0802-0/06-88;2022/06;4260;1554445,46
0802-0/06-88;2022/07;4205;1835019,85
0802-0/06-88;2022/08;6549;2390723,17
0802-0/06-88;2022/09;6165;2183087,34
0802-0/06-88;2022/10;5232;1987565,25
0802-0/07-88;2020/01;14937;5704328,77
0802-0/07-88;2020/02;15779;6146498,04
0802-0/07-88;2020/03;15471;5900597,57
0802-0/07-88;2020/04;13018;4927985,72
0802-0/07-88;2020/05;15366;5216196,43
0802-0/07-88;2020/06;14081;4997350,83
0802-0/07-88;2020/07;12995;4766459,6
0802-0/07-88;2020/08;12483;4540320,72
0802-0/07-88;2020/09;12688;5121561,05
0802-0/07-88;2020/10;12131;4367845,09
0802-0/07-88;2020/11;13088;5078673,68
0802-0/07-88;2020/12;12897;5020559,03
0802-0/07-88;2021/01;11482;4458103,31
0802-0/07-88;2021/02;14333;5097963,09
0802-0/07-88;2021/03;11830;4611192,29
0802-0/07-88;2021/04;11429;4542696,75
0802-0/07-88;2021/05;12325;4577706,4
0802-0/07-88;2021/06;11644;4671780,26
0802-0/07-88;2021/07;13087;5427721,64
0802-0/07-88;2021/08;12970;5391415,48
0802-0/07-88;2021/09;12017;5023524,31
0802-0/07-88;2021/10;12308;4829686,52
0802-0/07-88;2021/11;12564;5039462,17
0802-0/07-88;2021/12;12103;5391225,39
0802-0/07-88;2022/01;10499;4877901,46
0802-0/07-88;2022/02;11285;4909739,27
0802-0/07-88;2022/03;14133;6205328,36
0802-0/07-88;2022/04;12471;5236191,81
0802-0/07-88;2022/05;13776;5844153,54
0802-0/07-88;2022/06;12571;5584827,46
0802-0/07-88;2022/07;12260;5507390,68
0802-0/07-88;2022/08;14273;6436010,44
0802-0/07-88;2022/09;14056;6024482,66
0802-0/07-88;2022/10;12759;5579160,25
0802-0/08-88;2020/01;5367;3095673,62
0802-0/08-88;2020/02;4717;2605648,88
0802-0/08-88;2020/03;3545;1922438,38
0802-0/08-88;2020/04;462;344408,52
0802-0/08-88;2020/05;300;234262,78
0802-0/08-88;2020/06;3784;2035717,86
0802-0/08-88;2020/07;5568;2794920,88
0802-0/08-88;2020/08;5953;3164708,14
0802-0/08-88;2020/09;6031;3245651,32
0802-0/08-88;2020/10;6076;3103620,42
0802-0/08-88;2020/11;5157;2722628,21
0802-0/08-88;2020/12;5459;2809731
0802-0/08-88;2021/01;5659;3167062,29
0802-0/08-88;2021/02;6367;3472717,46
0802-0/08-88;2021/03;3652;2069067,91
0802-0/08-88;2021/04;2254;1254138,92
0802-0/08-88;2021/05;5971;3397712,95
0802-0/08-88;2021/06;6527;3712821,3
0802-0/08-88;2021/07;7223;4052564,33
0802-0/08-88;2021/08;7400;4070197,71
0802-0/08-88;2021/09;6827;3912129,35
0802-0/08-88;2021/10;6436;3439488,67
0802-0/08-88;2021/11;6275;3640489,87
0802-0/08-88;2021/12;4651;2738899,86
0802-0/08-88;2022/01;5389;3527754,44
0802-0/08-88;2022/02;5760;3664246,73
0802-0/08-88;2022/03;6720;4304511,31
0802-0/08-88;2022/04;5776;3617710,87
0802-0/08-88;2022/05;6399;3925568,85
0802-0/08-88;2022/06;6143;3751003,09
0802-0/08-88;2022/07;6186;3901846,23
0802-0/08-88;2022/08;6573;4009285,31
0802-0/08-88;2022/09;6769;4168786,68
0802-0/08-88;2022/10;8136;4641068,76
0802-0/09-88;2020/01;127;312030,29
0802-0/09-88;2020/02;159;234704,18
0802-0/09-88;2020/03;69;106719,07
0802-0/09-88;2020/04;53;238441,87
0802-0/09-88;2020/05;14;33451,5
0802-0/09-88;2020/06;82;162305,66
0802-0/09-88;2020/07;110;220230,4
0802-0/09-88;2020/08;84;122288,2
0802-0/09-88;2020/09;122;185289,77
0802-0/09-88;2020/10;79;79979,51
0802-0/09-88;2020/11;120;238897,49
0802-0/09-88;2020/12;73;191223,02
0802-0/09-88;2021/01;81;92622,38
0802-0/09-88;2021/02;105;194437,83
0802-0/09-88;2021/03;81;145709,56
0802-0/09-88;2021/04;66;163786,39
0802-0/09-88;2021/05;86;83883,67
0802-0/09-88;2021/06;77;70056,6
0802-0/09-88;2021/07;117;211091,57
0802-0/09-88;2021/08;117;229951,05
0802-0/09-88;2021/09;127;181982,67
0802-0/09-88;2021/10;102;135563,39
0802-0/09-88;2021/11;112;289660,89
0802-0/09-88;2021/12;87;831306,18
0802-0/09-88;2022/01;90;91418,77
0802-0/09-88;2022/02;87;158108,65
0802-0/09-88;2022/03;75;111205,48
0802-0/09-88;2022/04;80;123668,78
0802-0/09-88;2022/05;77;213955,79
0802-0/09-88;2022/06;92;277003,37
0802-0/09-88;2022/07;109;301361,22
0802-0/09-88;2022/08;133;295407,32
0802-0/09-88;2022/09;110;349920,82
0802-0/09-88;2022/10;185;550308,88
0802-0/10-88;2020/01;4118;3702949,97
0802-0/10-88;2020/02;4258;3437044,66
0802-0/10-88;2020/03;4086;3594603,7
0802-0/10-88;2020/04;3148;3210380,51
0802-0/10-88;2020/05;3742;3208977,29
0802-0/10-88;2020/06;3020;3222439,58
0802-0/10-88;2020/07;2798;3398463,78
0802-0/10-88;2020/08;2816;3811144,23
0802-0/10-88;2020/09;2631;3914295,47
0802-0/10-88;2020/10;2971;4021226,24
0802-0/10-88;2020/11;2509;4245142,08
0802-0/10-88;2020/12;2453;4857988,87
0802-0/10-88;2021/01;2564;3938396,79
0802-0/10-88;2021/02;2527;4015462,8
0802-0/10-88;2021/03;2889;4410179,87
0802-0/10-88;2021/04;2322;3995430,78
0802-0/10-88;2021/05;2750;4530655,89
0802-0/10-88;2021/06;4474;4688865,73
0802-0/10-88;2021/07;3059;4679921,16
0802-0/10-88;2021/08;2893;5028967,43
0802-0/10-88;2021/09;3558;5153427,58
0802-0/10-88;2021/10;3212;5536674,29
0802-0/10-88;2021/11;2717;5661149,77
0802-0/10-88;2021/12;3370;5834267,91
0802-0/10-88;2022/01;2658;5073776,66
0802-0/10-88;2022/02;3376;5344788,42
0802-0/10-88;2022/03;3526;5878368,15
0802-0/10-88;2022/04;3028;5317819,38
0802-0/10-88;2022/05;3320;6080505,13
0802-0/10-88;2022/06;3300;5819439,87
0802-0/10-88;2022/07;3325;6433907,8
0802-0/10-88;2022/08;3320;6905269,43
0802-0/10-88;2022/09;3283;6795298,88
0802-0/10-88;2022/10;3291;6933038,04
0802-0/11-88;2020/01;6219;5329502,61
0802-0/11-88;2020/02;8830;5806296,26
0802-0/11-88;2020/03;7730;6063451,78
0802-0/11-88;2020/04;6524;4739956,72
0802-0/11-88;2020/05;10619;5876231,88
0802-0/11-88;2020/06;8154;5781850,77
0802-0/11-88;2020/07;8694;5925343,7
0802-0/11-88;2020/08;9170;6191112,96
0802-0/11-88;2020/09;8459;8902788,3
0802-0/11-88;2020/10;19740;8926987,38
0802-0/11-88;2020/11;10695;9893428,23
0802-0/11-88;2020/12;8983;9265586,03
0802-0/11-88;2021/01;8357;6350794,39
0802-0/11-88;2021/02;7695;6756801,92
0802-0/11-88;2021/03;12894;9573833,71
0802-0/11-88;2021/04;6779;5906201,09
0802-0/11-88;2021/05;8820;4992189,27
0802-0/11-88;2021/06;7692;5705438,71
0802-0/11-88;2021/07;9833;8952050,39
0802-0/11-88;2021/08;8704;7400382,33
0802-0/11-88;2021/09;7299;7185405,54
0802-0/11-88;2021/10;9867;5836189,95
0802-0/11-88;2021/11;8478;9432295,13
0802-0/11-88;2021/12;9348;8728625,75
0802-0/11-88;2022/01;5713;4604466,47
0802-0/11-88;2022/02;6407;5348472,43
0802-0/11-88;2022/03;7408;5273656,88
0802-0/11-88;2022/04;8964;6128169,07
0802-0/11-88;2022/05;8191;5987784,89
0802-0/11-88;2022/06;11873;6316513,79
0802-0/11-88;2022/07;8444;6095466,6
0802-0/11-88;2022/08;11819;7340420,98
0802-0/11-88;2022/09;12496;6925252,81
0802-0/11-88;2022/10;11611;7649597,99
0802-0/12-88;2020/01;4985;10351879
0802-0/12-88;2020/02;7321;11875360,67
0802-0/12-88;2020/03;6177;12217672,59
0802-0/12-88;2020/04;5440;9634000
0802-0/12-88;2020/05;5820;9849398,03
0802-0/12-88;2020/06;5256;10309385,64
0802-0/12-88;2020/07;5147;10424425,15
0802-0/12-88;2020/08;4530;10963640,99
0802-0/12-88;2020/09;4675;11444979,82
0802-0/12-88;2020/10;5897;11038565,7
0802-0/12-88;2020/11;5261;11875525,12
0802-0/12-88;2020/12;5689;13524893,94
0802-0/12-88;2021/01;4642;11495325,99
0802-0/12-88;2021/02;5361;10724006,65
0802-0/12-88;2021/03;6995;12526569,32
0802-0/12-88;2021/04;3377;10519109,63
0802-0/12-88;2021/05;1645;2362575,96
0802-0/12-88;2021/06;1795;1985091,24
0802-0/12-88;2021/07;1373;4784861,68
0802-0/12-88;2021/08;1607;1960251,78
0802-0/12-88;2021/09;1264;2653331,39
0802-0/12-88;2021/10;1546;2223418,97
0802-0/12-88;2021/11;5934;5331268,21
0802-0/12-88;2021/12;1702;3639517,6
0802-0/12-88;2022/01;897;1510954,13
0802-0/12-88;2022/02;4751;3656608,09
0802-0/12-88;2022/03;4929;3605766,67
0802-0/12-88;2022/04;1731;2972768,29
0802-0/12-88;2022/05;2770;3903508,96
0802-0/12-88;2022/06;2664;3442829,54
0802-0/12-88;2022/07;1902;2307525,98
0802-0/12-88;2022/08;2785;3330397,89
0802-0/12-88;2022/09;2890;3070436,99
0802-0/12-88;2022/10;2163;2504312,39
0901-0/01-88;2020/01;59935;23990349,05
0901-0/01-88;2020/02;60634;28877387,86
0901-0/01-88;2020/03;44101;21855596,86
0901-0/01-88;2020/04;8097;6028764,45
0901-0/01-88;2020/05;11234;5287701,14
0901-0/01-88;2020/06;14852;6718097,98
0901-0/01-88;2020/07;16745;6801803,39
0901-0/01-88;2020/08;19624;8183386,32
0901-0/01-88;2020/09;25615;10394633,83
0901-0/01-88;2020/10;32278;13532655,68
0901-0/01-88;2020/11;33976;14198120,44
0901-0/01-88;2020/12;38366;16657275,91
0901-0/01-88;2021/01;29380;11758104,81
0901-0/01-88;2021/02;29935;11934784,6
0901-0/01-88;2021/03;23807;10899669,72
0901-0/01-88;2021/04;19759;8578209,55
0901-0/01-88;2021/05;34211;13656159,9
0901-0/01-88;2021/06;38527;16563534,46
0901-0/01-88;2021/07;45498;19993816,76
0901-0/01-88;2021/08;51950;22493663,73
0901-0/01-88;2021/09;50341;22452305,95
0901-0/01-88;2021/10;60657;27538045,93
0901-0/01-88;2021/11;61669;29174435,79
0901-0/01-88;2021/12;69880;36148259,7
0901-0/01-88;2022/01;50163;23639408,86
0901-0/01-88;2022/02;53110;26511482,2
0901-0/01-88;2022/03;64680;31665839,38
0901-0/01-88;2022/04;64490;33258417,38
0901-0/01-88;2022/05;70367;37583379,73
0901-0/01-88;2022/06;68019;39032589,33
0901-0/01-88;2022/07;76845;45603008,69
0901-0/01-88;2022/08;74721;44601917,01
0901-0/01-88;2022/09;73770;47908424,89
0901-0/01-88;2022/10;71641;45242872,21
0901-0/02-88;2020/01;17460;7663116,08
0901-0/02-88;2020/02;18314;8670618,64
0901-0/02-88;2020/03;13059;5946905,46
0901-0/02-88;2020/04;2225;1165608,15
0901-0/02-88;2020/05;3230;1385522,27
0901-0/02-88;2020/06;4618;1681563,97
0901-0/02-88;2020/07;4600;1641262,19
0901-0/02-88;2020/08;6059;2371777,33
0901-0/02-88;2020/09;7591;2815856,05
0901-0/02-88;2020/10;9693;3841601,46
0901-0/02-88;2020/11;10959;4616876,83
0901-0/02-88;2020/12;11262;4456446,31
0901-0/02-88;2021/01;9725;3693152,11
0901-0/02-88;2021/02;9917;3633432,67
0901-0/02-88;2021/03;7039;2915593,64
0901-0/02-88;2021/04;6336;2511868,03
0901-0/02-88;2021/05;9730;3950212,15
0901-0/02-88;2021/06;10618;4379402,01
0901-0/02-88;2021/07;11346;4751273,24
0901-0/02-88;2021/08;13997;5346670,71
0901-0/02-88;2021/09;12796;5539308,75
0901-0/02-88;2021/10;13119;6254680,63
0901-0/02-88;2021/11;13433;6759835,03
0901-0/02-88;2021/12;14624;8707590,61
0901-0/02-88;2022/01;11550;5188323,43
0901-0/02-88;2022/02;12546;5441485,3
0901-0/02-88;2022/03;13348;6542259,54
0901-0/02-88;2022/04;15343;7459593,06
0901-0/02-88;2022/05;18190;8657009,99
0901-0/02-88;2022/06;17290;9455457,81
0901-0/02-88;2022/07;17819;10449923,75
0901-0/02-88;2022/08;18414;10617030,94
0901-0/02-88;2022/09;17761;11143729,9
0901-0/02-88;2022/10;18057;11441636,51
0901-0/03-88;2020/01;3259;402807,11
0901-0/03-88;2020/02;4255;494249,33
0901-0/03-88;2020/03;2990;448754,19
0901-0/03-88;2020/04;1883;233112,7
0901-0/03-88;2020/05;2928;278502,09
0901-0/03-88;2020/06;2663;445638,82
0901-0/03-88;2020/07;6097;681463,4
0901-0/03-88;2020/08;7900;838904,43
0901-0/03-88;2020/09;7557;875204,6
0901-0/03-88;2020/10;8183;1002870,9
0901-0/03-88;2020/11;11054;1100216,82
0901-0/03-88;2020/12;10641;1118778
0901-0/03-88;2021/01;9720;1180015,01
0901-0/03-88;2021/02;10631;1312228,12
0901-0/03-88;2021/03;10713;1360523,76
0901-0/03-88;2021/04;11372;1399373,19
0901-0/03-88;2021/05;13782;1748018,44
0901-0/03-88;2021/06;13753;1644780,18
0901-0/03-88;2021/07;13981;1591329,89
0901-0/03-88;2021/08;13933;1982098,71
0901-0/03-88;2021/09;15185;2124861,14
0901-0/03-88;2021/10;15309;2260031,65
0901-0/03-88;2021/11;15837;2259726,89
0901-0/03-88;2021/12;16090;2470107,81
0901-0/03-88;2022/01;13710;2791167,86
0901-0/03-88;2022/02;13491;2218633,54
0901-0/03-88;2022/03;14811;2082138,2
0901-0/03-88;2022/04;17982;2991209,31
0901-0/03-88;2022/05;15394;2457875,28
0901-0/03-88;2022/06;15984;2835801,46
0901-0/03-88;2022/07;16065;2283043,57
0901-0/03-88;2022/08;15585;2655078,94
0901-0/03-88;2022/09;15239;2578692,88
0901-0/03-88;2022/10;17833;3039357,33
0902-0/01-88;2020/01;222994;46283308,8
0902-0/01-88;2020/02;214637;41131038,43
0902-0/01-88;2020/03;180090;31876532,27
0902-0/01-88;2020/04;35784;8743977,38
0902-0/01-88;2020/05;40334;6440667,4
0902-0/01-88;2020/06;37184;5885252,98
0902-0/01-88;2020/07;121249;15840545,1
0902-0/01-88;2020/08;100632;16039104,98
0902-0/01-88;2020/09;143969;25754279,45
0902-0/01-88;2020/10;155507;30320953,82
0902-0/01-88;2020/11;163930;35744906,73
0902-0/01-88;2020/12;147705;45095348,06
0902-0/01-88;2021/01;354697;40928161,06
0902-0/01-88;2021/02;204625;32582396,99
0902-0/01-88;2021/03;187706;30701834,79
0902-0/01-88;2021/04;176807;22234403,49
0902-0/01-88;2021/05;166139;26539310,5
0902-0/01-88;2021/06;198252;37007196,67
0902-0/01-88;2021/07;251780;45379118,47
0902-0/01-88;2021/08;249626;48397329,9
0902-0/01-88;2021/09;219862;39510127,09
0902-0/01-88;2021/10;206300;60871378,63
0902-0/01-88;2021/11;264308;56940290,1
0902-0/01-88;2021/12;583104;90596861,79
0902-0/01-88;2022/01;244841;60110421,74
0902-0/01-88;2022/02;177659;45449569,86
0902-0/01-88;2022/03;357819;86435187,5
0902-0/01-88;2022/04;295689;61041552,15
0902-0/01-88;2022/05;309865;77277310,45
0902-0/01-88;2022/06;327165;68031010,59
0902-0/01-88;2022/07;341937;85119731,55
0902-0/01-88;2022/08;338490;82674450,35
0902-0/01-88;2022/09;307548;75461311,75
0902-0/01-88;2022/10;294299;84534407,77
0902-0/02-88;2020/01;16;137243,94
0902-0/02-88;2020/02;15;345628,98
0902-0/02-88;2020/03;16;97835
0902-0/02-88;2020/04;9;78985,27
0902-0/02-88;2020/05;8;62967,79
0902-0/02-88;2020/06;11;77707,4
0902-0/02-88;2020/07;9;77698,7
0902-0/02-88;2020/08;10;84006,46
0902-0/02-88;2020/09;13;69240,61
0902-0/02-88;2020/10;21;110432,32
0902-0/02-88;2020/11;16;92188,67
0902-0/02-88;2020/12;23;212983,35
0902-0/02-88;2021/01;19;117367,65
0902-0/02-88;2021/02;19;82245,24
0902-0/02-88;2021/03;14;76071,08
0902-0/02-88;2021/04;14;58642,12
0902-0/02-88;2021/05;9;28667,61
0902-0/02-88;2021/06;18;69452,7
0902-0/02-88;2021/07;22;47091,3
0902-0/02-88;2021/08;28;68627,18
0902-0/02-88;2021/09;29;59897,39
0902-0/02-88;2021/10;32;90615,77
0902-0/02-88;2021/11;23;74553,5
0902-0/02-88;2021/12;40;138411,11
0902-0/02-88;2022/01;16;65692,8
0902-0/02-88;2022/02;41;94707,61
0902-0/02-88;2022/03;36;95600,12
0902-0/02-88;2022/04;45;670432,85
0902-0/02-88;2022/05;68;355337,47
0902-0/02-88;2022/06;54;278791,34
0902-0/02-88;2022/07;59;308138,57
0902-0/02-88;2022/08;67;92151,68
0902-0/02-88;2022/09;54;101989,5
0902-0/02-88;2022/10;54;137250,9
0903-0/01-88;2020/01;139;1332973,17
0903-0/01-88;2020/02;148;1164959,73
0903-0/01-88;2020/03;131;942749
0903-0/01-88;2020/04;34;307758,5
0903-0/01-88;2020/05;30;260812,46
0903-0/01-88;2020/06;25;196810,32
0903-0/01-88;2020/07;31;216817,6
0903-0/01-88;2020/08;29;584877,47
0903-0/01-88;2020/09;40;486430,38
0903-0/01-88;2020/10;54;450586,76
0903-0/01-88;2020/11;35;458874,74
0903-0/01-88;2020/12;90;621564,55
0903-0/01-88;2021/01;59;349276,01
0903-0/01-88;2021/02;65;341976,76
0903-0/01-88;2021/03;83;353476,8
0903-0/01-88;2021/04;54;238330,89
0903-0/01-88;2021/05;26;263197,47
0903-0/01-88;2021/06;32;164157,84
0903-0/01-88;2021/07;34;88692,81
0903-0/01-88;2021/08;42;180624,85
0903-0/01-88;2021/09;26;124250,8
0903-0/01-88;2021/10;22;139870,16
0903-0/01-88;2021/11;41;176789,45
0903-0/01-88;2021/12;43;64410,24
0903-0/01-88;2022/01;34;371400,11
0903-0/01-88;2022/02;17;36100,33
0903-0/01-88;2022/03;35;110142,37
0903-0/01-88;2022/04;21;58173
0903-0/01-88;2022/05;39;83650,08
0903-0/01-88;2022/06;45;79765,79
0903-0/01-88;2022/07;60;162303,86
0903-0/01-88;2022/08;68;147159,97
0903-0/01-88;2022/09;77;311672,16
0903-0/01-88;2022/10;55;174725,74
1001-0/01-88;2020/01;1830;7277783,49
1001-0/01-88;2020/02;1683;7526043
1001-0/01-88;2020/03;1872;8217254,01
1001-0/01-88;2020/04;1753;8459785,78
1001-0/01-88;2020/05;1922;7755344,21
1001-0/01-88;2020/06;2074;7828042,78
1001-0/01-88;2020/07;1980;8756389,07
1001-0/01-88;2020/08;2010;9903857,03
1001-0/01-88;2020/09;2107;9890978,09
1001-0/01-88;2020/10;2074;8940291,06
1001-0/01-88;2020/11;1993;8796222,8
1001-0/01-88;2020/12;2204;8587365,84
1001-0/01-88;2021/01;2072;9153566,44
1001-0/01-88;2021/02;2053;9096521,39
1001-0/01-88;2021/03;2317;8954330,78
1001-0/01-88;2021/04;2348;10453799,43
1001-0/01-88;2021/05;2345;10521843,08
1001-0/01-88;2021/06;2435;13589345,68
1001-0/01-88;2021/07;2402;11685435,84
1001-0/01-88;2021/08;2403;11631383,65
1001-0/01-88;2021/09;2447;10264429,3
1001-0/01-88;2021/10;2485;11778279,46
1001-0/01-88;2021/11;2661;16044814,77
1001-0/01-88;2021/12;2930;13500325,39
1001-0/01-88;2022/01;2832;14891296,21
1001-0/01-88;2022/02;2882;15705648,71
1001-0/01-88;2022/03;3199;17341623,99
1001-0/01-88;2022/04;2920;16874939,98
1001-0/01-88;2022/05;3011;18496005,29
1001-0/01-88;2022/06;3159;19139834,66
1001-0/01-88;2022/07;3045;21200543,56
1001-0/01-88;2022/08;3342;19492540,67
1001-0/01-88;2022/09;3102;20178379,34
1001-0/01-88;2022/10;3140;19589445,95
1001-0/02-88;2020/01;8;44113,07
1001-0/02-88;2020/02;9;36049,34
1001-0/02-88;2020/03;8;35592,42
1001-0/02-88;2020/04;7;32187,1
1001-0/02-88;2020/05;7;27725,31
1001-0/02-88;2020/06;9;21641,69
1001-0/02-88;2020/07;7;22479,81
1001-0/02-88;2020/08;7;32808,36
1001-0/02-88;2020/09;7;19937,39
1001-0/02-88;2020/10;11;92606,44
1001-0/02-88;2020/11;11;28134,62
1001-0/02-88;2020/12;12;36013,83
1001-0/02-88;2021/01;19;109634,27
1001-0/02-88;2021/02;10;178439,41
1001-0/02-88;2021/03;11;89889,42
1001-0/02-88;2021/04;13;61078,91
1001-0/02-88;2021/05;14;65701,47
1001-0/02-88;2021/06;12;103406,82
1001-0/02-88;2021/07;16;108733,58
1001-0/02-88;2021/08;15;85852,64
1001-0/02-88;2021/09;15;78370,72
1001-0/02-88;2021/10;15;217700,47
1001-0/02-88;2021/11;16;98342,52
1001-0/02-88;2021/12;21;398369,11
1001-0/02-88;2022/01;15;71507,44
1001-0/02-88;2022/02;19;87374,7
1001-0/02-88;2022/03;19;938266,41
1001-0/02-88;2022/04;15;963057,51
1001-0/02-88;2022/05;17;156520,99
1001-0/02-88;2022/06;18;154941,91
1001-0/02-88;2022/07;26;315600,39
1001-0/02-88;2022/08;25;360416,83
1001-0/02-88;2022/09;22;341768,65
1001-0/02-88;2022/10;22;361211,06
1001-0/03-88;2020/01;6;33073,95
1001-0/03-88;2020/02;2;5364,8
