﻿"ID_PRC","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","GEOMETRIA"
"414","76637","PRACA","GERALDO MANSUR","POLYGON ((601717.887109206 7790492.43582573,601715.017539981 7790493.32564974,601658.838291715 7790440.45613633,601659.70410991 7790439.39634627,601724.508552857 7790453.81348006,601725.291912593 7790455.97305191,601717.887109206 7790492.43582573))"
"415","22584","PRACA","DOMINGOS GATTI","POLYGON ((603121.576568437 7790744.75562582,603121.55183088 7790745.56546531,603121.485863876 7790746.35530876,603121.353929758 7790747.13515421,603121.180766197 7790747.92499768,603120.958127299 7790748.6848471,603120.694258956 7790749.43469851,603120.389161164 7790750.1645539,603120.026342149 7790750.88441126,603119.622293682 7790751.55427855,603119.177015769 7790752.21414782,603118.698754299 7790752.85402106,603118.179263377 7790753.45390222,603117.635034785 7790754.02378934,603117.041330854 7790754.55368439,603116.414643364 7790755.05358539,603115.75497231 7790755.50349631,603115.087055363 7790755.91341514,603114.386154854 7790756.28334192,603113.660516674 7790756.61327663,603112.910140818 7790756.88322322,603112.15151907 7790757.12317577,603111.384651424 7790757.3031402,603110.601291996 7790757.44311256,603109.817932559 7790757.52309681,603109.018081339 7790757.56308899,603108.234721889 7790757.55309108,603107.451362433 7790757.48310506,603106.659757083 7790757.38312498,603105.876397613 7790757.22315679,603105.109529914 7790757.01319851,603104.359153987 7790756.75325013,603103.625269832 7790756.45330969,603102.916123339 7790756.11337716,603102.223468615 7790755.71345652,603101.555551555 7790755.28354182,603100.928863931 7790754.80363703,603100.310422193 7790754.29373818,603099.741455783 7790753.74384725,603099.205472924 7790753.16396225,603098.702473615 7790752.53408717,603098.232457861 7790751.90421208,603097.820163323 7790751.22434689,603097.440852337 7790750.52448566,603097.111016684 7790749.80462837,603096.82241047 7790749.05477704,603096.566787812 7790748.30492571,603096.385378151 7790747.53507832,603096.228706156 7790746.7552329,603096.129755381 7790745.95539146,603096.08027994 7790745.15554999,603096.080279834 7790744.37570456,603096.129755059 7790743.57586309,603096.228705619 7790742.77602161,603096.385377402 7790741.99617616,603096.566786854 7790741.21633071,603096.822409308 7790740.4664793,603097.111015321 7790739.7266259,603097.44085078 7790739.00676854,603097.820161576 7790738.30690721,603098.232455929 7790737.61704388,603098.702471512 7790736.98716867,603099.205470653 7790736.35729344,603099.741453354 7790735.77740831,603100.310419614 7790735.22751722,603100.928861216 7790734.7176182,603101.555548708 7790734.23771324,603102.223465653 7790733.80779836,603102.916120269 7790733.40787754,603103.625266671 7790733.06794482,603104.359150744 7790732.76800417,603105.109526601 7790732.50805558,603105.876394242 7790732.2980971,603106.659753668 7790732.1381287,603107.451358992 7790732.03814841,603108.234718429 7790731.96816217,603109.018077877 7790731.95816405,603109.817929107 7790731.99815601,603110.601288567 7790732.07814006,603111.384648033 7790732.21811221,603112.151515727 7790732.39807644,603112.91013754 7790732.63802877,603113.660513469 7790732.90797517,603114.386151737 7790733.23790968,603115.087052348 7790733.60783626,603115.754969405 7790734.01775491,603116.41464058 7790734.46766565,603117.041328205 7790734.96756649,603117.635032279 7790735.49746138,603118.179261025 7790736.06734834,603118.698752109 7790736.66722938,603119.177013753 7790737.30710249,603119.622291845 7790737.96697164,603120.026340494 7790738.64683683,603120.389159704 7790739.3666941,603120.694257693 7790740.09654939,603120.95812624 7790740.84640073,603121.180765343 7790741.60625009,603121.353929118 7790742.39609352,603121.485863445 7790743.17593893,603121.551830664 7790743.96578237,603121.576568437 7790744.75562582))"
"421","303758","PRACA","TRES MIL DUZENTOS E CINQUENTA","POLYGON ((603949.867382636 7787207.75657721,603948.028549557 7787208.80636938,603950.658986823 7787199.34824372,603954.344896928 7787183.03147739,603953.825404853 7787175.14304103,603976.707747441 7787181.98168241,603971.455117227 7787189.3502226,603963.027820042 7787198.55839859,603949.867382636 7787207.75657721))"
"468","303927","PRACA","VICENTE SALLES REZENDE","POLYGON ((610708.349187551 7806836.4152662,610706.906157126 7806837.55504053,610705.26522533 7806838.4948545,610703.343933234 7806838.9347676,610701.933886211 7806839.01475195,610700.292954257 7806838.8647819,610698.841677725 7806838.51485147,610697.316188158 7806837.93496662,610695.980354002 7806837.08513523,610694.957863606 7806836.06533749,610693.935373188 7806834.89556947,610693.143767652 7806833.64581726,610692.673751781 7806832.31608087,610692.319178364 7806831.02633653,610692.228473345 7806829.37666348,610692.261456691 7806827.92695079,610692.649013297 7806826.67719841,610693.119028805 7806825.49743215,610694.092043497 7806823.96773517,610695.724729332 7806822.53801829,610696.821432436 7806821.53821628,610698.305692359 7806820.74837259,610699.831181779 7806820.30845956,610701.480359562 7806820.06850687,610703.236733923 7806819.9485304,610704.803452897 7806820.25846875,610706.295958925 7806820.95832983,610707.516350618 7806821.69818302,610708.885168372 7806822.82795893,610710.188019094 7806824.50762584,610710.740493857 7806825.83736223,610711.292968687 7806827.63700549,610711.375427782 7806829.04672609,610711.268231422 7806830.41645465,610711.078576172 7806831.78618322,610710.418905299 7806833.54583458,610709.676775492 7806835.00554539,610708.349187551 7806836.4152662))"
"4328","312103","PRACA","GRACA TEIXEIRA CASSINO","POLYGON ((602011.186854567 7789988.13149098,601969.8669288 7789979.12332457,601936.413538491 7789971.83480812,601903.092081691 7789966.06598235,601962.824977771 7789959.45732752,602011.046675214 7789954.97823923,602011.186854567 7789988.13149098))"
"515","35845","PRACA","ITAPIRA","POLYGON ((616218.809559901 7798889.6396148,616219.05693523 7798890.04953137,616219.271327181 7798890.4094581,616219.436244067 7798890.81937467,616219.642390175 7798892.30907144,616201.056257131 7798902.49699772,616201.237665706 7798896.8281516,616201.270649083 7798896.35824725,616201.344861682 7798895.858349,616201.36135337 7798895.40844058,616201.542761945 7798894.83855657,616201.559253633 7798894.42864001,616201.798383118 7798893.87875194,616201.922070783 7798893.45883741,616202.1859378 7798892.88895341,616202.524017416 7798892.50903074,616202.796130278 7798891.96914064,616202.985784697 7798891.65920372,616203.447551977 7798891.08931972,616203.752648216 7798890.64940926,616204.12371121 7798890.28948253,616204.519511736 7798889.8395741,616205.055491615 7798889.43965551,616205.52550474 7798889.0997247,616205.98727202 7798888.7298,616206.482022678 7798888.43985901,616207.059231779 7798888.0999282,616207.545736592 7798887.80998722,616208.089962316 7798887.58003403,616208.675417261 7798887.30009101,616209.161922074 7798887.10013171,616209.739131175 7798886.97015816,616210.299848587 7798886.77019887,616210.91828691 7798886.67021922,616211.973754979 7798886.54024567,616212.682897589 7798886.54024567,616213.144664869 7798886.53024771,616213.639415527 7798886.57023957,616214.266099694 7798886.63022736,616214.793833729 7798886.74020497,616215.197880099 7798886.92016834,616215.709122445 7798886.9601602,616216.146152193 7798887.21010932,616216.467740121 7798887.46005845,616216.954244934 7798887.64002182,616217.366537149 7798887.94995873,616217.712862609 7798888.21990378,616217.984975471 7798888.54983663,616218.306563399 7798888.90976336,616218.809559901 7798889.6396148))"
"516","75000","PRACA","ENGENHO DA LIBERDADE","POLYGON ((606483.394721085 7800369.20845286,606483.378229397 7800369.64836331,606483.345246019 7800370.07827581,606483.279279265 7800370.49819033,606483.205066666 7800370.92810283,606483.089624846 7800371.33801939,606482.957691337 7800371.74793595,606482.80926614 7800372.14785455,606482.627857566 7800372.52777722,606482.438203147 7800372.90769989,606482.223811195 7800373.26762662,606481.992927555 7800373.60755743,606481.745552226 7800373.92749231,606481.46519352 7800374.23742922,606481.184834814 7800374.53736817,606480.879738575 7800374.80731322,606480.558150647 7800375.05726235,606480.228316876 7800375.27721758,606479.890237259 7800375.47717688,606479.535665955 7800375.65714024,606479.172848806 7800375.80710972,606478.801785812 7800375.9270853,606478.430722819 7800376.02706495,606478.051413981 7800376.10704867,606477.6638593 7800376.14704053,606477.268058773 7800376.16703646,606476.888749936 7800376.16703646,606476.509441098 7800376.1270446,606476.121886416 7800376.06705681,606475.742577579 7800375.98707309,606475.371514585 7800375.86709751,606475.008697436 7800375.73712396,606474.654126131 7800375.56715856,606474.299554827 7800375.37719723,606473.969721055 7800375.16723996,606473.639887283 7800374.93728677,606473.334791044 7800374.67733968,606473.037940649 7800374.3873987,606472.757581943 7800374.08745975,606472.493714926 7800373.76752487,606472.254585441 7800373.43759203,606472.023701801 7800373.08766325,606471.817555694 7800372.71773855,606471.627901275 7800372.33781588,606471.471230233 7800371.94789525,606471.33105088 7800371.54797665,606471.21560906 7800371.13806009,606471.124904773 7800370.71814556,606471.050692174 7800370.28823307,606471.001217108 7800369.85832058,606470.968233731 7800369.42840808,606470.968233731 7800368.99849559,606471.001217108 7800368.5685831,606471.050692174 7800368.13867061,606471.124904773 7800367.70875811,606471.21560906 7800367.28884359,606471.33105088 7800366.87892702,606471.471230233 7800366.47900843,606471.627901275 7800366.08908779,606471.817555694 7800365.70916513,606472.023701801 7800365.33924042,606472.254585441 7800364.98931165,606472.493714926 7800364.65937881,606472.757581943 7800364.33944393,606473.037940649 7800364.03950498,606473.334791044 7800363.75956196,606473.639887283 7800363.49961487,606473.969721055 7800363.26966168,606474.299554827 7800363.05970442,606474.654126131 7800362.86974308,606475.008697436 7800362.69977768,606475.371514585 7800362.56980413,606475.742577579 7800362.44982855,606476.121886416 7800362.36984483,606476.509441098 7800362.30985705,606476.888749936 7800362.26986519,606477.268058773 7800362.26986519,606477.6638593 7800362.28986112,606478.051413981 7800362.32985297,606478.430722819 7800362.4098367,606478.801785812 7800362.50981634,606479.172848806 7800362.62979192,606479.535665955 7800362.7797614,606479.890237259 7800362.95972477,606480.228316876 7800363.15968406,606480.558150647 7800363.37963929,606480.879738575 7800363.62958842,606481.184834814 7800363.89953347,606481.46519352 7800364.18947445,606481.745552226 7800364.49941137,606481.992927555 7800364.81934625,606482.223811195 7800365.15927705,606482.438203147 7800365.51920379,606482.627857566 7800365.89912646,606482.80926614 7800366.27904913,606482.957691337 7800366.67896773,606483.089624846 7800367.08888429,606483.205066666 7800367.49880085,606483.279279265 7800367.92871334,606483.345246019 7800368.34862787,606483.378229397 7800368.77854036,606483.394721085 7800369.20845286))"
"332","48500","PRACA","NOVA YORK","POLYGON ((611699.758716242 7793421.4838784,611699.700995276 7793423.24352965,611699.54432364 7793424.97318685,611699.280455447 7793426.70284406,611698.909390692 7793428.39250922,611698.439375266 7793430.06217835,611697.870409168 7793431.70185345,611697.202492394 7793433.28154045,611696.443870842 7793434.85122944,611695.594544498 7793436.35093232,611694.629775701 7793437.79064711,611693.599039784 7793439.1703738,611692.485844967 7793440.48011437,611691.298437141 7793441.71986882,611690.028570409 7793442.86964112,611688.69273656 7793443.95942531,611687.290935581 7793444.94922933,611685.847905147 7793445.85904922,611684.338907588 7793446.66888892,611682.772188789 7793447.35875242,611681.188978198 7793447.96863177,611679.56453815 7793448.47853095,611677.915360419 7793448.88844994,611676.224953226 7793449.17839272,611674.534546017 7793449.36835532,611672.827647016 7793449.44833972,611671.137239776 7793449.41834591,611669.438586632 7793449.28837192,611667.764671139 7793449.0384217,611666.099001521 7793448.69848932,611664.449823662 7793448.23858072,611662.825383456 7793447.67869193,611661.26691035 7793447.03881898,611659.733174892 7793446.26897179,611658.232422977 7793445.40914243,611656.830621718 7793444.46932891,611655.453558109 7793443.4295352,611654.158953381 7793442.30975734,611652.930315753 7793441.11999334,611651.767645221 7793439.83024913,611650.69567946 7793438.48051681,611649.70617258 7793437.08079438,611648.79912458 7793435.6010878,611647.991027238 7793434.0713911,611647.273634669 7793432.50170233,611646.655192761 7793430.88202344,611646.127455626 7793429.23235048,611645.715160932 7793427.55268346,611645.393571011 7793425.83302435,611645.195669426 7793424.11336522,611645.080226725 7793422.37371004,611645.080226468 7793420.62405682,611645.195668661 7793418.88440161,611645.393569742 7793417.16474242,611645.715159161 7793415.44508322,611646.127453362 7793413.76541607,611646.655190013 7793412.11574296,611647.273631447 7793410.49606391,611647.991023556 7793408.92637491,611648.79912045 7793407.39667798,611649.706168018 7793405.91697114,611650.695674489 7793404.52724643,611651.767639854 7793403.1775138,611652.93031001 7793401.88776926,611654.158947289 7793400.6980049,611655.45355169 7793399.57822665,611656.830614993 7793398.53843254,611658.232415977 7793397.5986186,611659.733167641 7793396.73878881,611661.266902875 7793395.96894117,611662.825375792 7793395.32906776,611664.449815834 7793394.7691785,611666.098993556 7793394.30926941,611667.764663076 7793393.96933654,611669.438578496 7793393.71938584,611671.137231601 7793393.58941135,611672.827638833 7793393.55941705,611674.534537858 7793393.63940095,611676.224945121 7793393.82936305,611677.915352398 7793394.11930533,611679.564530249 7793394.52922384,611681.188970448 7793395.03912254,611682.772181216 7793395.64900143,611684.338900219 7793396.33886447,611685.847898015 7793397.14870374,611687.290928715 7793398.05852319,611688.692729982 7793399.04832681,611690.028564151 7793400.13811061,611691.29843122 7793401.28788254,611692.485839409 7793402.52763665,611693.59903461 7793403.83737689,611694.629770932 7793405.21710327,611695.594540149 7793406.64681976,611696.44386693 7793408.14652239,611697.202488943 7793409.71621116,611697.87040618 7793411.29589796,611698.439372758 7793412.93557289,611698.909388673 7793414.60524189,611699.280453922 7793416.29490694,611699.544322623 7793418.02456408,611699.700994766 7793419.75422123,611699.758716242 7793421.4838784))"
"334","43333","PRACA","MARABU","POLYGON ((604607.633885546 7788609.81858446,604607.584410407 7788611.23830306,604607.460722266 7788612.64802366,604607.246329347 7788614.04774626,604606.949477537 7788615.42747282,604606.561920944 7788616.78720336,604606.10015135 7788618.12693788,604605.555922862 7788619.43667834,604604.937481369 7788620.70642676,604604.23658098 7788621.92618509,604603.461467586 7788623.10595135,604602.62863296 7788624.22572952,604601.729831217 7788625.2955176,604600.748570575 7788626.30531758,604599.717834592 7788627.24513144,604598.629377378 7788628.12495721,604597.499690709 7788628.93479683,604596.320528696 7788629.66465234,604595.091891341 7788630.32452172,604593.822024529 7788630.89440893,604592.53566593 7788631.40430804,604591.216323762 7788631.81422697,604589.863998027 7788632.13416374,604588.503426391 7788632.38411439,604587.126362966 7788632.52408684,604585.749299527 7788632.59407315,604584.363990189 7788632.5740773,604582.986926729 7788632.46409929,604581.618109143 7788632.26413911,604580.265783324 7788631.97419676,604578.929949273 7788631.61426829,604577.627098764 7788631.15435962,604576.34898591 7788630.62446483,604575.095610712 7788629.99458985,604573.891710837 7788629.30472676,604572.729040397 7788628.5348795,604571.615845279 7788627.69504612,604570.560371374 7788626.77522858,604569.562618683 7788625.80542094,604568.630833097 7788624.76562717,604567.765014612 7788623.67584329,604566.948671451 7788622.51607327,604566.206541287 7788621.31631118,604565.555115892 7788620.076557,604564.969657603 7788618.7768147,604564.4666582 7788617.46707438,604564.037871791 7788616.10734395,604563.699790159 7788614.73761549,604563.444167412 7788613.34789097,604563.271003553 7788611.94816844,604563.188544469 7788610.52844985,604563.188544277 7788609.11872927,604563.27100297 7788607.69901066,604563.444166445 7788606.29928808,604563.69978881 7788604.9095635,604564.037870068 7788603.54983297,604564.466656103 7788602.19010242,604564.969655149 7788600.88036195,604565.555113082 7788599.5906175,604566.206538136 7788598.35086315,604566.948667972 7788597.15110085,604567.765010815 7788595.99133061,604568.630829 7788594.90154649,604569.562614302 7788593.86175246,604570.560366727 7788592.89194456,604571.615840379 7788591.97212673,604572.729035265 7788591.13229304,604573.891705495 7788590.36244547,604575.095605181 7788589.67258205,604576.348980207 7788589.04270672,604577.627092914 7788588.51281157,604578.929943296 7788588.05290255,604580.265777249 7788587.69297371,604581.618102989 7788587.40303099,604582.986920519 7788587.20307044,604584.36398395 7788587.09309205,604585.749293283 7788587.07309582,604587.126356739 7788587.14308176,604588.503420204 7788587.28305383,604589.863991907 7788587.5330041,604591.216317731 7788587.8529405,604592.535660012 7788588.26285907,604593.822018749 7788588.77275782,604595.091885719 7788589.3426447,604596.320523254 7788590.00251374,604597.499685468 7788590.73236891,604598.629372359 7788591.54220824,604599.717829814 7788592.4220337,604600.748566055 7788593.36184727,604601.729826974 7788594.37164699,604602.62862901 7788595.44143483,604603.461463944 7788596.56121276,604604.236577661 7788597.74097881,604604.937478385 7788598.96073695,604605.555920226 7788600.23048519,604606.100149073 7788601.5302275,604606.561919035 7788602.86996188,604606.949475999 7788604.2196943,604607.246328187 7788605.59942079,604607.460721491 7788606.99914332,604607.584410019 7788608.40886388,604607.633885546 7788609.81858446))"
"474","304330","PRACA","UM MIL QUINHENTOS E SETENTA E NOVE","POLYGON ((616453.903161372 7805916.85665519,616453.886669639 7805917.15659575,616453.861932021 7805917.47653234,616453.812456731 7805917.76647489,616453.746489663 7805918.06641546,616453.655784929 7805918.36635602,616453.556834305 7805918.65629858,616453.441391899 7805918.93624312,616453.301211826 7805919.20618963,616453.144539977 7805919.48613418,616452.971376343 7805919.73608467,616452.781720933 7805919.99603318,616452.57557374 7805920.21598961,616452.35293477 7805920.43594606,616452.122049902 7805920.62590845,616451.891165039 7805920.82586885,616451.619050725 7805920.99583521,616451.363428189 7805921.16580156,616451.083067981 7805921.30577387,616450.81095366 7805921.42575013,616450.50585578 7805921.53572838,616450.233741453 7805921.61571257,616449.920397682 7805921.70569478,616449.607053902 7805921.7456869,616449.3102019 7805921.78567903,616448.996858117 7805921.79567709,616448.691760221 7805921.79567714,616448.386662318 7805921.75568512,616448.081564417 7805921.7256911,616447.776466512 7805921.66570304,616447.463122714 7805921.58571894,616447.174516583 7805921.49573681,616446.885910446 7805921.37576063,616446.605550198 7805921.24578644,616446.341681723 7805921.0958162,616446.077813246 7805920.91585191,616445.830436544 7805920.72588959,616445.591305733 7805920.54592529,616445.376912583 7805920.32596892,616445.154273545 7805920.10601255,616444.964618057 7805919.85606211,616444.78320846 7805919.61610969,616444.618290637 7805919.34616322,616444.469864593 7805919.07621674,616444.346176214 7805918.79627224,616444.230733724 7805918.51632774,616444.13178301 7805918.2163872,616444.065815852 7805917.92644467,616443.991602803 7805917.61650611,616443.958619201 7805917.31656555,616443.942127376 7805917.00662698,616443.94212733 7805916.70668643,616443.958619059 7805916.38674984,616443.99160257 7805916.08680927,616444.065815524 7805915.77687069,616444.131782592 7805915.48692814,616444.230733217 7805915.19698559,616444.346175622 7805914.91704105,616444.469863916 7805914.63709651,616444.618289878 7805914.36714999,616444.783207619 7805914.09720346,616444.964617143 7805913.85725099,616445.154272553 7805913.60730051,616445.376911524 7805913.38734406,616445.591304608 7805913.16738762,616445.830435364 7805912.98742325,616446.077812009 7805912.79746086,616446.34168043 7805912.61749649,616446.605548859 7805912.46752617,616446.885909068 7805912.33755189,616447.174515168 7805912.21757561,616447.463121271 7805912.12759341,616447.776465046 7805912.04760921,616448.081562933 7805911.98762105,616448.386660823 7805911.95762695,616448.691758715 7805911.91763483,616448.99685661 7805911.91763478,616449.310200397 7805911.92763275,616449.60705241 7805911.96762479,616449.920396202 7805912.00761681,616450.233740002 7805912.09759892,616450.505854354 7805912.17758304,616450.810952267 7805912.2875612,616451.083066624 7805912.40753737,616451.363426875 7805912.54750959,616451.619049463 7805912.71747586,616451.891163829 7805912.88744214,616452.122048753 7805913.08740247,616452.352933677 7805913.27736479,616452.575572716 7805913.49732117,616452.781719976 7805913.71727754,616452.971375465 7805913.977226,616453.144539175 7805914.22717643,616453.30121111 7805914.50712093,616453.441391265 7805914.7770674,616453.556833755 7805915.05701191,616453.655784468 7805915.34695443,616453.746489292 7805915.63689695,616453.812456451 7805915.9368375,616453.861931831 7805916.22678003,616453.886669544 7805916.5367186,616453.903161372 7805916.85665519))"
"475","304407","PRACA","UM MIL QUINHENTOS E SETENTA E SEIS","POLYGON ((617066.177014281 7806545.09205434,617067.768470519 7806542.77251379,617084.449901715 7806526.82567167,617087.096831953 7806525.7658813,617087.962650469 7806526.82567113,617068.898158584 7806550.98088685,617068.205503991 7806551.57077004,617066.177014281 7806545.09205434))"
"521","75385","PRACA","DINIZ","POLYGON ((606215.426750829 7797236.99842574,606210.63588971 7797239.77787553,606209.283563798 7797238.93804217,606208.244581519 7797237.0284208,606207.692106686 7797235.08880531,606206.059420337 7797232.72927319,606204.327783238 7797229.77985799,606203.288800926 7797227.63028418,606202.455965822 7797225.37073213,606202.381752519 7797223.19116413,606205.053419369 7797214.6928481,606211.831540143 7797214.84281744,606222.279083054 7797226.02060057,606221.042200221 7797229.71986756,606219.60741597 7797232.83924951,606215.426750829 7797236.99842574))"
"1243","306765","PRACA","DESEMBARGADOR CORREIA ALMEIDA","POLYGON ((609406.313082561 7793091.05970177,609403.064201897 7793088.15027888,609398.900027417 7793084.2410543,609399.427763959 7793081.79153973,609407.368554418 7793077.62236493,609409.685649223 7793077.69235073,609410.881303245 7793078.55218014,609410.411289246 7793090.1998716,609409.091947213 7793091.58959634,609407.17065508 7793091.5296085,609406.313082561 7793091.05970177))"
"1248","305973","PRACA","TRES MARIAS","POLYGON ((615180.490248167 7804184.82011585,615179.269856536 7804184.50017944,615179.236872809 7804183.37040336,615181.718882417 7804163.47434615,615181.718880531 7804150.96682501,615180.853061221 7804144.61808338,615206.802876627 7804161.22478821,615206.802876938 7804163.28438002,615180.490248167 7804184.82011585))"
"2701","311671","PRACA","QUATRO MIL CENTO E TRINTA E QUATRO","POLYGON ((602514.531527953 7796773.25084569,602554.070563858 7796759.88348976,602547.267706374 7796766.81211743,602543.449860581 7796772.83092503,602542.089289776 7796779.36962925,602538.848655283 7796778.46980803,602529.943094909 7796776.49020158,602522.563024021 7796774.68056124,602514.531527953 7796773.25084569))"
"525","65586","PRACA","SETE DE SETEMBRO","POLYGON ((611091.550731306 7797118.07130268,611087.732885626 7797124.41004691,611080.624928737 7797120.45083265,611084.005742301 7797114.11208848,611091.550731306 7797118.07130268))"
"522","81445","PRACA","VINTE E CINCO DE DEZEMBRO","POLYGON ((609150.600602558 7798557.85622184,609154.121597127 7798557.59627286,609154.632842263 7798557.71624901,609155.053382647 7798558.02618752,609155.333742926 7798558.39611416,609155.490414854 7798558.65606261,609155.622349177 7798559.33592785,609155.754284016 7798563.64507378,609155.844989219 7798566.60448722,609155.746039656 7798574.33295548,609155.663580826 7798574.75287226,609155.457433646 7798575.06281087,609155.102860447 7798575.26277129,609154.740041322 7798575.20278323,609154.45968107 7798575.03281696,609154.146337236 7798574.66289032,609150.237784963 7798568.4941135,609148.42368898 7798565.68467059,609147.186805351 7798563.74505518,609145.644823762 7798561.33553296,609144.73777575 7798559.79583825,609144.614087357 7798559.38591952,609144.630579091 7798559.08597896,609144.787250937 7798558.76604235,609145.02638169 7798558.56608195,609145.364463107 7798558.33612748,609145.974658875 7798558.21615117,609150.600602558 7798557.85622184))"
"523","302743","PRACA","PRESIDENTE CASTELO BRANCO","POLYGON ((609973.061901101 7797427.35016632,609977.630122637 7797420.63149728,609976.426221415 7797410.72346121,610022.776361365 7797396.18633575,610000.479482406 7797430.0796214,609973.061901101 7797427.35016632))"
"342","52329","PRACA","AGAPANTO","POLYGON ((599169.759031066 7790679.74903459,599169.72604766 7790680.8988067,599169.62709714 7790682.0385808,599169.45393362 7790683.16835689,599169.206557098 7790684.28813498,599168.901459351 7790685.38791703,599168.5221486 7790686.45770504,599168.085116625 7790687.51749505,599167.59036342 7790688.51729695,599167.013151324 7790689.50710083,599166.394709778 7790690.45691265,599165.726792893 7790691.35673439,599164.984663003 7790692.22656208,599164.20954955 7790693.04639968,599163.36846898 7790693.80624919,599162.502650732 7790694.50611058,599161.579111257 7790695.1559819,599160.622588221 7790695.75586312,599159.63308162 7790696.28575821,599158.610591452 7790696.74566719,599157.571609501 7790697.15558609,599156.499643985 7790697.48552083,599155.402940791 7790697.73547143,599154.306237591 7790697.94542995,599153.201288491 7790698.06540632,599152.088093493 7790698.11539655,599150.966652597 7790698.09540066,599149.86170347 7790698.00541865,599148.740262555 7790697.8454505,599147.651805189 7790697.62549423,599146.579839589 7790697.32555383,599145.524365759 7790696.95562728,599144.493629588 7790696.52571263,599143.495876963 7790696.02581184,599142.506370221 7790695.46592295,599141.574584692 7790694.84604593,599140.684028599 7790694.1661808,599139.826456056 7790693.42632756,599139.010112949 7790692.63648421,599138.25149106 7790691.80664879,599137.550590386 7790690.91682525,599136.890919152 7790689.98700962,599136.305460913 7790689.02719994,599135.777723891 7790688.01740016,599135.2994622 7790686.98760434,599134.895413503 7790685.91781642,599134.549086027 7790684.82803248,599134.268725659 7790683.72825049,599134.07082418 7790682.60847247,599133.93888981 7790681.4686984,599133.86467666 7790680.3189263,599133.864676515 7790679.19914825,599133.938889365 7790678.04937613,599134.070823439 7790676.90960202,599134.268724627 7790675.78982395,599134.549084709 7790674.69004189,599134.895411901 7790673.60025784,599135.29946032 7790672.53046983,599135.777721744 7790671.50067388,599136.305458502 7790670.48087594,599136.89091649 7790669.5210661,599137.550587483 7790668.59125032,599138.251487925 7790667.7014266,599139.010109599 7790666.87159098,599139.826452499 7790666.08174742,599140.684024851 7790665.34189396,599141.574580767 7790664.6620286,599142.506366133 7790664.04215134,599143.495872731 7790663.48226218,599144.493625226 7790662.98236114,599145.524361286 7790662.55244621,599146.579835019 7790662.1825194,599147.651800541 7790661.88257871,599148.74025785 7790661.66262216,599149.861698722 7790661.50265372,599150.966647827 7790661.41267142,599152.088088717 7790661.39267524,599153.201283729 7790661.44266518,599154.306232859 7790661.56264125,599155.402936113 7790661.7725995,599156.499639373 7790662.02254981,599157.571604975 7790662.35248428,599158.610587033 7790662.76240289,599159.63307732 7790663.22231161,599160.622584059 7790663.75220645,599161.579107252 7790664.35208743,599162.502646895 7790665.0019585,599163.368465323 7790665.70181967,599164.209546092 7790666.46166895,599164.984659758 7790667.28150635,599165.726789875 7790668.15133385,599166.394706994 7790669.05115542,599167.013148787 7790670.00096707,599167.59036114 7790670.99077081,599168.085114607 7790672.0005706,599168.522146856 7790673.06036048,599168.901457887 7790674.1301484,599169.206555921 7790675.22993037,599169.453932734 7790676.3497084,599169.627096548 7790677.47948444,599169.726047363 7790678.61925852,599169.759031066 7790679.74903459))"
