﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
9894,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29628,POINT (605568.83 7799879.53)
9895,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,9895,POINT (613545.8 7802280.22)
9896,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,9896,POINT (613454.4 7802429.63)
9897,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,9897,POINT (613089.67 7802350.55)
9898,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,9898,POINT (612950.6 7802285.74)
9899,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,39420,POINT (614004.84 7802730.27)
9900,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,68904,POINT (614069.62 7802644.53)
9901,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86939,POINT (613871.48 7802654.3)
9902,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,67200,POINT (613502.06 7801862.75)
9903,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86950,POINT (613704.42 7802320.7)
9904,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86961,POINT (613890.18 7802353.97)
9905,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86966,POINT (613879.44 7802461.07)
9906,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,436433,POINT (611577.66 7798731.94)
9907,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,185696,POINT (611934.22 7798856.48)
9908,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,742783,POINT (612221.09 7799239.95)
9909,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,277982,POINT (612280.63 7799592.68)
9910,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,290638,POINT (610537.51 7797583.98)
9911,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,655241,POINT (610270.07 7797806.9)
9912,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,612166,POINT (609935.67 7797738.91)
9913,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,485198,POINT (609595.74 7797674.87)
9914,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,651680,POINT (609309.92 7798017.16)
9915,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,651738,POINT (608933.05 7798326.68)
9916,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,267927,POINT (608530.72 7798292.08)
9917,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,267951,POINT (608145.81 7798068.43)
9918,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,267971,POINT (607730.49 7797908.61)
9919,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,267991,POINT (607293.55 7797851.49)
9920,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,268011,POINT (606996.6 7797855.89)
9921,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,153231,POINT (606502.02 7798171.79)
9922,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,153243,POINT (606364.63 7798398.49)
9923,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,214567,POINT (606228.76 7798596.11)
9924,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,9924,POINT (613052.84 7802079.54)
9925,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,357451,POINT (612631.19 7799903.17)
9926,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,404900,POINT (613075.92 7800264.6)
9927,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,404927,POINT (613217.91 7800546.49)
9928,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,404964,POINT (613349.91 7800831.18)
9929,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,404991,POINT (613539.33 7801039.41)
9930,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,408235,POINT (613827.32 7801461.87)
9931,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,408267,POINT (613910.3 7801557.25)
9932,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,443250,POINT (613993.94 7801700.75)
9933,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,389288,POINT (605615.16 7799132.1)
9934,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,90400,POINT (605495.84 7799439.51)
9935,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,90408,POINT (605508.73 7799775.24)
9936,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,56059,POINT (605412.25 7800017.46)
9937,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39166,POINT (606023.19 7798847.71)
9938,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29797,POINT (613296.55 7802358.94)
9939,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29419,POINT (613893.78 7801693.95)
9940,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,101261,POINT (611077.69 7797406.89)
9941,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29425,POINT (613858.34 7802798.71)
9942,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,138428,POINT (611340.57 7797505.83)
9943,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39185,POINT (605684.12 7799216.76)
9944,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39189,POINT (605667.65 7799436.47)
9945,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39193,POINT (605668.69 7799657.77)
9946,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39197,POINT (605683.84 7799888.9)
9947,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39201,POINT (605643.23 7800128.35)
9948,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,102418,POINT (606169.46 7799390.92)
9949,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,92508,POINT (605888.46 7799280.37)
9950,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,39213,POINT (606069.21 7799445.23)
9951,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,102438,POINT (606075.84 7799042.15)
9952,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,102446,POINT (606129.14 7799176.77)
9953,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29460,POINT (613688.58 7801703.61)
9954,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29463,POINT (613818.26 7801638)
9955,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29466,POINT (613561.05 7801781.83)
9956,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,9956,POINT (613334.38 7801920.46)
9957,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,9957,POINT (613541.11 7802272.67)
9958,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,67308,POINT (613131.76 7802361.44)
9959,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,29477,POINT (613996.68 7802727.02)
9960,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,68904,POINT (614069.62 7802644.53)
9961,3501A,JARDIM ALVORADA/SAO MARCOS,VIA FERNAO DIAS,JARDIM ALVORADA,163977,POINT (614041.29 7801650.96)
11001,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,55144,POINT (602780.38 7795527)
11002,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,55151,POINT (602804.5 7795379.56)
11003,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43796,POINT (602793.92 7795642.7)
11004,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,55163,POINT (602770.38 7795641.02)
11005,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32750,POINT (602345.64 7795009.62)
11006,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43383,POINT (602327.65 7795005.32)
11007,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43387,POINT (602112.64 7794844.1)
11008,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11008,POINT (602118.38 7794798.74)
11009,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32757,POINT (602166.42 7794644.1)
11010,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43393,POINT (602179.62 7794624.67)
11011,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11011,POINT (602238.86 7794536.39)
11012,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11012,POINT (602316.32 7794493.63)
11013,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11013,POINT (602355.86 7794468.65)
11014,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,325152,POINT (603797.58 7794603.07)
11015,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11015,POINT (602611.45 7795199.05)
11016,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,76840,POINT (603251.64 7795458.71)
11017,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,290066,POINT (603862.21 7794871.51)
11018,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33647,POINT (603195.39 7795431.23)
11019,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,76853,POINT (603149.93 7795407.6)
11020,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33653,POINT (602977.76 7795273.16)
11021,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,76863,POINT (602972.4 7795278.86)
11022,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11022,POINT (603548.85 7794286.25)
11023,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11023,POINT (603548.85 7794286.25)
11024,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11024,POINT (602502.35 7795341.37)
11025,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43411,POINT (602444.15 7795126.16)
11026,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,55426,POINT (602425.05 7795139.11)
11027,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,11027,POINT (604391.54 7795144.69)
11028,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43417,POINT (602474.45 7794549.33)
11029,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32790,POINT (602500.84 7794575.6)
11030,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,55456,POINT (602437.33 7794811.97)
11031,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,66089,POINT (602445.36 7794817.47)
11032,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,55464,POINT (602640.46 7794747.3)
11033,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,66098,POINT (602654.7 7794753.93)
11034,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32802,POINT (602756.24 7794639.89)
11035,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43435,POINT (602765.71 7794651.39)
11036,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,76978,POINT (603229.44 7794549.71)
11037,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,76985,POINT (603226.96 7794541.92)
11038,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,76992,POINT (603360.94 7794527.29)
11039,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,44462,POINT (603406.8 7794528.74)
11040,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,77003,POINT (603144.85 7794549.47)
11041,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,77010,POINT (603089.91 7794563.58)
11042,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,44476,POINT (603578.68 7794399.12)
11043,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,44484,POINT (603674.45 7794326.48)
11044,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,44488,POINT (603604.14 7794329.26)
11045,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,248725,POINT (610918.7 7797370)
11046,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,837759,POINT (610943.73 7797402.43)
11047,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,281623,POINT (611147.24 7797046.25)
11048,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,276096,POINT (611130.28 7797004.68)
11049,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,231309,POINT (611344.53 7796711.33)
11050,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,296276,POINT (611377.52 7796577.04)
11051,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,113926,POINT (608441.64 7799153.08)
11052,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,113926,POINT (608441.64 7799153.08)
11053,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,835339,POINT (611172.78 7795366.49)
11054,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,137458,POINT (607892.98 7800392.22)
11055,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,137458,POINT (607892.98 7800392.22)
11056,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,128987,POINT (607947.87 7800246.24)
11057,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,293329,POINT (610857.54 7794873.8)
11058,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,118028,POINT (611291.49 7794963.96)
11059,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,367570,POINT (611303.7 7796253.02)
11060,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,445833,POINT (611280.02 7796263.39)
11061,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,673461,POINT (611216.39 7796024.96)
11062,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,594109,POINT (611195.45 7795845.67)
11063,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,497212,POINT (608181.25 7799284.98)
11064,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,497260,POINT (608243.72 7799660.9)
11065,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,673975,POINT (611075.75 7795714.42)
11066,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,962690,POINT (611195.44 7795615.19)
11067,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11067,POINT (609775.36 7798486.39)
11068,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,83705,POINT (607929.45 7799496.43)
11069,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11069,POINT (610619.53 7798016.74)
11070,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11070,POINT (610543.07 7798065.8)
11071,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11071,POINT (610405.41 7798130.37)
11072,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11072,POINT (610394.44 7798144.81)
11073,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11073,POINT (610175.73 7798261.65)
11074,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11074,POINT (610150.98 7798266.49)
11075,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11075,POINT (610040.14 7798325.86)
11076,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,11076,POINT (609972.25 7798370.7)
11077,4032,CAICARA /SAVASSI/ PCA. DA LIBERDADE,PRINCIPAL,CAICARA,63517,POINT (608880.43 7798943.83)
7931,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,103339,POINT (606023.1 7802916.79)
7932,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,24046,POINT (603497.06 7804691.57)
7933,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,24049,POINT (603639.72 7804558.77)
7934,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,32246,POINT (603648.64 7804564.9)
7935,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,24055,POINT (603337.5 7804809.18)
7936,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,32253,POINT (603308.54 7804861.95)
7937,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,32257,POINT (602844.43 7805545.58)
7938,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,32261,POINT (602746.1 7805797.28)
7939,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,24067,POINT (602814.95 7805506.23)
7940,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,24070,POINT (602768.55 7805676.53)
7941,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,56347,POINT (602228.99 7807025.7)
7942,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,56347,POINT (602228.99 7807025.7)
7943,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,68672,POINT (602557.38 7806929.71)
7944,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,68679,POINT (602635.79 7807044.51)
7945,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,68686,POINT (602934.13 7806969.49)
7946,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,60446,POINT (602836.39 7806686.5)
7947,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,60452,POINT (602713.08 7806785.37)
7948,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,60458,POINT (602581.24 7806892.21)
7949,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,60464,POINT (602460.41 7806980.56)
7950,3302A,NOVA PAMPULHA VIA ITAMARATI,PRINCIPAL,NOVA PAMPULHA,68713,POINT (602469.3 7806999.61)
7951,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,135934,POINT (611835.51 7796647.38)
7952,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,118290,POINT (611750.94 7796330.19)
7953,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,108895,POINT (604283.29 7804257.97)
7954,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,108903,POINT (604402.88 7804127.34)
7955,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,117061,POINT (604405.86 7804139.57)
7956,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,129622,POINT (611013.25 7796545.66)
7957,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,847258,POINT (610749.93 7796615.31)
7958,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,23873,POINT (603954.55 7804457.34)
7959,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,655241,POINT (610270.07 7797806.9)
7960,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,304614,POINT (610259.44 7797826.52)
7961,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,304629,POINT (610018.61 7797808.89)
7962,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,612166,POINT (609935.67 7797738.91)
7963,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,304650,POINT (609708.13 7797691.03)
7964,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,485198,POINT (609595.74 7797674.87)
7965,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,651680,POINT (609309.92 7798017.16)
7966,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,795717,POINT (609266.66 7798144.32)
7967,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,651738,POINT (608933.05 7798326.68)
7968,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,786155,POINT (608863.02 7798369.18)
7969,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,805688,POINT (611502.05 7797221.76)
7970,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,276213,POINT (606189.44 7802757.47)
7971,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,76545,POINT (602891.43 7806595.63)
7972,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,142897,POINT (602972.14 7806663.04)
7973,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,117158,POINT (604682.61 7803972.09)
7974,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,109000,POINT (604698.93 7803952.21)
7975,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,142701,POINT (604884.04 7803854.02)
7976,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,142745,POINT (604907.17 7803865.55)
7977,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,189273,POINT (605112.49 7803601.38)
7978,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,189127,POINT (605098.2 7803566.4)
7979,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,172796,POINT (604144.16 7804264.24)
7980,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,169440,POINT (604096.36 7804347.63)
7981,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,400842,POINT (608492.82 7798516.52)
7982,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,431888,POINT (608405.48 7798623.57)
7983,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,431913,POINT (608267.46 7798856.61)
7984,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,429808,POINT (608211.56 7798991.46)
7985,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,497212,POINT (608181.25 7799284.98)
7986,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,396322,POINT (608225.81 7799327.02)
7987,3302A,NOVA PAMPULHA VIA ITAMARATI,VIA HOSPITAIS,NOVA PAMPULHA,497260,POINT (608243.72 7799660.9)
