ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
2010;AP 10;RUA DEZ, 132;VILA OLHOS D'ÁGUA;S;POINT (608207.50 7788689.13)
246;AP 02;RUA ÁGUAS DE LINDÓIA, 305;VILA PIRATININGA;S;POINT (599176.28 7788872.90)
253;AP 01;RUA CARAGUATATUBA, 64;VILA PIRATININGA A;S;POINT (605422.80 7809151.64)
905;AP 01;RUA ROSEIRAL, 2;VILA PEDREIRA PRADO LOPES;S;POINT (609779.00 7798965.00)
2182;AP 26;RUA JOÃO PROCÓPIO DE CARVALHO, 40;VILA JARDIM ALVORADA;S;POINT (605795.67 7800127.29)
255;AP 01;RUA TEODOMIRO CRUZ, 240;VILA TEODOMIRO CRUZ;S;POINT (613859.58 7795630.40)
890;AP 01;BECO SARGENTO JOÃO BERALDO, 165;VILA SENHOR DOS PASSOS;S;POINT (610150.61 7798361.77)
925;AP 02;RUA DAVIDSON GONÇALVES DA SILVA, 133;VILA SÃO JOÃO BATISTA;S;POINT (608406.57 7807961.13)
1571;AP 01;RUA NILÓPOLIS, 444;VILA SÃO JOÃO;S;POINT (607370.76 7788584.19)
44;AP 01;RUA F, 50;VILA BERNADETE;S;POINT (606122.76 7789800.66)
45;AP 06;RUA ÁGUIA DOURADA, 40;VILA BERNADETE;S;POINT (606423.01 7790007.51)
245;AP 01;RUA ÁGUAS DE LINDÓIA,13;VILA PIRATININGA;S;POINT (599200.75 7788620.02)
784;AP 38;RUA ITAIPU, 826;VILA ALTO VERA CRUZ;S;POINT (616212.38 7798277.58)
1650;AP 04;BECO DA PEDREIRA, 35;VILA CABANA DO PAI TOMÁS;S;POINT (605089.00 7793470.60)
262;AP 05;RUA ARGENTAL DRUMOND, 205;VILA JARDIM DO VALE;S;POINT (601234.80 7787702.65)
460;AP 07;RUA SANTO ANTÔNIO DO MONTE, 731;VILA ESTRELA;S;POINT (610765.49 7793929.10)
462;AP 03;BECO CAETÉ, 30;VILA ESTRELA;S;POINT (610875.54 7793732.67)
495;AP 11;RUA JARDIM FLORESTAL, 148;VILA ESPERANÇA;S;POINT (605698.49 7789061.12)
499;AP 09;TRAVESSA UM MIL DUZENTOS E QUARENTA E CINCO, 215;VILA ESPERANÇA;S;POINT (605659.00 7789057.63)
502;AP 08;TRAVESSA UM MIL DUZENTOS E QUARENTA E SEIS, 179;VILA ESPERANÇA;S;POINT (605690.09 7789108.91)
1203;AP 01;RUA LUÍS AUGUSTO CRUZ, 692;VILA MANGUEIRAS;S;POINT (600538.87 7786600.94)
1310;AP 01;BECO SIDERAL, 60;VILA MADRE GERTRUDES I;S;POINT (604297.31 7793689.99)
12;AP 19;BECO FLOR DE IPÊ, 70;VILA DO ÍNDIO;S;POINT (606430.02 7807337.16)
470;AP 09;RUA SÃO SEBASTIÃO, 149;VILA ESTRELA;S;POINT (610774.71 7793559.79)
1211;AP 09;BECO BEIJA FLOR, 27;VILA MANGUEIRAS;S;POINT (600806.96 7786487.02)
30;AP 03;RUA TRÊS, 160;VILA MIRANTE;S;POINT (613448.58 7806700.08)
155;AP 02;RUA MODESTINO ROCHA, 89;VILA NOVA CACHOEIRINHA II;S;POINT (609314.77 7800565.67)
316;AP 03;BECO DA FELICIDADE, 23;VILA MARIETA I;S;POINT (600883.27 7789144.74)
375;AP 09;RUA SERRO AZUL, 48;VILA MARIQUINHAS;S;POINT (611108.48 7808753.61)
383;AP 13;RUA DEZ, 52;VILA MARIQUINHAS;S;POINT (610727.25 7808815.73)
824;AP 05;RUA PAULINO MARQUES GONTIJO, 412;VILA NOSSA SENHORA DA APARECIDA;N;POINT (613308.49 7795816.75)
1182;AP 02;TRAVESSA SÃO PAULO, 27;VILA MINASLÂNDIA;S;POINT (612386.11 7803699.84)
1215;AP 02;RUA JOÃO NEIVA, 20A;VILA MARIANO DE ABREU;S;POINT (616165.09 7799558.72)
1216;AP 03;RUA T, 80;VILA MARIANO DE ABREU;S;POINT (616265.74 7799847.01)
1224;AP 11;RUA FERNÃO DIAS, 536;VILA MARIANO DE ABREU;S;POINT (616212.03 7799510.25)
1228;AP 15;RUA EXPEDICIONÁRIO JOÃO BATISTA ROTELO, 791;VILA MARIANO DE ABREU;S;POINT (615968.20 7799385.49)
954;AP 14;BECO SÃO JOSÉ, 53;VILA SANTA LÚCIA;S;POINT (610607.72 7793565.32)
454;AP 04;RUA CONSELHEIRO ROCHA, 1147;VILA DIAS;S;POINT (612756.57 7797075.93)
956;AP 04;BECO SOL NASCENTE, 85;VILA SANTA LÚCIA;S;POINT (610510.70 7792993.99)
2077;AP 02;RUA VILA REAL, 94;VILA REAL II;N;POINT (609773.72 7801871.74)
552;AP 01;RUA PADRE HENRIQUE VAZ, 325;VILA CASTANHEIRA;S;POINT (600999.83 7788481.54)
2228;AP 05;AVENIDA DOS SOCIAIS, 200;VILA MARIA;S;POINT (616725.39 7804614.78)
2477;AP 59;RUA MURILO RUBIÃO, 40;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614317.58 7795133.86)
2436;AP 18;BECO GOMES, 65;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614152.00 7795067.99)
1190;AP 15;RUA VEREADOR ANTÔNIO MENEZES, 62;VILA INDEPENDÊNCIA I;S;POINT (601507.10 7786379.51)
1449;AP 04;RUA ESTEVÃO MESSIAS, 12;VILA IMBAÚBAS;S;POINT (605515.46 7794320.45)
1484;AP 02;BECO MACHADO, 270;VILA GUARATÃ;S;POINT (606397.65 7795584.78)
1485;AP 03;BECO ARLINDO DOS SANTOS REIS, 110;VILA GUARATÃ;S;POINT (606363.89 7795408.22)
1537;AP 03;RUA C, 74;VILA CONJUNTO H2-PROSAM;S;POINT (605602.19 7793112.78)
1567;AP 03;RUA TRÊS, 29;VILA CONJUNTO H5-PROSAM;S;POINT (605926.29 7794289.61)
1901;AP 80;RUA OURO BRANCO, 150;VILA CONJUNTO TAQUARIL;S;POINT (618147.78 7796880.36)
196;AP 01;AVENIDA TERESA CRISTINA, 9910;VILA MADRE GERTRUDES IV;S;POINT (604029.99 7793216.92)
2419;AP 02;RUA NOSSA SENHORA DE FÁTIMA, 805;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614241.55 7794805.60)
2423;AP 06;RUA SÃO MIGUEL ARCANJO, 3977;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614850.06 7795484.36)
2448;AP 30;RUA JOANA DARC, 302;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614511.06 7794850.86)
2471;AP 53;RUA DAS NASCENTES, 10;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614721.98 7794961.91)
1415;AP 01;RUA FRANCA, 441;VILA BARÃO HOMEM DE MELO IV;S;POINT (607781.71 7794256.76)
1493;AP 05;BECO D, 21;VILA ANTENA;S;POINT (608531.21 7793766.72)
1654;AP 08;RUA BRASIL, 360;VILA CABANA DO PAI TOMÁS;S;POINT (604981.74 7793412.08)
1660;AP 15;RUA SANTO INÁCIO, 150;VILA CABANA DO PAI TOMÁS;S;POINT (604901.67 7793634.44)
1663;AP 18;BECO SARDOA, 80;VILA CABANA DO PAI TOMÁS;S;POINT (604715.77 7793716.37)
1675;AP 31;RUA BOA VISTA, 415;VILA CABANA DO PAI TOMÁS;S;POINT (604519.12 7794098.93)
1683;AP 39;RUA BOA VISTA, 275A;VILA CABANA DO PAI TOMÁS;S;POINT (604496.41 7794165.04)
752;AP 68;RUA AUGUSTO PAPINE, 210;VILA ALTO VERA CRUZ;S;POINT (616168.40 7797733.99)
1686;AP 42;RUA INDEPENDÊNCIA, 520;VILA CABANA DO PAI TOMÁS;S;POINT (604456.54 7794474.64)
1689;AP 45;RUA PAI TOMÁS, 185;VILA CABANA DO PAI TOMÁS;S;POINT (604992.44 7794364.48)
1701;AP 57;RUA DIAMANTINA, 95;VILA CABANA DO PAI TOMÁS;S;POINT (604752.15 7794007.40)
1705;AP 61;RUA BARROQUINHA, 60;VILA CABANA DO PAI TOMÁS;S;POINT (604277.28 7794339.65)
271;AP 07;RUA TENENTE MAURÍCIO SÁVIO, 259;VILA CASTELO DE MANACÁS;S;POINT (605371.25 7799710.50)
240;AP 02;BECO SÃO PEDRO, 24;VILA NOVA CINTRA;S;POINT (605864.03 7794078.27)
357;AP 02;RUA PITANGUI, 4323;VILA NOSSA SENHORA DO ROSÁRIO;S;POINT (614479.40 7798172.85)
386;AP 01;BECO SEM NOME, 30;VILA MARIQUINHAS;S;POINT (610996.36 7808918.58)
394;AP 10;RUA CASTANHOLA, 73;VILA NOVO SÃO LUCAS;S;POINT (614303.70 7795564.65)
399;AP 07;RUA CASTELO NOVO, 83;VILA NOVO SÃO LUCAS;S;POINT (614220.65 7795907.48)
844;AP 13;BECO SÃO JORGE, 44;VILA SANTA RITA DE CÁSSIA;S;POINT (610865.41 7793297.85)
845;AP 14;BECO SÃO PAULO, 60;VILA SANTA RITA DE CÁSSIA;S;POINT (610905.25 7793376.01)
968;AP 15;RUA RAIMUNDO TINTI, 194;VILA SANTA LÚCIA;S;POINT (610666.00 7793103.31)
911;AP 02;RUA EFIGÊNIA CRUZ, 225;VILA PEDREIRA PRADO LOPES;S;POINT (610013.33 7798804.70)
1356;AP 42;RUA QUARENTA E DOIS, 103;VILA VISTA ALEGRE;S;POINT (605512.55 7793546.48)
670;AP 04;RUA MÉRCIA WANDERLEY LARA, 58;VILA MANTIQUEIRA;S;POINT (606810.85 7811837.95)
1361;AP 25;RUA GETÚLIO DE MELLO SILVA, 70;VILA VISTA ALEGRE;N;POINT (605436.02 7793360.35)
1376;AP 08;RUA CONQUISTA, 116;VILA VITÓRIA DA CONQUISTA;S;POINT (602096.42 7786663.04)
1427;AP 37;RUA JORNALISTA JOÃO BOSCO, 2;VILA VISTA ALEGRE;S;POINT (605888.71 7793265.63)
1330;AP 04;PRAÇA ITUETA, 1071;VILA VISTA ALEGRE;S;POINT (604904.74 7793172.26)
1331;AP 07;RUA CRISPIM JAQUES, 671;VILA VISTA ALEGRE;S;POINT (604939.91 7792949.99)
1339;AP 10;RUA GETÚLIO D'OLIVEIRA CABRAL, 40;VILA VISTA ALEGRE;S;POINT (605034.68 7792971.22)
1345;AP 16;RUA TREZE DE MAIO, 290;VILA VISTA ALEGRE;S;POINT (605218.43 7793293.24)
1350;AP 06;RUA SANTA CECÍLIA, 825;VILA VISTA ALEGRE;S;POINT (605638.02 7793246.72)
1068;AP 11;RUA DOS MENSAGEIROS, 36;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618441.11 7806809.85)
179;AP 01;RUA BELÉM, 653;VILA VERA CRUZ I;S;POINT (615282.19 7798415.52)
41;AP 01;RUA UM, 98;VILA TIROL;S;POINT (600914.86 7790004.26)
595;AP 08;RUA SANTA ROSA, 242;VILA SÃO TOMAZ;S;POINT (609626.63 7805155.08)
596;AP 09;RUA BARÃO DE COROMANDEL COM RUA AMANDO COUTO, 710;VILA SÃO TOMAZ;S;POINT (609896.23 7805310.40)
1949;AP 09;RUA MARIA DA MATTA CASTRO, 709;VILA CONFISCO;S;POINT (602600.56 7802832.58)
598;AP 17;BECO DA GABRIELA, 570;VILA SÃO TOMAZ;S;POINT (609381.60 7805289.65)
354;AP 03;BECO NOSSA SENHORA DE FÁTIMA, 153;VILA SÃO RAFAEL;S;POINT (614386.97 7797795.44)
1955;AP 18;RUA ELIANE MARTINS, 221;VILA CONFISCO;S;POINT (602789.30 7802992.88)
1959;AP 16;RUA THEREZINHA MARTINS RABELO, 42;VILA CONFISCO;S;POINT (602911.77 7802999.19)
1928;AP 21;ESTRADA DO CERCADINHO, 2074;VILA VENTOSA;S;POINT (607410.46 7793640.99)
2068;AP 04;RUA DOS ESPORTES, 132A;VILA SUZANA I;S;POINT (611642.70 7803455.23)
588;AP 11;BECO F, 70;VILA SÃO TOMAZ;S;POINT (610195.58 7805393.60)
638;AP 15;RUA CROMÁTICA, 28;VILA SANTANA DO CAFEZAL;S;POINT (614059.51 7795360.45)
1107;AP 10;RUA ARCA DE NOÉ, 2;VILA CONJUNTO PAULO VI;S;POINT (616318.23 7807010.97)
1125;AP 04;RUA NEBLINA, 3;VILA CONJUNTO PAULO VI;N;POINT (616497.97 7806679.84)
1176;AP 11;RUA COATUBAS, 8;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603725.48 7798330.77)
1188;AP 09;RUA PINHEIROS, 141;VILA INDEPENDÊNCIA I;S;POINT (601857.26 7786356.99)
1966;AP 11;RUA ARACY GUIMARÃES ROSA, 330;VILA CONFISCO;S;POINT (602744.28 7802995.35)
1970;AP 21;RUA JÚLIO RODRIGUES DE MIRANDA, 93;VILA CONFISCO;S;POINT (602485.75 7803025.95)
1979;AP 34;RUA ANDREIA MARQUES RODRIGUES, 320;VILA CONFISCO;S;POINT (602680.27 7802838.43)
1980;AP 12;RUA THEREZINHA MARTINS RABELO, 142;VILA CONFISCO;S;POINT (602864.95 7803089.74)
434;AP 07;RUA DO MERCADO, 117;VILA CONJUNTO SANTA MARIA;S;POINT (608897.49 7793451.47)
831;AP 06;TRAVESSA UM MIL SEISCENTOS E VINTE E SETE, 313;VILA CONJUNTO JATOBÁ;S;POINT (600025.59 7787772.67)
1289;AP 13;RUA MUNIZ, 355;VILA SANTA SOFIA;S;POINT (608094.90 7793793.17)
1303;AP 02;BECO D, 50;VILA MADRE GERTRUDES II;S;POINT (604044.50 7793679.00)
1519;AP 13;RUA ONZE DE SETEMBRO, 159;VILA LEONINA;S;POINT (608561.25 7793372.52)
1522;AP 16;RUA ONZE DE SETEMBRO, 131;VILA LEONINA;S;POINT (608574.47 7793318.82)
759;AP 16;RUA DESEMBARGADOR BRÁULIO, 599;VILA ALTO VERA CRUZ;S;POINT (616068.12 7798483.93)
771;AP 09;RUA DOUTOR BROCHADO, 585;VILA ALTO VERA CRUZ;N;POINT (615843.84 7798132.50)
787;AP 35;RUA ITAMAR, 622;VILA ALTO VERA CRUZ;S;POINT (616331.98 7798192.82)
129;AP 04;RUA DOS CARVALHOS, 201;VILA ACABA MUNDO;S;POINT (611992.81 7792336.53)
264;AP 06;RUA EDUARDO QUENTEL, 66;VILA AEROPORTO;S;POINT (610345.62 7804978.62)
267;AP 04;RUA D, 1566;VILA AEROPORTO;S;POINT (610135.02 7805060.31)
412;AP 01;RUA BUENO DO PRADO, 1001;VILA ALTO DOS PINHEIROS;S;POINT (604068.20 7796232.44)
732;AP 51;BECO CABO VICENTE, 35;VILA ALTO VERA CRUZ;S;POINT (616301.99 7797938.82)
745;AP 44;BECO SÃO JORGE, 85;VILA ALTO VERA CRUZ;S;POINT (616040.88 7798065.00)
650;AP 09;RUA TAMBORIM, 22;VILA SANTANA DO CAFEZAL;S;POINT (614220.53 7795346.75)
932;AP 10;BECO DO CAMPO, 168;VILA SÃO JOÃO BATISTA;S;POINT (608898.81 7808000.74)
933;AP 11;BECO DO CAMPO, 147;VILA SÃO JOÃO BATISTA;S;POINT (608910.00 7807988.56)
1573;AP 02;BECO BELA VISTA, 19A;VILA SÃO JOÃO;S;POINT (607416.47 7788517.47)
856;AP 05;RUA SÃO TOMAZ DE AQUINO, 1126;VILA SANTA RITA DE CÁSSIA;S;POINT (610785.87 7793226.36)
1634;AP 10;RUA COELHO, 257;VILA SÃO JORGE II;S;POINT (608744.73 7794429.28)
1636;AP 16;RUA COELHO, 76;VILA SÃO JORGE II;S;POINT (608734.28 7794453.20)
1645;AP 11;RUA ANITA GARIBALDI, 30;VILA SÃO JORGE II;S;POINT (608706.00 7794579.41)
1646;AP 01;RUA ISABEL, 26;VILA SÃO JORGE II;S;POINT (608574.90 7794542.26)
1739;AP 25;RUA ESTRADA NOVA, 170;VILA SÃO JORGE III;S;POINT (608415.21 7794058.40)
1298;AP 04;BECO ESCADÃO, 60;VILA SANTA SOFIA;N;POINT (608263.57 7793563.32)
1299;AP 16;RUA HELIOTÉRIO, 40;VILA SANTA SOFIA;S;POINT (608224.23 7793730.53)
75;AP 01;BECO VIZEU, 28;VILA INESTAN;S;POINT (610002.37 7801914.57)
76;AP 02;BECO GLUCINHO, 253;VILA INESTAN;S;POINT (609999.20 7801995.64)
191;AP 02;BECO COARIA, 55;VILA GROTA;N;POINT (615142.12 7799184.91)
285;AP 03;BECO J, 5;VILA FORMOSA;S;POINT (601484.75 7788341.64)
873;AP 11;RUA DA CONSOLAÇÃO, 25A;VILA FAZENDINHA;S;POINT (614707.18 7795827.15)
1270;AP 03;RUA PACÍFICO CARDOSO DE ANDRADE, 139;VILA INDEPENDÊNCIA II;S;POINT (602111.88 7786166.72)
2159;AP 03;RUA JOSÉ ANTÔNIO DA SILVA, 164;VILA JARDIM ALVORADA;S;POINT (605987.87 7800187.96)
2163;AP 07;RUA FLOR DO CAMPO, 27;VILA JARDIM ALVORADA;S;POINT (606178.50 7799831.75)
2164;AP 08;RUA FLOR DA MANGUEIRA, 37;VILA JARDIM ALVORADA;S;POINT (606152.30 7799942.48)
238;AP 03;BECO SÃO MIGUEL, 7;VILA JARDIM LEBLON;S;POINT (606000.63 7807882.07)
37;AP 04;BECO MARCOS, 250;VILA PAQUETÁ;S;POINT (605345.08 7803004.48)
54;AP 01;BECO SÃO JOSÉ, 40;VILA DOS ANJOS;S;POINT (605236.31 7808131.44)
56;AP 03;BECO SÃO MARCOS, 156;VILA DOS ANJOS;S;POINT (605198.46 7808144.52)
219;AP 10;RUA BOA SORTE, 66;VILA PRIMEIRO DE MAIO;S;POINT (611828.81 7803455.55)
257;AP 02;BECO OLIVEIRA, 65;VILA PINDURA SAIA;S;POINT (612314.64 7794349.00)
292;AP 02;BECO C, 16;VILA PETRÓPOLIS;S;POINT (601581.97 7786708.39)
194;AP 01;RUA REPÚBLICA TCHECA, 157;VILA SESC II;S;POINT (607286.86 7809985.13)
288;AP 02;RUA ALAMEDA DAS FLORES, 104;VILA NOVA;S;POINT (610303.72 7810008.46)
289;AP 01;RUA ALAMEDA DAS FLORES, 131;VILA NOVA;S;POINT (610284.12 7809960.16)
260;AP 03;BECO DOS INDEPENDENTES, 262;VILA JARDIM DO VALE;S;POINT (601249.34 7787570.28)
466;AP 15;RUA SÃO TOMAZ DE AQUINO, 315;VILA ESTRELA;S;POINT (610913.22 7793661.37)
468;AP 12;BECO PONTE NOVA, 69;VILA ESTRELA;S;POINT (610871.68 7793676.57)
2137;AP 06;RUA JOSÉ SEVERIANO FILHO, 41;VILA ECOLÓGICA;S;POINT (602619.09 7787070.12)
2078;AP 01;RUA VILA REAL, 49;VILA REAL II;S;POINT (609805.42 7801916.89)
169;AP 01;RUA NEFELINA, 105;VILA SÃO VICENTE;S;POINT (612786.00 7797249.75)
151;AP 01;BECO PONTA PORÃ, 185;VILA UNIÃO;S;POINT (613143.89 7796951.61)
1938;AP 14;BECO FLORAMAR,140;VILA VENTOSA;S;POINT (607577.00 7793489.00)
1587;AP 01;RUA CARAÇA, 961;VILA MARÇOLA;S;POINT (613663.53 7794478.88)
1593;AP 09;RUA ALÍPIO GOULART, 431;VILA MARÇOLA;S;POINT (613810.54 7794521.36)
1594;AP 27;RUA ALÍPIO GOULART, 1026;VILA MARÇOLA;S;POINT (614246.28 7794436.79)
1603;AP 30;BECO ALAIR OLIVEIRA MARTINS, 85;VILA MARÇOLA;S;POINT (614189.41 7794411.20)
1605;AP 20;RUA BANDONION, 731;VILA MARÇOLA;S;POINT (614181.18 7794643.40)
1611;AP 25;BECO SEVERINO, 65;VILA MARÇOLA;S;POINT (614234.35 7794551.70)
1617;AP 07;RUA MANGABEIRA DA SERRA, 175;VILA MARÇOLA;S;POINT (613976.67 7794387.39)
2087;AP 04;RUA OLIEM BONFIM GUIMARÃES, 219;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613655.05 7795280.96)
2320;AP 58;AVENIDA DETETIVE EDUARDO FERNANDES, 5;VILA NOVO AARÃO REIS;P;POINT (614052.92 7805719.68)
225;AP 16;RUA NEWTON ALVES FERREIRA, 65;VILA PRIMEIRO DE MAIO;S;POINT (612003.92 7803280.58)
2102;AP 08;RUA DOUTOR CAMILO ANTÔNIO NOGUEIRA, 365;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613537.93 7795287.11)
2103;AP 03;RUA SACRAMENTO, 117;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613615.84 7794984.14)
2239;AP 16;RUA DOS URUGUAIOS, 26;VILA MARIA;S;POINT (616421.12 7804470.13)
862;AP 09;RUA ADUTORA, 4404;VILA FAZENDINHA;S;POINT (614674.58 7795973.31)
2266;AP 43;RUA DOS BORGES, 204;VILA MARIA;S;POINT (616480.53 7804594.18)
393;AP 01;RUA MIGUEL MORICI, 12;VILA NOVO SÃO LUCAS;S;POINT (614017.18 7795642.81)
1149;AP 04;RUA DA FÉ, 352;VILA OURO MINAS;S;POINT (614166.37 7805265.02)
866;AP 04;RUA CRUZEIRO DO SUL, 25;VILA FAZENDINHA;S;POINT (614503.88 7795704.19)
1150;AP 01;RUA SANTA MARIA MADALENA, 116;VILA OURO MINAS;S;POINT (614138.09 7805126.01)
1473;AP 05;RUA GERALDO VASCONCELLOS, 840;VILA PANTANAL;S;POINT (608519.84 7793027.67)
1535;AP 05;RUA ILHÉUS, 145;VILA OESTE;S;POINT (604441.76 7795205.63)
607;AP 16;RUA VISCONDE DE MORAIS, 98;VILA SÃO TOMAZ;S;POINT (610085.74 7805447.85)
608;AP 12;RUA MARIA AMÉLIA MAIA, 100;VILA SÃO TOMAZ;S;POINT (610124.88 7805457.07)
636;AP 01;RUA CASTELO, 225;VILA SANTANA DO CAFEZAL;S;POINT (614424.25 7795411.71)
100;AP 01;RUA DOS TUCANOS, 16;VILA BACURAUS;S;POINT (610448.88 7807392.77)
838;AP 16;RUA LACYR MAFFIA, 108;VILA CONJUNTO JATOBÁ;S;POINT (600648.34 7787789.68)
1113;AP 03;RUA DAS ROSEIRAS, 8;VILA CONJUNTO PAULO VI;N;POINT (616340.20 7806930.35)
1170;AP 06;RUA CAITITE, 242;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603592.69 7798691.59)
77;AP 01;RUA COSTA JÚNIOR, 73;VILA MALOCA;S;POINT (609672.95 7801415.60)
1308;AP 02;RUA MONSENHOR JOÃO RODRIGUES, 215;VILA MADRE GERTRUDES I;S;POINT (604173.31 7793497.87)
816;AP 07;RUA ARAUTO, 255;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613314.05 7795731.67)
2081;AP 05;BECO CENTRAL, 230;VILA SANTA ROSA;S;POINT (609874.37 7802317.76)
811;AP 04;RUA SÃO SEBASTIÃO, 75;VILA SANTA MÔNICA;S;POINT (605377.12 7808345.43)
967;AP 27;RUA PRINCIPAL, 901;VILA SANTA LÚCIA;S;POINT (610627.00 7792948.46)
971;AP 20;RUA TANCREDO NEVES, 191;VILA SANTA LÚCIA;S;POINT (610539.13 7793335.50)
909;AP 12;BECO SILVIRINO RESENDE DOIS, 27;VILA PEDREIRA PRADO LOPES;S;POINT (610041.76 7799139.09)
918;AP 03;RUA CAROLINA, 9;VILA PEDREIRA PRADO LOPES;S;POINT (609795.40 7798896.82)
2271;AP 03;RUA OITOCENTOS E SETENTA E QUATRO, 154;VILA ZILAH SPÓSITO;S;POINT (612565.60 7810027.60)
2275;AP 07;RUA CARNAÚBA, 171;VILA ZILAH SPÓSITO;N;POINT (612680.56 7810329.22)
1334;AP 36;RUA SANTA CECÍLIA, 689;VILA VISTA ALEGRE;S;POINT (605759.96 7793373.88)
1338;AP 28;RUA ILDEU MOREIRA, 290;VILA VISTA ALEGRE;S;POINT (605550.98 7793282.34)
1328;AP 30;RUA HERCULANO MOURÃO SALAZAR, 63;VILA VISTA ALEGRE;N;POINT (605466.79 7793465.99)
2030;AP 25;RUA SYLVIO LAZZAROTTI, 125;VILA VENTOSA;S;POINT (607253.78 7793727.61)
894;AP 15;RUA ALEXANDRE STOCKLER, 78;VILA SENHOR DOS PASSOS;S;POINT (610082.38 7798391.07)
895;AP 12;BECO VINTE E UM DE ABRIL, 293;VILA SENHOR DOS PASSOS;S;POINT (610051.26 7798435.21)
1789;AP 05;RUA LOURIVAL AMBRÓSIO BALBINO, 15;VILA TRÊS MARIAS;S;POINT (615055.87 7804187.67)
597;AP 06;RUA SÃO BENTO COM RUA BARÃO DE COROMANDEL, 60;VILA SÃO TOMAZ;S;POINT (609478.48 7805213.02)
599;AP 18;RUA SANTA BÁRBARA, 37;VILA SÃO TOMAZ;S;POINT (609504.14 7805335.53)
600;AP 19;RUA SANTA ROSA, 295;VILA SÃO TOMAZ;S;POINT (609607.26 7805341.18)
602;AP 21;RUA TANCREDO ESTEVES, 224;VILA SÃO TOMAZ;S;POINT (609697.33 7805221.87)
1202;AP 07;RUA TRINTA E SEIS, 12;VILA INDEPENDÊNCIA I;S;POINT (601924.66 7786370.26)
1486;AP 04;RUA GONERI, 454;VILA GUARATÃ;S;POINT (606344.43 7795347.50)
1529;AP 01;RUA ALEXANDRE LEVY, 46;VILA HAVAÍ;S;POINT (607671.01 7792359.05)
1538;AP 04;TRAVESSA A UM, 80;VILA CONJUNTO H2-PROSAM;S;POINT (605643.02 7793087.29)
1540;AP 01;RUA D, 135;VILA CONJUNTO H2-PROSAM;S;POINT (605498.65 7793140.49)
1564;AP 07;RUA ESTRADA DO FELICÍSSIMO, 55;VILA CONJUNTO H5-PROSAM;S;POINT (605801.12 7794623.58)
1569;AP 06;RUA ESTRADA DO FELICÍSSIMO, 31;VILA CONJUNTO H5-PROSAM;S;POINT (605812.51 7794560.26)
1570;AP 05;RUA CINCO, 28;VILA CONJUNTO H5-PROSAM;S;POINT (605834.21 7794455.08)
1744;AP 02;RUA FLAMENGO, 95;VILA FLAMENGO;S;POINT (605740.47 7809884.17)
1886;AP 50;RUA PEDRO ALEXENDRINO MENDONÇA, 100;VILA CONJUNTO TAQUARIL;S;POINT (617538.52 7797140.22)
2128;AP 17;RUA ECOLÓGICA, 80;VILA ECOLÓGICA;S;POINT (602682.23 7787175.94)
2132;AP 09;RUA SANTA LUZIA, 14;VILA ECOLÓGICA;S;POINT (602505.10 7786999.93)
2135;AP 03;RUA BRUMADINHO, 38;VILA ECOLÓGICA;S;POINT (602612.64 7787189.22)
195;AP 01;RUA JASSAPE, 408;VILA MARAVILHA;S;POINT (602856.91 7795368.44)
231;AP 05;BECO DONA BERENICE, 351;VILA BERNADETE;S;POINT (606260.92 7789892.46)
1085;AP 20;RUA PADRE ARGEMIRO MOREIRA, 720;VILA BEIRA-LINHA;S;POINT (615497.72 7805972.10)
1087;AP 10;RUA DAS FLORES, 110;VILA BEIRA-LINHA;S;POINT (615808.50 7806543.33)
1096;AP 21;RUA PADRE ARGEMIRO MOREIRA, 4040;VILA BEIRA-LINHA;S;POINT (615431.41 7805808.66)
1760;AP 15;RUA VITÓRIA DA CONQUISTA, 509;VILA APOLÔNIA;S;POINT (605820.26 7807419.38)
1658;AP 13;RUA SANTO INÁCIO, 230;VILA CABANA DO PAI TOMÁS;S;POINT (604906.90 7793583.93)
1676;AP 32;RUA INDEPENDÊNCIA, 1058;VILA CABANA DO PAI TOMÁS;S;POINT (604505.88 7794043.93)
551;AP 10;RUA RAIMUNDO CEZÁRIO, 52;VILA CASTANHEIRA;S;POINT (601470.62 7788771.74)
1069;AP 02;RUA FLORESTA TROPICAL, 8;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618430.44 7807084.78)
1075;AP 16;RUA VALE DAS PEDRAS, 18;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618597.91 7806755.63)
1078;AP 10;RUA DO SOL POENTE, 9;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618404.38 7806956.36)
