﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-011645/20-02;LICENCIAMENTO;202001084;APROVACAO INICIAL;RUA LAPINHA, 865, 865;ATLÂNTIDA;493;11;012, 010, 008;ZAP;1080;4166,5;1943,98;12;RESIDENCIAL;22;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;12/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007818/20-15;ALVARÁ NA HORA;202001054;APROVACAO INICIAL;RUA SAO DOMINGOS DO PRATA, 707;SEGUNDA SEÇÃO SUBURBANA;102;049A;008, 006;ZA;672;2275,49;1260,5;10;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;06/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-009664/20-14;LICENCIAMENTO;202001122;APROVACAO INICIAL;RUA CARATINGA, / RUA CRISTINA/ RUA CRISTINA/ RUA FLORALIA, 293/ RUA FLORALIA, 293;ADALBERTO FERRAZ EX COLÔNIA;110;15;003, 002, 001, 004, 005;ZA;1632,82;6492,67;3330,78;16;RESIDENCIAL;23;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;21/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008279/20-78;LICENCIAMENTO;202001065;APROVACAO INICIAL;RUA HELIO GOMES DOS SANTOS, 75;SÃO FRANCISCO, SÉTIMA SEÇÃO;883;6;5;ZAR2;400;468,57;229,69;2;NÃO RESIDENCIAL;0;1;ADEMIR TOMAZ RIBEIRO;50337/D;07/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-030074/18-36;LICENCIAMENTO;201800165;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO DENIO MOREIRA, / RUA PAULO PIEDADE CAMPOS, 901/ RUA PAULO PIEDADE CAMPOS, 901;ESTORIL;170;85;007, 009, 010, 022, 023, 026, 018, 020, 025, 024, 004, 031, 002, 005, 006, 030, 019, 003, 008, 027, 028, 029, 011, 001;ZAR2;15046,17;17450,25;15005,48;45;RESIDENCIAL;290;0;TULIO LOPES ARQUITETURA LTDA;8219-8;10/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007875/20-59;ALVARÁ NA HORA;202001052;APROVACAO INICIAL;RUA LA PLATA, 90/ RUA REPUBLICA ARGENTINA;SION;113;127;015, 017, 013, 011;ZA;1440;5397,68;3080,68;15;RESIDENCIAL;22;0;MAIS ARQUITETURA LTDA;6806-3/MG;06/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-009743/20-99;ALVARÁ NA HORA;202001053;APROVACAO INICIAL;RUA RIO NEGRO, 424;ALVINA;491;247;008, 012, 010;ZAP;1080;3660,04;2011,91;12;RESIDENCIAL;32;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;06/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-022715/20-58;REGULARIZAÇÃO;202001146;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ENGENHEIRO CORREIA,;NOVA FLORESTA VILA;384;003A;11;ZAP;330;297,5;297,5;3;RESIDENCIAL;1;0;FERNANDA BASQUES MOURA QUINTAO;A28168-9;27/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011380/20-70;ALVARÁ NA HORA;202001105;APROVACAO INICIAL;RUA BAMBUI, 107/ RUA DO OURO;PRIMEIRA SEÇÃO SUBURBANA;101;41;018, 001;ZA;743,83;2378,14;1210,01;10;RESIDENCIAL;14;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;17/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-012709/20-29;LICENCIAMENTO;202001046;APROVACAO INICIAL;RUA CENTAURO, 10/ RUA LAPLACE/ RUA VIRGO;SANTA LÚCIA;121;227;011, 023, 010, 012;ZP1;2144,65;3352,37;2054,73;7;NÃO RESIDENCIAL;0;10;U.M.A GESTAO DE PROJETOS LTDA;8835-8;05/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-015551/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAIMUNDO CORREIA, / RUA RAUL POMPEIA, 317;SEGUNDA SEÇÃO SUBURBANA;102;50;021A;ZA;200;374,71;242,69;6;RESIDENCIAL;6;0;VANESSA DUTRA FONSECA DE ASSIS, VANESSA DUTRA FONSECA DE ASSIS;A113397-7, A113397-7;19/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-044474/20-07;LICENCIAMENTO;202001113;APROVACAO INICIAL;RUA LEVINDO LOPES, 191;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;014A, 002R, 001R;ZCBH;1849,5;11025,55;6362,28;21;RESIDENCIAL;34;0;GUSTAVO ARAUJO PENNA;A1707-8;19/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011420/20-92;ALVARÁ NA HORA;202001058;APROVACAO INICIAL;RUA TOME DE SOUZA, 1251;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;17;022A;ZCBH;675;3183,24;1821,43;12;RESIDENCIAL;18;0;ADRIANA MACHADO DE FARIA, MARY DE ABREU MACHADO FARIA, MARY DE ABREU MACHADO FARIA, ADRIANA MACHADO DE FARIA;416215, 16896, 16896, 416215;06/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-013254/20-96;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO ROMAO, 510, 510;SEGUNDA SEÇÃO SUBURBANA;102;049A;007, 005;ZA;672;2574,72;1492,76;11;RESIDENCIAL;14;0;EVAN DESENHO E ARQUITETURA LTDA;5018-0;06/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012005/20-56;LICENCIAMENTO;202001152;APROVACAO INICIAL;RUA GRAO PARA, 1082;SEXTA SEÇÃO URBANA;6;14;007B, 007A;ZCBH;598;3536,32;1726,3;12;RESIDENCIAL;28;0;ANDRE DE PAULA ABREU, ANDRE DE PAULA ABREU;A 20451-0, A 20451-0;28/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-010503/20-82;ALVARÁ NA HORA;202001134;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA COSTA SENNA, 571;PADRE EUSTÁQUIO;255;35;17;ZAP;500;1429,43;918,06;8;RESIDENCIAL;10;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;24/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-009733/20-35;LICENCIAMENTO;202001096;APROVACAO INICIAL;RUA CONSELHEIRO CARNEIRO DE CAMPOS, 175;SALGADO FILHO;720;48;11;ZAP;360;1272,68;613,74;8;RESIDENCIAL;8;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;14/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-030792/20-54;ALVARÁ NA HORA;202001078;APROVACAO INICIAL;RUA HELIO SALOMAO, 115/ RUA PROFESSOR COELHO JUNIOR;PLANALTO;947;30;11;ZAP;360;719,64;395,82;5;RESIDENCIAL;6;0;CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA;A41220-1, A35962-9;10/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-015517/20-74;ALVARÁ NA HORA;202001103;APROVACAO INICIAL;RUA AMALFI, 150;DOS BANDEIRANTES;307;126;2;ZP2;1000;327,64;293,32;2;RESIDENCIAL;1;0;MARCUS VINICIUS PEIXOTO HARADA;A-89411-7;17/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-011916/20-48;LICENCIAMENTO;202001043;APROVACAO INICIAL;RUA DONA LUIZA, 326/ RUA JOSE DE OLIVEIRA, 420;DOS MILIONÁRIOS;207;79;6;ZAP;324,5;447,97;341,39;3;NÃO RESIDENCIAL;0;2;JULIANA FERNANDES GODINHO, JULIANA FERNANDES GODINHO;341541, 341541;04/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014016/20-43;ALVARÁ NA HORA;202001128;APROVACAO INICIAL;RUA CARTAGENA, / RUA TORONTO, 82;DO TREVO;983;32;025, 024, 006, 005, 009, 027, 028, 008, 026, 007;ZP2;3600;2244,36;2125,82;8;RESIDENCIAL;16;0;ALEXANDRE MARCOS DE AZEVEDO;69947;24/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-027815/20-80;LICENCIAMENTO;202001080;APROVACAO INICIAL;RUA DESEMBARGADOR PENNA, 60;BELVEDERE;122;6;2;ZP2;433;235,17;235,17;3;RESIDENCIAL;1;0;SAMUEL MAYRINCK LUGAO, SAMUEL MAYRINCK LUGAO;202895, 202895;11/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-032290/20-77;LICENCIAMENTO;202001126;APROVACAO INICIAL;RUA FRANCISCO NUNES, / RUA JOSE CLETO, 789/ RUA JOSE CLETO, 791;SANTA CRUZ;850;21;1;ZAP;467,55;1260,48;661,17;7;MISTO;10;1;VALERIA DE MELO NUNES LOPES, VALERIA DE MELO NUNES LOPES;A9467-6, A9467-6;24/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-046470/20-27;LICENCIAMENTO;202001147;APROVACAO INICIAL;RUA LEAO TREZE, 52;CACHOEIRINHA;348;023B;5;ZAP;400;850,93;518,23;6;RESIDENCIAL;3;0;JACKSON DIEGO SANTOS LEAO, JACKSON DIEGO SANTOS LEAO, JACKSON DIEGO SANTOS LEAO;A73838-7, A73838-7, A73838-7;27/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011103/20-30;LICENCIAMENTO;202001149;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, 26;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;24;001Y;ZCBH;300;1165,74;839,21;10;RESIDENCIAL;5;0;ELIANA RONKI;A 17509-9;28/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-039396/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO FIDELIS, 457;BOA VISTA;830;59;8;ZAP;360;212,86;212,86;3;RESIDENCIAL;1;0;OTAVIO MOREIRA CARNEIRO DE MIRANDA;A93226-4;31/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-015419/20-55;LICENCIAMENTO;202001034;APROVACAO INICIAL;RUA MAXIMO DE MAGALHAES ALKIMIN, 73;JAQUELINE;981;49;12;ZAR2;360;409,75;336,69;4;RESIDENCIAL;7;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;03/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-012338/20-49;LICENCIAMENTO;202001074;APROVACAO INICIAL;RUA NASCIMENTO, 293, 299;ARAGUAIA;203;53;015, 014;ZAP;2424;4986,81;3634,72;20;RESIDENCIAL;60;0;CINTHIA DE TOLEDO SOARES;26225-0;10/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-031907/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROSA ROCHA CORDEIRO, 560, 564;BRASIL INDUSTRIAL;214;25;5;ZAP;360;237,55;237,55;3;RESIDENCIAL;2;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;10/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-049506/20-89;ALVARÁ NA HORA;202001130;APROVACAO INICIAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 681;DAS MANGABEIRAS;109;11;2;ZP2;525;694,77;694,77;3;RESIDENCIAL;1;0;GUSTAVO ROCHA RIBEIRO;A20464-1;24/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-015737/20-70;LICENCIAMENTO;202001148;APROVACAO INICIAL;RUA CANCER, 140;SANTA LÚCIA;121;357;6;ZAR1;342;455,52;286,95;4;RESIDENCIAL;1;0;DANIELE FERREIRA GAZOLA;A33034-5;28/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012388/20-17;LICENCIAMENTO;202001112;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR SYLVIO MENICUCCI, 115;DO CASTELO;295;71;45;ZAP;452,8;758,78;517,65;5;RESIDENCIAL;6;0;ADRIANA DUARTE BRINA LAGE;A59163-7;19/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014301/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIRITE, 458;PARAÍSO;451;084A;14;ZAP;551,25;1497,07;1520,11;5;NÃO RESIDENCIAL;0;1;PEDRO HENRIQUE BENEVIDES DRUMOND LIMA;A-133084-5;26/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-028878/20-35;LICENCIAMENTO;202001109;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, / RUA JUIZ JOSE NAVES, 204;DIAMANTE;629;110A;29;ZAP;561,9;931,31;572,31;4;RESIDENCIAL;9;0;TATIANA SATIE BATISTA, TATIANA SATIE BATISTA;219756, 219756;18/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-013966/20-97;LICENCIAMENTO;202001039;APROVACAO INICIAL;AVENIDA DEPUTADO ANUAR MENHEN, 272, 276;SANTA AMÉLIA;305;148;22;ZAP;504;969,54;439,03;3;NÃO RESIDENCIAL;0;8;HELIO INACIO SILVA;55886/D MG;04/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-028904/20-43;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONCEICAO DA BARRA, 630/ RUA CONCHAS;DOS COQUEIROS;743;43;001, 002, 003;ZAP;1575;2190,48;1976,73;12;RESIDENCIAL;39;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;19/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-014816/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA W DOIS, 143;URUCUIA;216;23;013B;ZAP;238,2;276,21;276,21;3;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;07/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-030453/20-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO CLARO, 143;CARLOS PRATES;104;42;6;ZAP;378;1112,64;730,23;8;RESIDENCIAL;8;0;ANGELICA MIRANDA RODRIGUES;A1261665;20/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-029073/20-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO BALEEIRO, 350;MINAS GERAIS;254;10;7;ZAP;420;283,86;190,61;2;RESIDENCIAL;2;0;SABRINA MAYRINCK LUGAO, SABRINA MAYRINCK LUGAO, SABRINA MAYRINCK LUGAO;A1571168, A1571168, A1571168;04/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-026506/20-10;LICENCIAMENTO;202001125;APROVACAO INICIAL;RUA ATENAS, / RUA TRES CORACOES, 473;ALVINA VILA;491;227;6;ZAP;333;516,55;308,94;5;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;21/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-025524/20-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIALOGITA, 527, 533/ RUA FLUORINA, 952/ RUA FLUORINA, 958;PARAÍSO;451;50;5;ZAP;326,25;305,59;305,59;4;RESIDENCIAL;4;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;14/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-033441/20-96;LICENCIAMENTO;202001090;APROVACAO INICIAL;AVENIDA SANTA TEREZINHA, 426/ RUA CHAPADA DO NORTE, 11;ITATIAIA;329;24;012, 013;ZAP;798,75;449,52;449,52;1;NÃO RESIDENCIAL;0;4;FE ARQUITETURA E GESTAO DE PROJETOS LTDA;;13/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-027831/20-36;LICENCIAMENTO;202001115;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENTIL PORTUGAL DO BRASIL, 70, 70, 84, 84, 120, 120, 122, 122;CAMARGOS;277;112;005, 007, 009;ZAR2;1149,5;2071,2;818,25;4;NÃO RESIDENCIAL;0;12;VANDER VICENTE DE SOUZA;186729;20/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-034462/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BARAO HOMEM DE MELO, 3378, 3380, 3382;ESTORIL;170;67;4;ZAR2;2836,73;6486,66;3815,68;12;NÃO RESIDENCIAL;0;18;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;27/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-025320/20-16;LICENCIAMENTO;202001044;APROVACAO INICIAL;AVENIDA TERESA CRISTINA, 1665/ RUA BIMBARRA/ RUA TOMBOS;CALAFATE;150;25;026A, 024A, 023A, 025A;ZAP;2258,31;824,62;741,78;1;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513;04/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-032383/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA DJALMA ANDRADE, 671/ RUA PROFESSOR SAUL MACEDO, 223;BELVEDERE;122;42;25;ZP2;540;491,99;435,12;4;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;14/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-029958/20-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IRACI RAFAEL DE OLIVEIRA, 10;PIRATININGA;917;131;006B;;139,23;279,68;220,63;2;RESIDENCIAL;3;0;BRUNO FERNANDES SANTIAGO;A1209981;21/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-030498/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COSTA SENNA, 1424, 1430/ RUA DESEMBARGADOR TINOCO, 385/ RUA DESEMBARGADOR TINOCO, 389;FUTURO;258;76;015A;ZAP;260;420,34;437,33;3;MISTO;3;1;PATRICIA CAMINHA TORRES, PATRICIA CAMINHA TORRES;A41724-6, A41724-6;25/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-029070/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GERALDO LUCIO VASCONCELOS, 693, 703;DOS BURITIS;171;68;016, 014, 015;ZAP;1350;2802,24;1759,94;10;MISTO;22;2;THAIS GUERRA SANTIAGO;186752;27/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028879/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA ANETE ARAUJO, 178;CÉU AZUL;988;33;002B;ZAR2;161,66;141,46;141,46;1;RESIDENCIAL;1;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;10/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-032385/20-81;LICENCIAMENTO;202001082;APROVACAO INICIAL;RUA MARIA APARECIDA SANTOS, 100;SANTA CRUZ;850;114;8;;360;152,38;123,13;1;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;11/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-029588/20-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA QUINTIL, 475;SÃO PEDRO;938;49;41;ZAR2;360;485,37;423,34;5;RESIDENCIAL;4;0;FERNANDA ESPECHIT COELHO;99165/D;12/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040656/20-72;REGULARIZAÇÃO;202001067;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ITAUNA, 313;AMÉRICO WERNECK;130;11;10;ZAP;300;306,58;306,58;3;RESIDENCIAL;1;0;EUGENIO MARCOS DA SILVA;66481/D-MG;10/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-001469/20-55;LICENCIAMENTO;202000258;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA ELSA MOURAO, / RUA JORNALISTA LENA SANTOS/ RUA JOSE MOURAO, 260/ RUA MARIA FERREIRA DA SILVA;FERNÃO DIAS;824;25;1;;3717;1402,27;1649,73;2;NÃO RESIDENCIAL;0;1;IZABELA BRAGA XAVIER, IZABELA BRAGA XAVIER;A119076-8, A119076-8;24/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-028940/20-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOANOPOLIS, 62;INDUSTRIAL MELO VIANA;377;13;7;ZAP;300;191,19;173,81;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;06/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-036817/20-04;LICENCIAMENTO;202001079;APROVACAO INICIAL;AVENIDA CHAFFIR FERREIRA, 52, 52;SÃO LUÍZ;374;39;19;;1213,71;366,18;575,22;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;10/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-036027/20-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOLEDADE, 51;BIAS FORTES;140;26;9;ZAP;330;229,04;198,4;2;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;27/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-033214/20-24;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BONINAS, 478/ RUA DAS OFICINAS;ESPLANADA;437;36;20;ZAP;396;1388,29;859,71;8;RESIDENCIAL;8;0;ANA PAULA QUINTÃO MAGALHÃES;A 55913-0;12/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-035247/20-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO RIBEIRO, 80;PATROCÍNIO;731;80;24;ZAP;360;215,52;178,03;4;RESIDENCIAL;3;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;06/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
