No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001839/02-20;LICENCIAMENTO;202201459;APROVACAO INICIAL;RUA AURELIANO LESSA, 404;LIBERDADE;339;003;014;;360;992,96;658,47;6;RESIDENCIAL;4;0;FABIO FELICIO CAMPOS;A494453;08/08/2022;13/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001939/72-20;LICENCIAMENTO;202201473;APROVACAO INICIAL;RUA INDIANA, 898;JARDIM AMÉRICA;484;025;015;;365;152,98;152,98;1;RESIDENCIAL;1;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;12/08/2022;20/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001971/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOBRAL, 51;SANTA LÚCIA;121;289A;024;;372;364,33;342,62;3;RESIDENCIAL;1;0;GILMAR ALVES;201152/D;03/08/2022;19/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001874/94-20;LICENCIAMENTO;202201501;APROVACAO INICIAL;RUA SAO JOAO DO ORIENTE, 171,173,175,177;SANTA BRANCA;956;039;013;;360;314,72;314,72;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;23/08/2022;13/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002059/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOBRAL, 269;SANTA LÚCIA;121;289A;007;;411;357,96;329,44;4;RESIDENCIAL;1;0;ANA MARIA RODRIGUES DA SILVA;A13639-5;22/08/2022;26/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002078/70-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANHUARA, 698;PROVIDÊNCIA;922;002;012;;280;158,12;143,68;1;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;22/08/2022;29/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001993/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS PRINCESAS, 116,118;JARDINÓPOLIS;234;030;013;;360;420,61;385,4;4;RESIDENCIAL;2;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;19/08/2022;25/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002200/18-20;LICENCIAMENTO;202201449;APROVACAO INICIAL;RUA PROFESSOR HELIO VIANA, 110 / RUA DOUTOR MARIO MAGALHAES, s/n;ITAPOÃ;315;021;003,004;;720;1832,05;1079,8;6;RESIDENCIAL;15;0;HUMBERTO MENDES BRAGA;31838/D;05/08/2022;05/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002736/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALAIR MARQUES RODRIGUES, 365;SANTA AMÉLIA;305;162;017;;360;318,4;318,4;1;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;25/08/2022;07/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002130/02-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROSALVO DE MELO FRANCO, 371;GOIÂNIA;769;045;009;;360;196,96;196,96;2;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;01/08/2022;10/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002202/11-20;LICENCIAMENTO;202201452;APROVACAO INICIAL;RUA PROFESSOR HERMINIO GUERRA, 44;ITAPOÃ;315;014;016;;360;654,07;389,79;5;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;08/08/2022;05/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002179/92-20;LICENCIAMENTO;202201435;APROVACAO INICIAL;RUA MARIO DE ANDRADE, 372;SANTA BRANCA;956;017;015;;360;292,1;343,65;1;NÃO RESIDENCIAL;0;1;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;01/08/2022;06/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002316/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO LAMEGO, 639;DO CASTELO;295;028;009;;420;341,18;315,39;2;RESIDENCIAL;2;0;VINICIUS MATIAS REIS DE ARAUJO;A154683-0;24/08/2022;18/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003305/94-20;ALVARÁ NA HORA;202201466;APROVACAO INICIAL;RUA RADIO, s/n / RUA VISCONDE DE CARAVELAS, s/n / RUA POUSO ALTO, 498 / RUA AFONSO ALVES BRANCO, s/n;OITAVA SEÇÃO SUBURBANA;108;076;002,006,008,014A,010,013,011,012,001,009,007,003,005,004;;4727,27;13429,93;8023,07;21;RESIDENCIAL;118;0;RAFAEL PIRES E ALBUQUERQUE,RAFAEL PIRES E ALBUQUERQUE;103756D,103756D;11/08/2022;04/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002342/11-20;ALVARÁ NA HORA;202201513;APROVACAO INICIAL;RUA HENRIQUE JOSE RIBEIRO, s/n / RUA EDELTONIO FROTA CRUZ, 10;DAS GARÇAS;303;002;001;;1000;274,26;274,26;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;26/08/2022;19/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002316/30-20;LICENCIAMENTO;202201447;APROVACAO INICIAL;RUA DOS PARDAIS, 53;CLÓRIS;912;002;013;;360;662,93;390,74;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;05/08/2022;12/05/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002438/33-20;LICENCIAMENTO;202201527;APROVACAO INICIAL;RUA INGA, s/n / RUA DOUTOR FURTADO DE MENEZES, 407;IPIRANGA;823;051;017;;360;1026,21;627,66;6;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;30/08/2022;20/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003484/32-20;ALVARÁ NA HORA;202201438;APROVACAO INICIAL;RUA YOLANDA DE SA DAVIS, 8 / RUA JOSE AMARAL, 61,65,69;OURO PRETO;304;070;033;;384;310,0;310;2;RESIDENCIAL;4;0;TAYDSON WALTER MACHADO;A1629719;02/08/2022;01/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002362/98-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VIA LACTEA, 316;SANTA LÚCIA;121;247;028;;412;438,97;397,47;3;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA;88067/D;05/08/2022;20/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002412/54-20;LICENCIAMENTO;202201499;APROVACAO INICIAL;RUA ETERVINO TIBURCIO HENRIQUES, 90;DAS GARÇAS;303;003;008;;1000;394,39;327,03;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES,MARCELA ADRIANA CEOLIN MENDES;A 126175-4,A 126175-4;22/08/2022;20/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003968/23-20;ALVARÁ NA HORA;202201533;APROVACAO INICIAL;RUA LUDGERO DOLABELA, 444 / RUA MARECHAL HERMES, s/n;TERCEIRA SEÇÃO SUBURBANA;103;033;006,008,005,004;;1848;6250,43;3325,69;15;RESIDENCIAL;22;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;31/08/2022;29/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002592/99-20;LICENCIAMENTO;202201493;APROVACAO INICIAL;RUA DOS JACAMINS, 42,44;CLÓRIS;912;004;024;;360;174,85;174,85;1;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;19/08/2022;02/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002906/73-20;LICENCIAMENTO;202201530;APROVACAO INICIAL;RUA FERRARA, 1080;DOS BANDEIRANTES;307;112;004;;1024,5;335,44;291,74;3;RESIDENCIAL;1;0;JULIANA PATRICIA DE LIMA FRANCO,CATARINA MOREIRA DA SILVA;A36899-7,A40660-0;31/08/2022;23/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002736/55-20;LICENCIAMENTO;202201486;APROVACAO INICIAL;AVE PORTUGAL, 490;ATLÂNTICO;308;076;023;;1012,5;492,07;570,22;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;18/08/2022;28/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003699/91-20;ALVARÁ NA HORA;202201476;APROVACAO INICIAL;RUA PEDROGAO PEQUENO, 350;OURO PRETO;304;068;012;;584,56;209,25;209,25;1;RESIDENCIAL;1;0;DANIELA REIS MOURA,RAQUEL SILVEIRA SCHMAL;A-2388880,34314;12/08/2022;09/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002972/13-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CONTRIA, 505,515 / RUA CUIABA, s/n;ALVINA;491;231;013A,017,018;;1440;5733,0;3600;15;RESIDENCIAL;40;0;CELIANE SOUZA XAVIER;00A2641275;19/08/2022;06/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002993/48-20;LICENCIAMENTO;202201485;APROVACAO INICIAL;RUA RAMALHO ORTIGAO, 160,162,164,166;SANTA BRANCA;956;024;016;;360;348,18;348,18;2;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;17/08/2022;27/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003106/26-20;ALVARÁ NA HORA;202201480;APROVACAO INICIAL;RUA PADRE MARINHO, 50;DÉCIMA TERCEIRA SEÇÃO URBANA;013;015;003A,004A;;800;4465,79;2781;13;RESIDENCIAL;34;0;GUSTAVO BUZELIN GODINHO;A22715-3;16/08/2022;07/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003541/94-20;ALVARÁ NA HORA;202201453;APROVACAO INICIAL;RUA VICENTE DUTRA, 248;DIAMANTE;629;113;003;;362,52;256,42;219,33;3;RESIDENCIAL;1;0;DOUGLAS GEORGE DA SILVA;A137133-9;08/08/2022;28/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003453/92-20;ALVARÁ NA HORA;202201495;APROVACAO INICIAL;AVE DOM PEDRO II, 4705 / RUA ARTUR HAAS, 16;MINAS GERAIS;254;013;011A,011B;;400;475,92;279,95;2;NÃO RESIDENCIAL;0;2;YURI MARTINS SATO,YURI MARTINS SATO;A-88763-3,A-88763-3;19/08/2022;18/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-003784/81-20;ALVARÁ NA HORA;202201536;APROVACAO INICIAL;RUA RIO DE JANEIRO, 2565;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;022;016A,018;;1440;9777,81;6405;29;RESIDENCIAL;20;0;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;31/08/2022;18/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003435/14-20;ALVARÁ NA HORA;202201455;APROVACAO INICIAL;AVE AYRES DA MATA MACHADO, 209 / RUA HELIA RICALDONI DE FREITAS, s/n;SERRANO;725;053;011;;600,07;258,01;278,15;1;NÃO RESIDENCIAL;0;1;ULISSES PROCOPIO GONTIJO;65394/D;08/08/2022;03/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003541/93-20;ALVARÁ NA HORA;202201439;APROVACAO INICIAL;RUA F, 255;BRASIL INDUSTRIAL;214;032;012;;360;724,1;538,87;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;02/08/2022;01/08/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003477/01-20;ALVARÁ NA HORA;202201454;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 235,237;DO CASTELO;295;051;033;;420;354,68;315,5;4;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;08/08/2022;27/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003435/07-20;ALVARÁ NA HORA;202201437;APROVACAO INICIAL;RUA TOQUIO, 211;DO TREVO;983;032;016;;360;202,21;155,33;2;RESIDENCIAL;1;0;ULISSES PROCOPIO GONTIJO;65394/D;02/08/2022;28/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003498/12-20;ALVARÁ NA HORA;202201492;APROVACAO INICIAL;RUA ETERVINO TIBURCIO HENRIQUES, 113;DAS GARÇAS;303;005;005;;1000;331,54;282,71;3;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;19/08/2022;28/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003498/13-20;ALVARÁ NA HORA;202201468;APROVACAO INICIAL;RUA GODOFREDO DE ARAUJO, 72;SAGRADA FAMÍLIA;425;074;017;;400;169,77;136,65;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO;67548;11/08/2022;04/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002556/21-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ALA TOCARI, 35;DOM CABRAL;272;017;007;;225;264,62;264,62;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;23/08/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003511/72-20;ALVARÁ NA HORA;202201469;APROVACAO INICIAL;RUA SANTO IDELFONSO, 525;SÃO FRANCISCO, SÉTIMA SEÇÃO;883;005;020;;400;334,71;334,71;4;RESIDENCIAL;9;0;ESSMAT GALAL MOHAMED ABD EL REHIM;242156/D;11/08/2022;05/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-003691/93-20;ALVARÁ NA HORA;202201475;APROVACAO INICIAL;AVE PRESIDENTE TANCREDO NEVES, 3494 / RUA ANTENOR PRATA, 340;PAQUETÁ;310;001;006A,007A;;2727,13;3263,27;1388,44;3;NÃO RESIDENCIAL;0;1;PEDRO HENRIQUE HORTA CIRINO DA SILVA;A46351-5;12/08/2022;09/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003559/68-20;ALVARÁ NA HORA;202201443;APROVACAO INICIAL;RUA MARTINICA, 713;SANTA BRANCA;956;046;016;;360;302,02;355,32;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;03/08/2022;02/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003902/61-20;ALVARÁ NA HORA;202201519;APROVACAO INICIAL;RUA MAJOR LAJE, 170;OURO PRETO;304;114;013;;300;310,0;211,76;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;26/08/2022;23/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003823/81-20;ALVARÁ NA HORA;202201503;APROVACAO INICIAL;RUA PROFESSOR JULIO MOURAO, 340;AFONSO PENA;120;518;012;;623,27;1811,79;934,33;9;RESIDENCIAL;11;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;23/08/2022;19/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003878/55-20;ALVARÁ NA HORA;202201505;APROVACAO INICIAL;RUA CASTELO DE ALCAZAR, 125;DO CASTELO;295;040;033;;510;305,85;179,91;1;NÃO RESIDENCIAL;0;1;FERNANDA DUARTE RODRIGUES;A533378;23/08/2022;19/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003731/58-20;ALVARÁ NA HORA;202201502;APROVACAO INICIAL;RUA ANTONIO CRUZ MAIA, 21 / RUA SERVILIO DE MORO, s/n;RESPLENDOR;204;004;018;;419,5;1366,99;831,71;8;RESIDENCIAL;10;0;SERGIO HENRIQUE MARTINS SANTOS;235439/D;23/08/2022;18/08/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003948/63-20;ALVARÁ NA HORA;202100772;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PSI, 185 / RUA DELEGADO RONALDO JAQUES, s/n;CAPARAÓ;825;004;032,007,033,035,036,008,003,029,030,031,034,006,028,001,002,004,005;;8312;18322,0;10835,45;23;RESIDENCIAL;208;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;30/08/2022;24/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-003902/54-20;ALVARÁ NA HORA;202201518;APROVACAO INICIAL;RUA FLAVIO MARQUES LISBOA, s/n / AVE AFONSO VAZ DE MELO, 17 / AVENIDA OLINTO MEIRELES, s/n;DO BARREIRO;200;035;001,002,026;;1267;7208,55;3935,96;19;MISTO;130;2;NAYARA TEODORO DA SILVA;MG-219535/D;26/08/2022;23/08/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003947/53-20;ALVARÁ NA HORA;202201531;APROVACAO INICIAL;AVE DOS ENGENHEIROS, 900;DO CASTELO;295;074;024,023;;1185;432,48;417,73;2;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;31/08/2022;25/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003947/50-20;ALVARÁ NA HORA;202201532;APROVACAO INICIAL;RUA JOAO ALEXANDRE PIRES, 1157;DOS MILIONÁRIOS;207;034;019A;;180;245,58;245,58;3;RESIDENCIAL;1;0;ANDERSON ALMEIDA CARDOSO;103451/D;31/08/2022;26/08/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
