ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1401;Vila da Luz;;Vila - Favela;492;IBGE - Censo 2010;01-12-2014;39;IBGE - Censo 2010;01-12-2014;1491;IBGE - Censo 2010;01-12-2014;Não;MULTIPOLYGON (((615720.05 7804042.66, 615701.40 7804054.69, 615679.74 7804064.02, 615652.02 7804071.86, 615618.19 7804079.74, 615603.88 7804079.42, 615550.05 7804066.45, 615548.75 7804065.54, 615543.18 7804060.42, 615537.66 7804054.19, 615523.98 7804052.58, 615459.58 7804040.78, 615455.39 7804040.26, 615410.53 7804030.80, 615406.11 7804030.28, 615366.75 7804021.19, 615362.53 7804020.25, 615323.44 7804011.33, 615316.83 7804009.21, 615306.03 7804005.80, 615344.34 7803996.05, 615369.40 7803989.78, 615417.45 7803974.11, 615460.62 7803962.96, 615482.21 7803958.78, 615487.64 7803958.37, 615523.50 7803956.82, 615532.33 7803958.37, 615544.05 7803958.42, 615553.47 7803959.48, 615570.08 7803964.86, 615582.91 7803971.43, 615583.95 7803982.49, 615589.85 7803983.99, 615609.73 7803991.99, 615615.62 7803994.25, 615624.70 7803997.69, 615631.61 7804002.20, 615696.14 7804031.98, 615698.34 7804033.22, 615720.05 7804042.66)), ((615950.69 7804052.84, 615947.24 7804060.65, 615942.08 7804066.70, 615936.34 7804072.05, 615927.13 7804078.56, 615918.86 7804082.03, 615909.81 7804085.29, 615898.42 7804087.57, 615890.08 7804088.23, 615880.37 7804088.09, 615870.35 7804085.28, 615852.02 7804077.82, 615842.44 7804074.99, 615808.05 7804059.04, 615794.06 7804052.84, 615780.29 7804045.92, 615770.49 7804041.34, 615783.50 7804027.27, 615788.89 7804019.32, 615790.96 7804017.27, 615794.17 7804015.36, 615819.79 7803976.12, 615822.99 7803969.71, 615827.29 7803972.74, 615827.83 7803972.03, 615833.18 7803975.87, 615832.20 7803977.12, 615839.09 7803982.33, 615916.95 7804034.10, 615928.60 7804041.74, 615930.13 7804039.79, 615950.69 7804052.84)), ((615749.47 7804057.25, 615785.91 7804072.55, 615807.30 7804082.53, 615869.96 7804110.19, 615965.11 7804154.89, 615954.84 7804182.69, 615838.76 7804150.06, 615737.52 7804122.35, 615657.80 7804099.65, 615710.83 7804081.24, 615731.97 7804068.53, 615749.47 7804057.25)))
1402;Vila São Bento;;Vila - Favela;121;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;425;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((610698.49 7792887.25, 610669.38 7792905.10, 610647.37 7792899.90, 610612.54 7792897.10, 610575.32 7792890.69, 610520.08 7792873.87, 610474.85 7792858.27, 610442.55 7792840.33, 610442.50 7792850.85, 610423.20 7792846.16, 610414.13 7792840.32, 610423.48 7792783.65, 610405.86 7792771.29, 610413.69 7792770.02, 610429.40 7792755.85, 610448.47 7792731.16, 610467.62 7792722.73, 610475.57 7792718.26, 610487.24 7792719.80, 610494.74 7792722.67, 610498.81 7792723.17, 610536.09 7792690.14, 610549.47 7792704.96, 610576.25 7792736.14, 610612.00 7792779.09, 610635.03 7792811.74, 610657.24 7792843.26, 610698.49 7792887.25))
1403;Vila Vera Cruz II;;Vila - Favela;31;URBEL - Contagem através de fotointerpretação;01-12-2014;0;URBEL - Contagem através de fotointerpretação;01-12-2014;109;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((615393.37 7797954.20, 615395.29 7797954.70, 615404.25 7797955.89, 615396.81 7797989.72, 615385.55 7797987.26, 615369.33 7797983.71, 615366.80 7797982.49, 615365.75 7797979.97, 615368.51 7797966.83, 615372.34 7797948.68, 615393.37 7797954.20))
1404;Vila da Paz Anel Rodoviário;;Vila - Favela;100;URBEL - Informações Cadastrais;01-12-2014;5;URBEL - Informações Cadastrais;01-12-2014;294;URBEL - Informações Cadastrais;01-12-2014;Não;MULTIPOLYGON (((610832.71 7802594.38, 610787.56 7802582.18, 610788.29 7802580.23, 610802.64 7802580.84, 610816.98 7802580.35, 610826.11 7802577.78, 610833.50 7802574.77, 610833.74 7802575.17, 610839.50 7802570.77, 610839.07 7802570.46, 610842.20 7802566.18, 610845.71 7802560.11, 610845.42 7802559.94, 610849.06 7802553.45, 610849.51 7802553.71, 610854.05 7802545.37, 610853.60 7802545.04, 610855.12 7802542.57, 610862.64 7802531.24, 610864.38 7802529.50, 610867.82 7802526.66, 610870.78 7802525.02, 610873.41 7802523.96, 610874.96 7802523.14, 610877.26 7802523.09, 610878.94 7802523.55, 610879.95 7802526.09, 610879.56 7802529.31, 610879.52 7802530.42, 610879.40 7802531.56, 610879.90 7802533.34, 610880.12 7802534.75, 610879.38 7802539.82, 610878.75 7802543.00, 610877.92 7802545.25, 610876.28 7802551.39, 610874.68 7802556.54, 610873.55 7802561.51, 610872.22 7802566.49, 610869.57 7802574.42, 610866.35 7802581.50, 610865.77 7802582.34, 610867.35 7802583.64, 610863.87 7802590.85, 610863.45 7802591.62, 610863.85 7802591.84, 610862.52 7802594.86, 610863.12 7802595.10, 610861.47 7802598.70, 610860.00 7802604.68, 610840.54 7802598.05, 610832.71 7802594.38)), ((610820.35 7802653.59, 610826.28 7802637.38, 610874.92 7802652.60, 610899.83 7802659.40, 610896.88 7802668.46, 610862.31 7802658.51, 610840.05 7802659.70, 610829.41 7802657.73, 610820.35 7802653.59)))
1405;Vila Ouro Minas;Fazendinha;Vila - Favela;184;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;4;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;647;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((614106.59 7805290.31, 614104.63 7805286.01, 614102.22 7805279.78, 614102.22 7805278.12, 614104.10 7805275.44, 614105.62 7805274.90, 614107.59 7805274.35, 614106.93 7805268.66, 614103.86 7805266.48, 614098.42 7805261.84, 614085.08 7805245.38, 614074.98 7805228.78, 614062.98 7805223.25, 614054.98 7805221.53, 614049.09 7805220.83, 614041.45 7805221.31, 614026.82 7805219.88, 614017.87 7805222.11, 614010.16 7805221.89, 614002.49 7805234.73, 613989.59 7805230.51, 613968.13 7805222.19, 613972.59 7805213.76, 613965.96 7805210.87, 613969.10 7805205.20, 613965.42 7805198.47, 613968.29 7805194.38, 613971.68 7805186.28, 613974.58 7805181.99, 613981.71 7805167.67, 613982.36 7805164.04, 613980.19 7805161.47, 613976.56 7805155.93, 613975.78 7805148.70, 613972.89 7805142.74, 613949.26 7805142.33, 613953.75 7805134.76, 613957.25 7805132.06, 613947.30 7805126.74, 613948.61 7805115.48, 613953.44 7805107.27, 613963.78 7805092.25, 613967.29 7805094.51, 613973.06 7805094.74, 613977.15 7805096.31, 613981.10 7805100.28, 613985.31 7805103.57, 613991.79 7805096.77, 613989.63 7805094.24, 613992.75 7805090.94, 613995.19 7805093.12, 614004.79 7805083.29, 614012.46 7805075.85, 614015.81 7805073.55, 614016.76 7805076.89, 614019.35 7805088.45, 614018.93 7805090.82, 614020.75 7805093.75, 614022.78 7805092.49, 614025.25 7805096.47, 614033.54 7805105.23, 614036.72 7805109.47, 614041.91 7805113.94, 614053.06 7805127.17, 614054.91 7805128.32, 614063.77 7805118.96, 614071.06 7805115.02, 614075.44 7805123.83, 614077.46 7805123.33, 614083.95 7805120.48, 614087.63 7805128.03, 614091.62 7805127.51, 614102.32 7805128.64, 614111.58 7805128.34, 614121.95 7805129.62, 614137.60 7805138.90, 614148.27 7805144.92, 614157.55 7805150.10, 614168.52 7805156.13, 614173.42 7805161.02, 614177.71 7805165.76, 614177.82 7805166.23, 614180.35 7805174.64, 614182.23 7805184.77, 614182.99 7805188.61, 614184.63 7805194.11, 614186.84 7805201.62, 614188.03 7805209.50, 614187.37 7805216.58, 614188.60 7805216.79, 614188.48 7805217.17, 614188.16 7805224.11, 614187.81 7805224.13, 614187.03 7805227.95, 614187.56 7805228.02, 614187.01 7805232.47, 614186.17 7805237.28, 614185.74 7805239.30, 614184.30 7805239.43, 614182.02 7805246.90, 614177.11 7805259.59, 614176.45 7805259.40, 614175.60 7805262.45, 614174.00 7805262.49, 614174.09 7805265.60, 614179.43 7805267.63, 614204.02 7805277.63, 614191.73 7805294.16, 614182.56 7805306.64, 614181.01 7805303.99, 614177.56 7805291.70, 614170.76 7805298.08, 614161.81 7805303.03, 614144.02 7805299.39, 614136.84 7805297.61, 614136.37 7805300.95, 614130.31 7805299.98, 614129.34 7805303.65, 614122.81 7805300.61, 614120.83 7805294.50, 614115.66 7805293.23, 614115.15 7805296.67, 614111.29 7805296.03, 614109.44 7805294.80, 614106.59 7805290.31))
1406;Vila São Gabriel;;Vila - Favela;148;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;416;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((613838.33 7805204.30, 613826.61 7805202.82, 613808.20 7805200.33, 613806.27 7805199.91, 613795.58 7805199.41, 613786.94 7805197.83, 613780.10 7805196.71, 613779.94 7805197.15, 613778.13 7805196.26, 613778.00 7805196.84, 613775.84 7805195.98, 613771.22 7805195.51, 613767.34 7805193.56, 613764.14 7805192.98, 613760.52 7805192.10, 613754.30 7805190.58, 613743.26 7805187.90, 613732.12 7805185.04, 613711.13 7805179.81, 613671.85 7805158.85, 613668.78 7805156.77, 613649.76 7805144.29, 613674.87 7805112.79, 613681.34 7805117.15, 613684.79 7805119.41, 613696.42 7805125.06, 613701.55 7805130.37, 613706.32 7805133.34, 613716.81 7805137.18, 613725.65 7805138.94, 613729.02 7805142.38, 613751.32 7805145.73, 613772.77 7805155.64, 613783.82 7805154.99, 613784.63 7805150.44, 613811.12 7805150.60, 613817.62 7805144.59, 613843.45 7805145.07, 613861.05 7805141.48, 613864.74 7805140.69, 613867.37 7805139.55, 613879.59 7805135.25, 613898.60 7805128.23, 613913.32 7805121.51, 613898.86 7805082.52, 613909.77 7805079.03, 613919.72 7805073.98, 613936.71 7805066.28, 613949.23 7805063.51, 613953.29 7805071.63, 613954.78 7805074.18, 613957.79 7805078.72, 613960.60 7805083.00, 613959.11 7805086.31, 613963.78 7805092.25, 613953.44 7805107.27, 613948.61 7805115.48, 613947.30 7805126.74, 613957.25 7805132.06, 613953.75 7805134.76, 613949.26 7805142.33, 613945.25 7805142.96, 613941.76 7805149.46, 613943.33 7805153.10, 613942.00 7805155.46, 613939.98 7805164.52, 613934.88 7805166.33, 613940.90 7805179.92, 613940.92 7805185.66, 613941.31 7805191.32, 613933.65 7805191.86, 613933.89 7805195.19, 613928.02 7805195.61, 613924.36 7805194.25, 613924.92 7805192.67, 613923.73 7805192.25, 613924.29 7805190.59, 613921.62 7805190.21, 613910.26 7805187.67, 613906.73 7805185.58, 613904.79 7805186.40, 613903.17 7805186.33, 613901.28 7805183.79, 613895.70 7805182.04, 613895.78 7805182.77, 613893.69 7805183.86, 613892.65 7805181.92, 613889.42 7805183.34, 613883.16 7805183.60, 613879.15 7805185.22, 613878.98 7805184.89, 613876.39 7805186.18, 613875.71 7805184.94, 613870.71 7805185.75, 613867.57 7805185.95, 613862.85 7805187.97, 613864.79 7805191.42, 613865.86 7805193.99, 613858.33 7805198.86, 613850.18 7805199.13, 613851.22 7805203.10, 613851.00 7805205.85, 613838.33 7805204.30))
1407;Conjunto Bonsucesso;Conjunto Ferrara;Loteamento Público de Interesse Social;246;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;848;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((605339.99 7790585.52, 605426.95 7790539.79, 605457.87 7790533.35, 605494.57 7790537.86, 605516.06 7790548.97, 605531.93 7790557.18, 605564.78 7790588.74, 605619.53 7790570.71, 605623.40 7790576.51, 605616.95 7790595.18, 605600.84 7790620.30, 605588.61 7790630.61, 605569.94 7790635.12, 605565.47 7790639.15, 605559.34 7790644.68, 605555.48 7790648.15, 605544.90 7790657.70, 605543.53 7790658.95, 605574.98 7790694.60, 605601.35 7790724.99, 605589.89 7790754.92, 605588.27 7790754.90, 605565.72 7790754.72, 605569.67 7790750.95, 605560.18 7790752.03, 605553.64 7790752.18, 605545.38 7790752.37, 605536.59 7790752.97, 605528.77 7790753.08, 605518.39 7790753.01, 605507.96 7790753.17, 605500.28 7790753.19, 605498.92 7790753.20, 605481.55 7790753.25, 605479.75 7790753.62, 605478.90 7790752.57, 605471.23 7790743.11, 605440.16 7790704.79, 605437.04 7790700.94, 605383.14 7790634.47, 605381.24 7790632.94, 605380.19 7790633.21, 605359.29 7790624.33, 605352.39 7790612.60, 605339.99 7790585.52))
1408;São Rafael;;Vila - Favela;342;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1159;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((614311.96 7797862.26, 614312.54 7797849.12, 614312.12 7797844.46, 614312.24 7797837.24, 614313.39 7797830.67, 614313.62 7797829.40, 614316.18 7797814.84, 614316.74 7797814.90, 614317.80 7797807.47, 614321.95 7797801.83, 614322.46 7797799.14, 614326.78 7797793.94, 614325.93 7797791.86, 614324.73 7797785.42, 614327.57 7797752.07, 614328.15 7797745.23, 614329.90 7797727.32, 614330.95 7797724.71, 614330.01 7797706.68, 614328.57 7797690.92, 614329.50 7797688.29, 614329.57 7797680.89, 614330.55 7797676.61, 614336.13 7797670.66, 614337.29 7797668.71, 614338.44 7797667.49, 614339.23 7797666.95, 614346.67 7797662.94, 614354.89 7797660.03, 614365.24 7797655.15, 614376.73 7797648.40, 614382.32 7797653.79, 614390.99 7797668.56, 614392.50 7797672.40, 614394.75 7797680.86, 614398.63 7797695.22, 614401.57 7797706.46, 614414.78 7797739.25, 614445.06 7797752.53, 614474.02 7797767.67, 614509.09 7797778.83, 614521.58 7797786.27, 614537.78 7797796.90, 614564.35 7797804.86, 614565.61 7797797.83, 614577.03 7797798.49, 614602.93 7797794.91, 614602.93 7797789.72, 614612.50 7797787.88, 614615.10 7797775.03, 614624.45 7797776.97, 614621.84 7797767.61, 614623.69 7797766.94, 614621.06 7797759.92, 614617.86 7797752.60, 614616.89 7797753.12, 614615.73 7797748.80, 614612.71 7797741.09, 614610.59 7797736.06, 614607.68 7797727.23, 614607.18 7797726.07, 614604.78 7797720.52, 614603.92 7797718.26, 614599.88 7797708.71, 614597.30 7797702.88, 614593.74 7797698.05, 614591.35 7797695.27, 614589.70 7797696.35, 614586.93 7797692.51, 614585.85 7797693.33, 614582.42 7797689.99, 614580.24 7797689.61, 614578.88 7797688.13, 614576.93 7797689.66, 614573.88 7797683.62, 614575.20 7797681.71, 614573.57 7797679.02, 614574.71 7797678.53, 614574.95 7797678.56, 614578.59 7797678.91, 614584.53 7797679.34, 614594.89 7797681.52, 614595.85 7797682.22, 614597.42 7797684.07, 614599.04 7797687.02, 614599.57 7797688.33, 614600.89 7797691.22, 614601.94 7797693.14, 614607.61 7797704.56, 614611.35 7797713.60, 614611.76 7797714.45, 614615.46 7797722.10, 614618.30 7797728.01, 614623.78 7797736.61, 614624.48 7797738.43, 614634.98 7797739.20, 614652.38 7797743.09, 614649.97 7797753.62, 614647.48 7797768.46, 614644.41 7797781.23, 614642.49 7797790.55, 614640.08 7797802.31, 614636.75 7797819.81, 614633.33 7797830.11, 614631.88 7797830.85, 614627.68 7797830.80, 614615.44 7797829.65, 614609.85 7797828.45, 614601.95 7797827.55, 614599.11 7797827.33, 614590.25 7797826.63, 614587.12 7797826.51, 614582.85 7797826.06, 614575.17 7797824.99, 614569.68 7797824.25, 614566.97 7797824.19, 614558.02 7797823.30, 614554.00 7797823.05, 614549.79 7797822.57, 614549.05 7797822.51, 614548.38 7797822.77, 614542.76 7797821.90, 614541.01 7797821.75, 614534.59 7797820.96, 614532.56 7797820.93, 614521.80 7797819.92, 614509.85 7797818.71, 614506.16 7797818.44, 614497.31 7797817.59, 614485.82 7797816.49, 614472.51 7797815.21, 614470.71 7797815.84, 614462.78 7797816.46, 614457.56 7797819.37, 614454.08 7797818.70, 614446.07 7797819.51, 614444.78 7797819.51, 614434.58 7797819.86, 614409.82 7797818.91, 614399.53 7797818.78, 614398.84 7797818.24, 614387.09 7797818.49, 614370.50 7797819.35, 614340.62 7797819.00, 614343.88 7797823.09, 614344.61 7797824.42, 614357.81 7797847.69, 614345.17 7797851.97, 614334.95 7797854.68, 614330.44 7797856.07, 614323.46 7797858.43, 614311.96 7797862.26))
1389;Vila Dias;Buraco Quente;Vila - Favela;315;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;19;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;945;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((612872.70 7797252.88, 612862.01 7797238.53, 612877.54 7797225.60, 612895.67 7797211.50, 612882.79 7797200.82, 612876.72 7797196.12, 612866.82 7797187.97, 612857.87 7797181.11, 612851.83 7797176.46, 612842.57 7797168.67, 612832.35 7797161.07, 612826.66 7797156.67, 612824.07 7797154.62, 612820.86 7797152.34, 612815.69 7797148.40, 612812.22 7797145.60, 612813.28 7797144.09, 612805.99 7797138.50, 612805.53 7797139.07, 612801.96 7797135.85, 612796.78 7797131.82, 612796.62 7797132.07, 612790.35 7797127.00, 612789.11 7797127.67, 612781.85 7797123.27, 612780.78 7797123.40, 612779.00 7797122.25, 612778.87 7797122.16, 612776.21 7797121.34, 612775.34 7797120.72, 612773.93 7797122.41, 612773.26 7797121.97, 612772.38 7797122.88, 612766.46 7797117.84, 612760.66 7797114.20, 612762.14 7797112.14, 612758.51 7797108.71, 612759.22 7797107.78, 612755.97 7797104.86, 612751.78 7797101.47, 612749.63 7797100.24, 612745.48 7797107.68, 612742.94 7797113.39, 612740.76 7797117.05, 612736.30 7797124.49, 612727.68 7797117.92, 612717.62 7797134.06, 612714.82 7797137.51, 612713.11 7797136.14, 612705.46 7797130.62, 612701.29 7797128.48, 612694.66 7797124.39, 612680.49 7797117.33, 612673.22 7797113.09, 612673.41 7797112.74, 612667.65 7797109.63, 612665.29 7797114.09, 612663.08 7797116.29, 612660.99 7797120.08, 612657.68 7797126.60, 612650.52 7797138.83, 612647.23 7797143.89, 612634.44 7797136.92, 612606.75 7797122.44, 612604.97 7797121.00, 612603.86 7797121.91, 612598.59 7797118.46, 612593.61 7797112.45, 612600.17 7797100.87, 612604.13 7797094.10, 612607.15 7797088.63, 612594.38 7797083.79, 612595.51 7797081.67, 612585.86 7797076.08, 612597.79 7797055.19, 612587.25 7797048.48, 612597.27 7797030.84, 612603.30 7797024.74, 612608.97 7797020.58, 612613.30 7797019.60, 612618.64 7797020.26, 612629.26 7797023.20, 612652.46 7797030.20, 612744.99 7797069.28, 612751.77 7797070.55, 612762.37 7797078.32, 612792.45 7797104.15, 612853.49 7797149.27, 612905.49 7797187.16, 612914.52 7797195.17, 612945.28 7797218.21, 612966.15 7797233.95, 612992.58 7797248.78, 613014.42 7797256.79, 613064.00 7797272.88, 613074.16 7797274.06, 613080.12 7797275.45, 613082.53 7797284.12, 613084.18 7797290.05, 613076.87 7797291.56, 613076.50 7797295.30, 613065.81 7797296.12, 613062.49 7797291.85, 613047.35 7797295.06, 613043.86 7797288.37, 613040.00 7797287.83, 613032.63 7797288.85, 613028.07 7797288.76, 613030.78 7797277.06, 613024.13 7797273.46, 613022.15 7797278.52, 613008.34 7797271.46, 613005.97 7797273.92, 612997.97 7797273.42, 612986.84 7797273.61, 612982.48 7797267.60, 612979.02 7797280.47, 612966.93 7797279.90, 612966.36 7797277.81, 612961.41 7797259.99, 612953.41 7797261.56, 612943.98 7797264.11, 612934.29 7797266.74, 612924.73 7797269.25, 612914.82 7797271.34, 612904.21 7797273.92, 612903.27 7797271.74, 612890.14 7797278.55, 612884.27 7797271.94, 612878.48 7797275.15, 612874.71 7797276.76, 612871.41 7797270.34, 612862.73 7797258.91, 612872.70 7797252.88))
1497;Vila Madre Gertrudes II;Divinéia;Vila - Favela;186;IBGE - Censo 2010;01-12-2014;18;IBGE - Censo 2010;01-12-2014;666;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603957.42 7793733.85, 604008.27 7793657.50, 603984.98 7793628.10, 603987.24 7793626.14, 604027.45 7793636.26, 604048.29 7793640.98, 604087.62 7793649.44, 604089.68 7793644.92, 604094.20 7793640.39, 604100.20 7793635.77, 604103.94 7793633.90, 604104.38 7793633.70, 604108.65 7793650.32, 604101.18 7793653.08, 604101.58 7793671.86, 604088.60 7793690.83, 604073.16 7793713.64, 604057.07 7793742.41, 604055.56 7793741.15, 604055.19 7793740.89, 603994.40 7793699.07, 603992.66 7793697.87, 603958.44 7793751.47, 603948.82 7793745.70, 603948.38 7793745.43, 603952.14 7793740.61, 603957.42 7793733.85))
1498;Marieta II;Vilinha;Vila - Favela;89;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;277;IBGE - Censo 2010;01-12-2014;Não;MULTIPOLYGON (((600669.56 7789178.61, 600676.39 7789171.01, 600698.53 7789148.56, 600703.99 7789143.25, 600711.27 7789147.04, 600717.03 7789150.38, 600725.76 7789154.99, 600725.78 7789155.00, 600725.81 7789155.02, 600725.83 7789155.03, 600737.94 7789161.99, 600737.97 7789162.01, 600737.99 7789162.03, 600738.02 7789162.04, 600741.54 7789163.92, 600742.87 7789165.44, 600742.93 7789166.42, 600741.66 7789176.59, 600740.36 7789184.70, 600734.45 7789231.25, 600733.09 7789242.24, 600732.01 7789242.31, 600727.05 7789237.91, 600727.04 7789237.90, 600727.04 7789237.89, 600727.03 7789237.89, 600721.49 7789231.56, 600709.36 7789218.36, 600703.82 7789212.45, 600692.44 7789200.16, 600669.56 7789178.61)), ((600543.84 7789079.66, 600515.54 7789066.11, 600518.04 7789059.51, 600563.15 7789070.58, 600610.16 7789081.20, 600604.43 7789112.73, 600604.02 7789114.63, 600602.42 7789114.56, 600581.04 7789100.91, 600570.74 7789094.79, 600568.25 7789093.30, 600563.45 7789090.14, 600555.88 7789085.74, 600543.84 7789079.66)))
1499;Pantanal;;Vila - Favela;273;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;919;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608407.12 7793048.47, 608420.90 7793050.84, 608433.82 7793052.55, 608448.17 7793052.75, 608460.37 7793051.76, 608470.78 7793048.03, 608488.68 7793041.73, 608505.15 7793033.65, 608532.50 7793020.09, 608558.73 7793004.18, 608590.46 7792976.60, 608606.78 7792987.29, 608650.42 7792995.63, 608670.34 7792997.25, 608697.41 7793002.77, 608710.84 7793009.27, 608723.44 7793020.61, 608731.85 7793017.71, 608741.25 7792981.24, 608750.47 7792969.42, 608760.84 7792963.68, 608786.63 7792955.78, 608809.10 7792943.84, 608811.30 7792948.28, 608811.41 7792950.51, 608830.54 7792983.30, 608844.55 7792995.26, 608857.71 7792999.95, 608863.72 7792993.69, 608869.46 7792985.21, 608868.07 7792979.63, 608873.85 7792975.64, 608872.25 7792971.86, 608884.60 7792968.07, 608887.19 7792961.90, 608886.60 7792960.71, 608891.58 7792956.92, 608878.63 7792942.58, 608894.76 7792933.41, 608898.55 7792909.91, 608914.88 7792912.30, 608918.98 7792904.16, 608948.72 7792925.59, 608935.74 7792941.81, 608897.29 7792963.36, 608907.59 7792976.23, 608899.96 7792985.53, 608896.49 7792989.19, 608892.53 7792994.74, 608881.83 7793018.42, 608875.98 7793032.39, 608863.59 7793061.73, 608844.80 7793054.02, 608825.61 7793047.17, 608791.70 7793058.47, 608768.06 7793059.50, 608729.69 7793057.10, 608691.67 7793057.45, 608646.10 7793066.69, 608610.47 7793069.09, 608576.90 7793066.00, 608560.80 7793058.13, 608544.69 7793062.93, 608532.36 7793072.51, 608515.58 7793092.39, 608507.78 7793096.72, 608462.47 7793103.69, 608441.92 7793096.84, 608426.17 7793096.50, 608408.01 7793098.21, 608401.18 7793097.28, 608401.42 7793096.48, 608407.12 7793048.47))
1364;Canto do Sabiá;;Vila - Favela;56;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;20;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;157;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((609207.09 7807632.38, 609198.17 7807639.35, 609188.01 7807633.06, 609177.16 7807627.59, 609174.86 7807626.65, 609173.76 7807628.28, 609170.85 7807628.11, 609170.96 7807622.80, 609171.37 7807616.63, 609171.48 7807610.68, 609171.93 7807603.74, 609172.44 7807597.78, 609161.76 7807597.03, 609137.92 7807595.19, 609130.31 7807595.25, 609108.58 7807599.02, 609109.11 7807602.17, 609104.27 7807602.91, 609102.30 7807600.23, 609094.25 7807605.03, 609086.84 7807617.27, 609078.60 7807614.57, 609074.56 7807612.88, 609068.23 7807610.23, 609070.32 7807605.33, 609072.37 7807600.53, 609074.65 7807595.22, 609077.20 7807589.27, 609078.95 7807585.17, 609080.73 7807580.98, 609082.43 7807577.02, 609084.12 7807573.19, 609085.73 7807569.29, 609087.60 7807564.92, 609091.11 7807556.73, 609093.90 7807550.19, 609098.15 7807540.26, 609109.97 7807538.77, 609122.19 7807537.26, 609123.96 7807552.49, 609124.60 7807557.19, 609133.49 7807557.83, 609145.08 7807560.79, 609155.76 7807564.03, 609163.27 7807567.05, 609165.29 7807567.86, 609174.40 7807571.80, 609172.16 7807576.30, 609182.05 7807580.58, 609187.49 7807569.27, 609195.10 7807553.46, 609202.86 7807557.51, 609209.33 7807561.75, 609212.31 7807563.36, 609220.41 7807569.77, 609228.68 7807577.76, 609229.58 7807578.86, 609232.52 7807581.99, 609237.79 7807588.71, 609242.86 7807595.17, 609247.19 7807601.75, 609248.26 7807603.74, 609251.75 7807610.72, 609254.72 7807617.13, 609258.66 7807625.76, 609241.42 7807635.75, 609232.01 7807641.20, 609225.28 7807645.11, 609222.32 7807646.82, 609218.35 7807649.12, 609214.61 7807642.39, 609208.66 7807631.19, 609207.09 7807632.38))
