﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"258193","478073 001 0458","100548002020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","13830","80.28","APARTAMENTO","RESIDENCIAL","P3","1","0.003885","RUA","URSULA PAULINO","409","30570000","OE301","FRENTE","POLYGON ((606561.7 7793320,606544 7793337,606533.9 7793346.5,606524.6 7793355,606513.7 7793363,606507.5 7793367,606498.2 7793371.5,606487.75 7793377.5,606475.9 7793385.5,606464.44 7793394,606413.06 7793330,606399 7793312.5,606410 7793303.5,606414.44 7793299.5,606436.7 7793281.5,606450 7793269,606459.8 7793260,606478.56 7793243,606492.44 7793230,606561.7 7793320))"
"258194","477022 019 0019","100805700150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","486.66","0","LOTE VAGO","TERRITORIAL","TE","1","1","EST","DO CERCADINHO","1433","30421410","OE227","DEMAIS CASOS","POLYGON ((607156.75 7794293.5,607147 7794298,607146.25 7794294.5,607142.25 7794274,607141.9 7794272.5,607137.2 7794247,607147.94 7794248,607151.06 7794264.5,607152.3 7794271,607155.1 7794285.5,607155.44 7794287,607156.75 7794293.5))"
"258381","506084 301 1313","101559700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22242","72","APARTAMENTO","RESIDENCIAL","P3","1","0.004149","RUA","HAVANA","145","30575050","OE323","FRENTE","POLYGON ((607710.3 7792129.5,607708.3 7792128.5,607707.3 7792127.5,607695.06 7792069.5,607689.1 7792045.5,607647.56 7791978.5,607646.9 7791977.5,607645.1 7791976.5,607634.2 7791974,607634.06 7791974,607627.06 7791972.5,607590.7 7791963.5,607581.75 7791962,607576.56 7791962,607569.75 7791964,607550.7 7791976,607501.9 7792008,607473.1 7791958.5,607471.3 7791956,607470.3 7791954,607469.75 7791953.5,607475.2 7791950.5,607487.56 7791944,607503.8 7791936.5,607519.94 7791929,607502.75 7791909.5,607502.7 7791909,607504.25 7791895,607504.3 7791893,607523.44 7791894.5,607525.8 7791895.5,607529.7 7791896,607543.94 7791897,607544.06 7791896,607574.1 7791898,607623.8 7791901.5,607628.5 7791901.5,607650.25 7791903.5,607680.25 7791905.5,607721.5 7791909,607750.4 7791911.5,607778.25 7791912.5,607809.7 7791915,607833.2 7791916.5,607858.75 7791918.5,607887.75 7791921,607921.25 7791923,607974.1 7791927,607979.7 7791927.5,608008.94 7791929,608033.7 7791931,608034.1 7791931.5,608031.4 7791935.5,608023.94 7791946,608017.7 7791956,608015.44 7791959.5,607987.1 7792004.5,607983.75 7792010,607970.06 7792032.5,607958.56 7792051.5,607955.44 7792055,607952.94 7792056,607949.9 7792055,607927.25 7792044,607918.06 7792041.5,607894.6 7792036.5,607866.94 7792030,607859.25 7792028,607819.3 7792018.5,607812.1 7792017.5,607805.3 7792017.5,607799.75 7792019,607795.3 7792021,607789.5 7792025,607783.4 7792029,607765.94 7792053,607766.25 7792053.5,607762.25 7792059.5,607751.3 7792075.5,607714.2 7792129,607712.94 7792129.5,607710.3 7792129.5))"
"258382","506085 301 198X","101559700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","30174","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004353","RUA","GEORGIA","84","30575040","OE323","FRENTE","POLYGON ((607710.3 7792129.5,607708.3 7792128.5,607707.3 7792127.5,607695.06 7792069.5,607689.1 7792045.5,607647.56 7791978.5,607646.9 7791977.5,607645.1 7791976.5,607634.2 7791974,607634.06 7791974,607627.06 7791972.5,607590.7 7791963.5,607581.75 7791962,607576.56 7791962,607569.75 7791964,607550.7 7791976,607501.9 7792008,607473.1 7791958.5,607471.3 7791956,607470.3 7791954,607469.75 7791953.5,607475.2 7791950.5,607487.56 7791944,607503.8 7791936.5,607519.94 7791929,607502.75 7791909.5,607502.7 7791909,607504.25 7791895,607504.3 7791893,607523.44 7791894.5,607525.8 7791895.5,607529.7 7791896,607543.94 7791897,607544.06 7791896,607574.1 7791898,607623.8 7791901.5,607628.5 7791901.5,607650.25 7791903.5,607680.25 7791905.5,607721.5 7791909,607750.4 7791911.5,607778.25 7791912.5,607809.7 7791915,607833.2 7791916.5,607858.75 7791918.5,607887.75 7791921,607921.25 7791923,607974.1 7791927,607979.7 7791927.5,608008.94 7791929,608033.7 7791931,608034.1 7791931.5,608031.4 7791935.5,608023.94 7791946,608017.7 7791956,608015.44 7791959.5,607987.1 7792004.5,607983.75 7792010,607970.06 7792032.5,607958.56 7792051.5,607955.44 7792055,607952.94 7792056,607949.9 7792055,607927.25 7792044,607918.06 7792041.5,607894.6 7792036.5,607866.94 7792030,607859.25 7792028,607819.3 7792018.5,607812.1 7792017.5,607805.3 7792017.5,607799.75 7792019,607795.3 7792021,607789.5 7792025,607783.4 7792029,607765.94 7792053,607766.25 7792053.5,607762.25 7792059.5,607751.3 7792075.5,607714.2 7792129,607712.94 7792129.5,607710.3 7792129.5))"
"258383","510026 019 0050","100054700200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","90","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","ALPES","419","30421145","OE115","ALINHAMENTO","POLYGON ((606964.6 7795824.5,606962.1 7795835,606958.7 7795849.5,606958.1 7795852,606957.8 7795853,606955.8 7795852.5,606948.06 7795851,606946.5 7795850.5,606950.06 7795836,606953.5 7795822,606954.5 7795822.5,606956.44 7795823,606964.6 7795824.5))"
"258384","510026 020 0028","100054700185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","119.52","APARTAMENTO","RESIDENCIAL","P2","1","0.2189","RUA","ALPES","437","30421145","OE115","ALINHAMENTO","POLYGON ((606950.06 7795836,606946.5 7795850.5,606943.7 7795850,606934 7795848,606923.7 7795845.5,606924.2 7795844,606924.6 7795842,606926.9 7795833.5,606927.56 7795831,606950.06 7795836))"
"258385","510026 020 0036","100054700185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","75.29","APARTAMENTO","RESIDENCIAL","P2","1","0.1379","RUA","ALPES","437","30421145","OE115","ALINHAMENTO","POLYGON ((606950.06 7795836,606946.5 7795850.5,606943.7 7795850,606934 7795848,606923.7 7795845.5,606924.2 7795844,606924.6 7795842,606926.9 7795833.5,606927.56 7795831,606950.06 7795836))"
"258386","510032 015 0019","100053400145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","218.97","LOJA","NAO RESIDENCIAL","P3","1","0.670623","RUA","JOSE DE ALENCAR","799","30421148","OE115","LOJA COMUM","POLYGON ((606861.25 7795800,606857.75 7795814.5,606852.56 7795813.5,606848.56 7795812.5,606843.1 7795811,606836.2 7795809,606838.44 7795799.5,606839.6 7795794.5,606846.9 7795796,606859.56 7795799.5,606861.25 7795800))"
"258387","510049 005 0171","020065500095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","660","100.3","APARTAMENTO","RESIDENCIAL","P2","1","0.064089","AVE","AMAZONAS","5520","30421056","OE103","ALINHAMENTO","POLYGON ((606556.06 7795894.5,606548.94 7795925,606545 7795924,606532.9 7795921,606527.25 7795919.5,606527 7795919.5,606528.25 7795914.5,606534.3 7795889.5,606541.44 7795891,606556.06 7795894.5))"
"258738","806015 009 0025","020076900155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","149.31","APARTAMENTO","RESIDENCIAL","P3","1","0.14643","RUA","GENEBRA","399","30411560","OE104","FRENTE","POLYGON ((606659.6 7796338,606657.9 7796345.5,606657.6 7796346.5,606656.8 7796350,606641.4 7796346.5,606638.5 7796345.5,606618.06 7796340.5,606620.7 7796329,606625.6 7796330.5,606659.6 7796338))"
"258741","494001 011 0177","100626600380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","722","88.75","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","MONTE SIMPLON","942","30550162","OE226","DEMAIS CASOS","POLYGON ((606708.5 7795102,606706.8 7795109.5,606705.9 7795113,606704.06 7795121,606702.94 7795125.5,606677.8 7795119.5,606672.8 7795118.5,606676.44 7795103,606676.94 7795102.5,606684.1 7795096.5,606686.7 7795097,606708.5 7795102))"
"258742","506082 001 0026","100876600215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","8825","80","APARTAMENTO","RESIDENCIAL","P2","1","0.008381","RUA","B","10","30555050","OE302","FRENTE","POLYGON ((606769.8 7793519.5,606765.2 7793530,606760.75 7793538,606757.5 7793542,606754.6 7793545.5,606750.25 7793549.5,606742.9 7793555,606733.44 7793560,606726.75 7793562.5,606701.8 7793569,606677.1 7793576.5,606635.7 7793588,606635.8 7793575,606635.3 7793560,606634.3 7793542.5,606633.44 7793526.5,606632.56 7793512,606641.56 7793509,606655.25 7793504.5,606665.44 7793500.5,606668.75 7793498.5,606677.8 7793492.5,606685.25 7793486.5,606688.1 7793487,606688.94 7793488.5,606700.06 7793491.5,606707.2 7793494,606716.7 7793497.5,606765.5 7793515,606769.5 7793517.5,606769.75 7793518.5,606769.8 7793519.5))"
"258743","506084 301 0104","101559700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22242","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004789","RUA","HAVANA","309","30575050","OE323","FRENTE","POLYGON ((607710.3 7792129.5,607708.3 7792128.5,607707.3 7792127.5,607695.06 7792069.5,607689.1 7792045.5,607647.56 7791978.5,607646.9 7791977.5,607645.1 7791976.5,607634.2 7791974,607634.06 7791974,607627.06 7791972.5,607590.7 7791963.5,607581.75 7791962,607576.56 7791962,607569.75 7791964,607550.7 7791976,607501.9 7792008,607473.1 7791958.5,607471.3 7791956,607470.3 7791954,607469.75 7791953.5,607475.2 7791950.5,607487.56 7791944,607503.8 7791936.5,607519.94 7791929,607502.75 7791909.5,607502.7 7791909,607504.25 7791895,607504.3 7791893,607523.44 7791894.5,607525.8 7791895.5,607529.7 7791896,607543.94 7791897,607544.06 7791896,607574.1 7791898,607623.8 7791901.5,607628.5 7791901.5,607650.25 7791903.5,607680.25 7791905.5,607721.5 7791909,607750.4 7791911.5,607778.25 7791912.5,607809.7 7791915,607833.2 7791916.5,607858.75 7791918.5,607887.75 7791921,607921.25 7791923,607974.1 7791927,607979.7 7791927.5,608008.94 7791929,608033.7 7791931,608034.1 7791931.5,608031.4 7791935.5,608023.94 7791946,608017.7 7791956,608015.44 7791959.5,607987.1 7792004.5,607983.75 7792010,607970.06 7792032.5,607958.56 7792051.5,607955.44 7792055,607952.94 7792056,607949.9 7792055,607927.25 7792044,607918.06 7792041.5,607894.6 7792036.5,607866.94 7792030,607859.25 7792028,607819.3 7792018.5,607812.1 7792017.5,607805.3 7792017.5,607799.75 7792019,607795.3 7792021,607789.5 7792025,607783.4 7792029,607765.94 7792053,607766.25 7792053.5,607762.25 7792059.5,607751.3 7792075.5,607714.2 7792129,607712.94 7792129.5,607710.3 7792129.5))"
"258744","506065 003 0015","101405900485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","405","141.97","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE JORGE FONTE BOA","71","30570250","OE310","DEMAIS CASOS","POLYGON ((607207 7792660,607186.4 7792680.5,607182.1 7792675.5,607175.75 7792669,607186.06 7792659.5,607189 7792656.5,607194.75 7792651,607207 7792660))"
"258929","855031A001 0070","090109200185","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","957","189","APARTAMENTO","RESIDENCIAL","P3","1","0.045454","RUA","CANDIDO NOGUEIRA","11","30431218","OE135","FRENTE","POLYGON ((608253.3 7795027,608245.75 7795035,608243.5 7795037,608236.2 7795044,608233.2 7795040,608215.3 7795018,608214.1 7795016.5,608210.44 7795011.5,608220.25 7795004.5,608228.1 7794998.5,608231 7794996.5,608236.25 7795003.5,608253.3 7795027))"
"259476","171017 002 1039","101181700090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5146.02","111.8","APARTAMENTO","RESIDENCIAL","P4","1","0.012941","RUA","DEPUTADO FABIO VASCONCELOS","115","30575831","OE328","FRENTE","POLYGON ((607152.06 7791127.5,607150.3 7791146,607149.56 7791152,607149.56 7791152,607147.4 7791169,607145.06 7791189,607145.06 7791189.5,607142.7 7791207,607142.56 7791209.5,607141.4 7791219,607136.7 7791246.5,607132.6 7791254,607112.06 7791244,607107.7 7791242,607102.94 7791239,607100.94 7791237.5,607098.5 7791235.5,607096.94 7791233.5,607095.1 7791231.5,607093.56 7791229,607091.8 7791226,607090.56 7791223.5,607089.7 7791221,607089 7791217.5,607088.8 7791217,607088.2 7791213.5,607088.06 7791212,607088.5 7791208,607089.06 7791204.5,607089.6 7791201.5,607116.9 7791209,607117.75 7791204,607120.9 7791186,607094.7 7791183,607099.3 7791166,607099.3 7791166,607103.2 7791152.5,607104.3 7791148.5,607104.4 7791148.5,607110.94 7791126,607129.25 7791131.5,607129.3 7791131.5,607130.1 7791126.5,607152.06 7791127.5))"
"259652","244090 332 0014","100898300300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","355.49","169","CASA","RESIDENCIAL","P3","1","1","AVE","AMINTAS VIDAL GOMES","1662","30510260","OE210","FUNDOS","POLYGON ((605198.9 7794645.5,605198.7 7794646,605198 7794648,605195.4 7794655,605192.9 7794661.5,605192.44 7794662.5,605190.6 7794667.5,605186.5 7794678.5,605176.8 7794676,605177.8 7794673.5,605181.3 7794664,605188 7794646,605189.5 7794642,605194.94 7794644,605198.9 7794645.5))"
"259838","150374 005 0106","020138300150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2061","90.26","SALA","NAO RESIDENCIAL","P4","1","0.022303","RUA","PLATINA","1330","30411330","OE107","","POLYGON ((607861.5 7796683.5,607850.44 7796695,607841.25 7796704.5,607837.4 7796708.5,607831.3 7796714.5,607826.6 7796719.5,607823.75 7796723.5,607823.3 7796723,607819.5 7796720,607814.2 7796715.5,607800.7 7796704,607817.6 7796674.5,607832.7 7796656.5,607835 7796657,607838.3 7796657,607852.9 7796673.5,607854.5 7796675.5,607861.5 7796683.5))"
"259839","170001 014 0062","100958200370","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","154.21","APARTAMENTO","RESIDENCIAL","P4","1","0.06607","RUA","ENGENHEIRO ALBERTO PONTES","510","30492020","OE335","FRENTE","POLYGON ((608226 7791796.5,608210.9 7791810.5,608189.56 7791831,608177.1 7791816,608181.25 7791812.5,608191.44 7791804,608209.8 7791788.5,608215.4 7791784,608219.3 7791788.5,608220.44 7791790,608226 7791796.5))"
"260014","171044 029 0071","101087000585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4908.54","72.38","APARTAMENTO","RESIDENCIAL","P3","1","0.01065","RUA","PEDRO NATALICIO DE MORAIS","400","30575275","OE329","FRENTE","POLYGON ((607427.2 7790428.5,607413.44 7790433.5,607401.8 7790431.5,607375.3 7790427.5,607369.6 7790426,607370.1 7790411.5,607370.56 7790396.5,607370.7 7790393,607371.25 7790381.5,607371.94 7790366.5,607372.25 7790360,607372.7 7790351.5,607373.44 7790336.5,607373.56 7790333.5,607374.3 7790321.5,607375.2 7790306.5,607379.94 7790307,607380.75 7790307,607384.4 7790307,607403.5 7790307.5,607403 7790315,607407.44 7790327.5,607411.25 7790331,607411.06 7790341.5,607411.3 7790349.5,607411.06 7790363.5,607411.1 7790367.5,607411.44 7790374,607413.56 7790390.5,607417.75 7790402,607421.7 7790412,607426.56 7790426.5,607427.2 7790428.5))"
"260015","171002 026 0049","100924900050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1070","171.58","APARTAMENTO","RESIDENCIAL","P4","1","0.05827","RUA","IRACY MANATA","50","30575060","OE327","DEMAIS CASOS","POLYGON ((607882.56 7791857,607875.6 7791859.5,607861.8 7791861,607860.1 7791856.5,607854 7791839,607846.7 7791818.5,607845.5 7791815,607865.06 7791808,607865.94 7791810.5,607878.25 7791844,607881 7791852.5,607882.56 7791857))"
"260016","171024 010 0050","100941200410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","140","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","CLEMENTINO VIANA DOTTI","25","30575130","OE327","FRENTE","POLYGON ((607962.75 7791140,607961.8 7791146,607958.2 7791169.5,607948.75 7791168,607943.5 7791167.5,607947.6 7791137.5,607962.75 7791140))"
"260017","171026 003 006X","100943800205","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","459","137.74","APARTAMENTO","RESIDENCIAL","P3","1","0.1615","RUA","SILVIO DE OLIVEIRA MARTINS","265","30575150","OE327","DEMAIS CASOS","POLYGON ((607711.9 7791026.5,607711.75 7791027,607708.5 7791053,607708 7791057,607691.8 7791054.5,607694.94 7791029.5,607709.6 7791026.5,607711.9 7791026.5))"
"260374","171013 018 0097","100935200630","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","879","190.95","APARTAMENTO","RESIDENCIAL","P4","1","0.06968","RUA","TEREZA MOTA VALADARES","340","30575160","OE327","FRENTE","POLYGON ((607605.06 7791217,607604.9 7791218,607604.44 7791218.5,607603 7791219.5,607592.6 7791221,607576.6 7791223,607561.7 7791225,607559.44 7791206.5,607569.94 7791190.5,607582.56 7791199.5,607602.5 7791213,607603.7 7791214,607604.06 7791214.5,607604.56 7791215.5,607605 7791216.5,607605.06 7791217))"
"260375","506068 031 0237","101377803680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3240","49.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01387","RUA","JOSE CAMBRAIA DO NASCIMENTO","117","30570230","OE309","FRENTE","POLYGON ((607297.06 7792928,607291.4 7792933.5,607285.75 7792939,607275 7792949.5,607262.44 7792937.5,607260.56 7792935.5,607245 7792920.5,607242.56 7792918,607229.5 7792905.5,607218.2 7792895,607215.25 7792892,607205.44 7792882,607198.25 7792875,607218.7 7792854,607240.06 7792874,607241.94 7792876,607264 7792897,607265.2 7792898,607275.44 7792908,607277 7792909.5,607297.06 7792928))"
"257711","234032 014 0013","021027001085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","340","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CANDELARIA","485","30532080","NO337","DEMAIS CASOS","POLYGON ((604166.8 7794883.5,604148.44 7794890.5,604132.25 7794843,604130.6 7794838.5,604135.3 7794836.5,604149.75 7794834,604166.8 7794883.5))"
"257714","234001 012 0020","101361000195","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","225.62","CASA","RESIDENCIAL","P3","1","1","RUA","GLORIOSA","119","30510490","OE214","FRENTE","POLYGON ((604680.75 7794754.5,604672.1 7794760,604671.5 7794759,604661.25 7794746,604655.1 7794738.5,604654.3 7794737.5,604652.3 7794735,604660.4 7794728.5,604669 7794739.5,604678.5 7794751.5,604680.75 7794754.5))"
"257715","234043 004 0011","020750000390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","136","CASA","RESIDENCIAL","P2","2","0.723404","RUA","TOLEDO","164","30532090","NO337","","POLYGON ((604041.94 7795074,604039.3 7795074.5,604035.8 7795076,604029.44 7795078,604020.8 7795081,604019.8 7795078,604018.5 7795074,604016 7795066.5,604025.2 7795063,604036.94 7795059,604039 7795065,604040.3 7795069,604041.94 7795074))"
"258391","463030 016 0015","100557900140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258.27","CASA","RESIDENCIAL","P3","1","1","RUA","PATOS DE MINAS","159","30580350","OE305","FRENTE","POLYGON ((606296.9 7792467.5,606293.6 7792471,606290.75 7792474.5,606289 7792476.5,606284.5 7792472.5,606280.25 7792468.5,606266.5 7792456,606274.25 7792447.5,606282.5 7792454.5,606283.2 7792455.5,606283.6 7792455.5,606286.2 7792458,606296.9 7792467.5))"
"258392","463037 021 001X","100392300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","216.57","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DOUTOR HORACIO MATOS","135","30580360","OE305","DEMAIS CASOS","POLYGON ((606207.7 7792455.5,606205.75 7792456.5,606197.06 7792462,606196.3 7792462.5,606194.6 7792463.5,606194.06 7792463,606192.06 7792461,606189.75 7792459,606189.25 7792458.5,606179.4 7792449.5,606178.06 7792448.5,606188.8 7792436.5,606202.56 7792450,606207.7 7792455.5))"
"258393","463037 023 0010","100392300050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","194.7","CASA","RESIDENCIAL","P2","2","0.829146","RUA","DOUTOR HORACIO MATOS","145","30580360","OE305","FRENTE","POLYGON ((606220.75 7792447,606207.7 7792455.5,606202.56 7792450,606188.8 7792436.5,606198.4 7792426,606203.6 7792420,606205.44 7792423,606207.9 7792426.5,606212.75 7792434.5,606220.75 7792447))"
"258396","483010 032 0010","091118300935","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","854.7","30","BARRACAO","RESIDENCIAL","P1","1","1","RUA","QUATRO DE MAIO","208","30451565","OE133","FRENTE","POLYGON ((608669.56 7793339.5,608666.7 7793353,608654.2 7793349,608653.9 7793349.5,608665.6 7793354,608666.44 7793354,608661.6 7793372.5,608660.56 7793377.5,608657.8 7793379.5,608651.8 7793378,608642.8 7793375.5,608634.4 7793373.5,608634.25 7793374,608630.9 7793373,608631.1 7793372,608636.9 7793354.5,608639.1 7793350,608641 7793346.5,608644.7 7793334,608669.56 7793339.5))"
"258397","483019 001 0593","090250500265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1696.7","69.58","APARTAMENTO","RESIDENCIAL","P2","1","0.019581","RUA","PROFESSOR ARTHUR VELLOSO","105","30421486","OE129","FRENTE","POLYGON ((607916.9 7793340,607914.6 7793345.5,607912.8 7793346.5,607839.4 7793355,607837.4 7793353,607851.56 7793317,607853.1 7793313,607854.06 7793313.5,607858.6 7793315.5,607881.06 7793325,607893.5 7793330,607898.7 7793332.5,607903.4 7793334,607912.4 7793338,607916.9 7793340))"
"258398","484001 014 018X","101442400845","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3789","85.06","APARTAMENTO","RESIDENCIAL","P3","1","0.001978","RUA","JACAREPAGUA","200","30421351","OE128","DEMAIS CASOS","POLYGON ((607480.75 7794927.5,607472.2 7794924,607408.8 7794906.5,607396.25 7794903,607385.06 7794900,607360.2 7794893,607364 7794882,607370.3 7794864.5,607376.1 7794847.5,607394.06 7794857,607413.5 7794867.5,607446.44 7794887.5,607454.75 7794896,607467.3 7794909,607480.75 7794927.5))"
"258399","474052 029 0018","100288600160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","388","CASA","RESIDENCIAL","P3","3","1","RUA","EPAMINONDAS OTONI","443","30512700","OE214","","POLYGON ((604911.75 7793363,604907 7793369.5,604904.75 7793372.5,604903.4 7793372,604898.6 7793368,604893.56 7793364.5,604892.3 7793363.5,604889 7793361,604884.5 7793357.5,604884.1 7793357.5,604880.56 7793355,604883.9 7793350.5,604887.94 7793345,604891.3 7793347.5,604908.75 7793361,604911.75 7793363))"
"258573","720005 008 0014","100164000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","236.4","CASA","RESIDENCIAL","P3","2","1","RUA","DIVISA NOVA","313","30550330","OE225","FRENTE","POLYGON ((606245.2 7794467,606244.8 7794468.5,606243.75 7794472.5,606243.6 7794473,606241.06 7794482.5,606240 7794486,606233.25 7794476.5,606225.75 7794465,606224.5 7794463.5,606222.8 7794460.5,606232.94 7794454,606235.5 7794452.5,606236.06 7794453,606240 7794459,606243.56 7794464.5,606245.2 7794467))"
"258745","506065 004 0010","101405900470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","364","308.25","CASA","RESIDENCIAL","P3","1","1","AVE","ARCESIO RODRIGUES","81","30570380","OE310","FUNDOS","POLYGON ((607216.7 7792670.5,607207.7 7792679,607202.6 7792684,607197.1 7792689.5,607195.94 7792690.5,607195.4 7792690,607192.2 7792686.5,607186.4 7792680.5,607207 7792660,607216.7 7792670.5))"
