ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;COD_LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
175742;Trecho de conversão;;;;121700;121698;LINESTRING (608908.80 7806090.03, 608909.64 7806088.93, 608910.06 7806088.10, 608910.40 7806087.07, 608910.57 7806085.69, 608910.48 7806084.50, 608910.00 7806082.95)
175746;Trecho de conversão;;;;121721;121722;LINESTRING (609054.51 7806091.60, 609055.70 7806090.27)
175750;Trecho de conversão;;;;121723;121720;LINESTRING (609068.24 7806091.57, 609067.06 7806091.84, 609065.75 7806092.23, 609064.88 7806092.63, 609063.96 7806093.16, 609063.03 7806093.83, 609062.18 7806094.60, 609061.21 7806095.72, 609060.52 7806096.76, 609059.72 7806098.50)
178771;Trecho de via;RUA;GENTIOS;30983.0;124609;124612;LINESTRING (609733.99 7794097.88, 609746.69 7794097.38)
178774;Trecho de conversão;;;;124611;124608;LINESTRING (609741.91 7794093.79, 609741.81 7794094.83, 609741.53 7794096.04, 609740.91 7794097.53, 609739.85 7794099.08, 609738.58 7794100.28, 609737.30 7794101.08, 609736.22 7794101.55, 609735.25 7794101.83)
178778;Trecho de conversão;;;;124611;124612;LINESTRING (609741.91 7794093.79, 609742.41 7794094.90, 609743.58 7794096.25, 609744.51 7794096.84, 609745.39 7794097.19, 609746.69 7794097.38)
178781;Trecho de conversão;;;;124613;124608;LINESTRING (609740.54 7794105.04, 609739.94 7794104.04, 609738.72 7794102.85, 609737.66 7794102.26, 609736.66 7794101.94, 609735.25 7794101.83)
178783;Trecho de via;RUA;PERDIGAO MALHEIROS;53321.0;124613;124610;LINESTRING (609740.54 7794105.04, 609737.97 7794094.68)
178788;Trecho de conversão;;;;124613;124612;LINESTRING (609740.54 7794105.04, 609740.63 7794104.06, 609740.90 7794102.92, 609741.48 7794101.51, 609742.47 7794100.03, 609743.64 7794098.90, 609744.80 7794098.12, 609745.80 7794097.66, 609746.69 7794097.38)
266229;Trecho de via;RUA;PADRE JULIO MARIA;51496.0;157861;206854;LINESTRING (615175.69 7796935.77, 615167.26 7796909.57)
266230;Trecho de via;RUA;PADRE JULIO MARIA;51496.0;206855;157860;LINESTRING (615167.98 7796902.82, 615179.17 7796932.65)
178801;Trecho de conversão;;;;124606;124602;LINESTRING (607927.97 7806549.84, 607926.77 7806549.72, 607925.39 7806549.45, 607923.74 7806548.93, 607922.84 7806548.53, 607921.92 7806548.04, 607920.69 7806547.24, 607919.57 7806546.31, 607918.63 7806545.35, 607917.87 7806544.41, 607916.88 7806542.86, 607916.24 7806541.50)
258974;Trecho de via;RUA;DAS CORNETAS;101715.0;199115;199122;LINESTRING (603837.84 7796623.94, 603836.90 7796622.15, 603836.25 7796621.54, 603835.46 7796621.68, 603833.70 7796622.60)
178815;Trecho de conversão;;;;124629;124630;LINESTRING (608250.25 7806558.49, 608251.05 7806559.71, 608252.25 7806560.69, 608253.79 7806561.29, 608255.50 7806561.35, 608256.49 7806561.11, 608257.42 7806560.67, 608258.88 7806559.34, 608259.41 7806557.67, 608259.84 7806556.00)
178818;Trecho de conversão;;;;124629;124633;LINESTRING (608250.25 7806558.49, 608250.80 7806559.69, 608251.38 7806561.02, 608251.98 7806562.51, 608252.59 7806564.17, 608252.94 7806565.16, 608253.28 7806566.22, 608253.63 7806567.35, 608253.96 7806568.54, 608254.30 7806569.82, 608254.61 7806571.15, 608254.90 7806572.51, 608255.17 7806573.90, 608255.38 7806575.15, 608255.56 7806576.39, 608255.71 7806577.59, 608255.83 7806578.74, 608255.93 7806579.83, 608256.00 7806580.87, 608256.08 7806582.79, 608256.11 7806584.42, 608256.10 7806585.91, 608256.05 7806587.26, 608255.99 7806588.51)
178820;Trecho de conversão;;;;124631;124628;LINESTRING (608262.97 7806559.89, 608249.22 7806564.84)
258975;Trecho de via;RUA;DAS CORNETAS;101715.0;199121;199120;LINESTRING (603831.81 7796619.83, 603832.23 7796617.16, 603831.78 7796613.47)
258976;Trecho de via;RUA;DAS CORNETAS;101715.0;199119;199116;LINESTRING (603835.36 7796611.35, 603841.82 7796622.01)
258977;Trecho de via;RUA;DAS CORNETAS;101715.0;199115;199120;LINESTRING (603837.84 7796623.94, 603831.78 7796613.47)
258978;Trecho de via;RUA;DAS CORNETAS;101715.0;199119;199122;LINESTRING (603835.36 7796611.35, 603836.29 7796614.47, 603836.55 7796617.64, 603835.81 7796620.11, 603833.70 7796622.60)
176100;Trecho de conversão;;;;122010;122008;LINESTRING (608759.60 7806465.47, 608760.52 7806466.30, 608761.46 7806467.27, 608762.39 7806468.38, 608763.32 7806469.66, 608764.27 7806471.23, 608764.72 7806472.11, 608765.14 7806473.04, 608765.53 7806474.03, 608765.87 7806475.08, 608766.16 7806476.17, 608766.40 7806477.29, 608766.58 7806478.49, 608766.69 7806479.69, 608766.72 7806480.87, 608766.69 7806482.02, 608766.61 7806483.12, 608766.46 7806484.16, 608766.05 7806486.09, 608765.56 7806487.68, 608765.00 7806489.10, 608764.39 7806490.36, 608763.75 7806491.49)
176113;Trecho de conversão;;;;122013;122007;LINESTRING (608784.16 7806484.83, 608783.35 7806484.00, 608782.53 7806483.06, 608781.68 7806481.98, 608780.84 7806480.76, 608779.95 7806479.26, 608779.10 7806477.55, 608778.70 7806476.60, 608778.34 7806475.60, 608778.01 7806474.56, 608777.72 7806473.49, 608777.47 7806472.32, 608777.28 7806471.14, 608777.15 7806469.97, 608777.08 7806468.84, 608777.07 7806467.75, 608777.10 7806466.72, 608777.28 7806464.81, 608777.54 7806463.23, 608777.88 7806461.81, 608778.26 7806460.53, 608778.68 7806459.38)
176118;Trecho de conversão;;;;122013;122008;LINESTRING (608784.16 7806484.83, 608782.27 7806484.41, 608781.19 7806484.26, 608780.00 7806484.16, 608778.62 7806484.14, 608777.12 7806484.22, 608775.48 7806484.45, 608773.79 7806484.84, 608772.81 7806485.14, 608771.85 7806485.49, 608770.05 7806486.31, 608768.47 7806487.22, 608767.13 7806488.17, 608766.08 7806489.03, 608765.18 7806489.88, 608764.42 7806490.70, 608763.75 7806491.49)
176988;Trecho de conversão;;;;122902;122898;LINESTRING (607374.33 7806789.95, 607375.71 7806790.25, 607376.69 7806790.22, 607377.79 7806789.95, 607378.78 7806789.43, 607379.53 7806788.81, 607380.36 7806787.68)
176989;Trecho de via;RUA;MINUETO;101668.0;122902;122899;LINESTRING (607374.33 7806789.95, 607385.63 7806797.53)
177003;Trecho de via;AVENIDA;GUARAPARI;20711.0;122922;122923;LINESTRING (607437.99 7806576.60, 607435.57 7806564.44)
177005;Trecho de conversão;;;;122922;122926;LINESTRING (607437.99 7806576.60, 607420.23 7806574.69)
177006;Trecho de via;AVENIDA;GUARAPARI;20711.0;122925;122921;LINESTRING (607439.62 7806564.35, 607442.01 7806576.31)
177907;Trecho de conversão;;;;123813;123817;LINESTRING (608465.92 7806045.90, 608466.84 7806047.65, 608467.80 7806048.76, 608469.16 7806049.78, 608470.31 7806050.33, 608471.37 7806050.63, 608473.00 7806050.80)
177374;Trecho de conversão;;;;123275;123278;LINESTRING (607552.41 7806350.94, 607547.73 7806352.91)
177380;Trecho de conversão;;;;123277;123271;LINESTRING (607543.36 7806351.42, 607542.71 7806349.66, 607542.32 7806348.67, 607541.86 7806347.58, 607541.28 7806346.31, 607540.60 7806344.91, 607539.80 7806343.38, 607538.89 7806341.79, 607537.85 7806340.09, 607536.79 7806338.52, 607535.79 7806337.13, 607534.86 7806335.92, 607534.07 7806334.95, 607533.34 7806334.08, 607532.02 7806332.62)
177381;Trecho de via;RUA;HUMBERTO ROSA TEIXEIRA;23911.0;123277;123273;LINESTRING (607543.36 7806351.42, 607539.37 7806331.77)
177382;Trecho de conversão;;;;123277;123276;LINESTRING (607543.36 7806351.42, 607551.52 7806344.89)
177390;Trecho de conversão;;;;123294;123297;LINESTRING (607829.99 7806357.98, 607828.85 7806356.97, 607827.97 7806356.42, 607826.85 7806355.95, 607825.41 7806355.65, 607824.15 7806355.62, 607822.46 7806355.93)
177393;Trecho de conversão;;;;123294;123299;LINESTRING (607829.99 7806357.98, 607829.69 7806356.89, 607829.52 7806355.57, 607829.57 7806353.85, 607830.03 7806351.91, 607830.85 7806350.16, 607831.84 7806348.82, 607832.76 7806347.91, 607833.63 7806347.25)
177398;Trecho de conversão;;;;123296;123295;LINESTRING (607820.60 7806352.35, 607821.94 7806352.07, 607823.58 7806351.93, 607824.62 7806351.95, 607825.75 7806352.07, 607826.97 7806352.31, 607828.21 7806352.69, 607829.29 7806353.14, 607830.27 7806353.65, 607831.86 7806354.75, 607832.98 7806355.77, 607833.83 7806356.73)
177399;Trecho de via;RUA;MONTE CASTELO;46458.0;123296;123299;LINESTRING (607820.60 7806352.35, 607833.63 7806347.25)
177400;Trecho de conversão;;;;123298;123295;LINESTRING (607836.71 7806350.25, 607835.46 7806351.18, 607834.74 7806352.02, 607834.12 7806353.15, 607833.79 7806354.27, 607833.68 7806355.27, 607833.83 7806356.73)
177402;Trecho de via;RUA;MONTE CASTELO;46458.0;123298;123297;LINESTRING (607836.71 7806350.25, 607822.46 7806355.93)
177407;Trecho de conversão;;;;123321;123324;LINESTRING (607765.75 7806391.97, 607765.18 7806390.94, 607764.34 7806389.81, 607762.97 7806388.50, 607762.09 7806387.88, 607761.12 7806387.36, 607759.46 7806386.75, 607757.98 7806386.48, 607756.77 7806386.44, 607755.74 7806386.51)
177414;Trecho de conversão;;;;123321;123325;LINESTRING (607765.75 7806391.97, 607765.68 7806391.01, 607765.65 7806389.97, 607765.69 7806388.84, 607765.82 7806387.63, 607766.06 7806386.25, 607766.44 7806384.78, 607767.00 7806383.23, 607767.74 7806381.65, 607768.27 7806380.71, 607768.86 7806379.80, 607769.49 7806378.94, 607770.16 7806378.13, 607771.52 7806376.74, 607772.89 7806375.61, 607774.09 7806374.79, 607775.24 7806374.12, 607776.32 7806373.59, 607777.35 7806373.16)
258896;Trecho de conversão;;;;199064;11328;LINESTRING (612033.39 7796262.40, 612032.18 7796255.04)
178295;Trecho de via;RUA;MONTE CASSINO;46432.0;124185;124186;LINESTRING (608123.68 7805973.81, 608138.09 7805967.30)
178307;Trecho de conversão;;;;124199;124202;LINESTRING (607972.33 7806010.08, 607971.57 7806010.91, 607970.57 7806011.77, 607969.17 7806012.65, 607967.38 7806013.39, 607966.26 7806013.66, 607965.14 7806013.80, 607963.16 7806013.75, 607961.69 7806013.47, 607960.51 7806013.07)
178308;Trecho de conversão;;;;124199;124204;LINESTRING (607972.33 7806010.08, 607972.31 7806011.31, 607972.78 7806013.07, 607973.36 7806014.08, 607974.02 7806014.84, 607975.13 7806015.67)
178310;Trecho de conversão;;;;124201;124200;LINESTRING (607960.23 7806008.56, 607961.11 7806008.92, 607962.22 7806009.22, 607963.78 7806009.36, 607965.57 7806009.15, 607966.85 7806008.73, 607967.87 7806008.21, 607969.23 7806007.16)
258895;Trecho de conversão;RUA;LEOPOLDO GOMES;40770.0;199063;199064;LINESTRING (612021.67 7796276.43, 612025.05 7796270.44, 612028.44 7796266.44, 612033.39 7796262.40)
178312;Trecho de via;RUA;SAO GONCALO DO ABAETE;62676.0;124201;124204;LINESTRING (607960.23 7806008.56, 607975.13 7806015.67)
178317;Trecho de conversão;;;;124203;124200;LINESTRING (607969.09 7806017.04, 607968.47 7806015.49, 607968.19 7806014.44, 607968.00 7806013.16, 607967.97 7806012.12, 607968.03 7806011.08, 607968.38 7806009.29, 607968.80 7806008.16, 607969.23 7806007.16)
178318;Trecho de via;RUA;SAO GONCALO DO ABAETE;62676.0;124203;124202;LINESTRING (607969.09 7806017.04, 607960.51 7806013.07)
258897;Trecho de conversão;;;;11330;199065;LINESTRING (612050.82 7796267.22, 612047.41 7796269.00, 612044.46 7796269.94)
180465;Trecho de conversão;;;;126155;126158;LINESTRING (609453.01 7793242.72, 609451.51 7793243.37, 609450.59 7793244.00, 609449.65 7793244.91, 609448.76 7793246.21, 609448.24 7793247.47, 609447.92 7793249.31)
180463;Trecho de via;RUA;PLATINA;54453.0;126115;126118;LINESTRING (608252.52 7796841.29, 608262.10 7796838.44)
180469;Trecho de conversão;;;;126157;126153;LINESTRING (609443.93 7793249.39, 609443.46 7793248.42, 609442.81 7793247.35, 609441.83 7793246.15, 609440.49 7793244.94, 609439.46 7793244.24, 609438.38 7793243.67, 609437.33 7793243.26, 609436.35 7793242.99, 609434.80 7793242.74, 609433.50 7793242.71)
180473;Trecho de conversão;;;;126157;126156;LINESTRING (609443.93 7793249.39, 609444.05 7793248.02, 609444.42 7793246.42, 609444.77 7793245.43, 609445.25 7793244.38, 609445.90 7793243.30, 609446.68 7793242.27, 609447.41 7793241.49, 609448.16 7793240.82, 609449.61 7793239.80, 609450.87 7793239.15, 609452.00 7793238.73)
180472;Trecho de conversão;;;;126117;126114;LINESTRING (608262.06 7796842.65, 608257.82 7796834.97)
180476;Trecho de via;RUA;PLATINA;54453.0;126117;126116;LINESTRING (608262.06 7796842.65, 608253.38 7796845.23)
179126;Trecho de conversão;;;;124873;124876;LINESTRING (608349.28 7796631.36, 608349.38 7796632.70, 608349.30 7796634.29, 608349.14 7796635.26, 608348.86 7796636.30, 608348.46 7796637.40, 608347.92 7796638.49, 608347.26 7796639.51, 608346.54 7796640.42, 608345.80 7796641.18, 608345.06 7796641.82, 608343.75 7796642.71, 608342.56 7796643.32)
179137;Trecho de conversão;;;;124873;124879;LINESTRING (608349.28 7796631.36, 608350.24 7796632.83, 608351.10 7796633.69, 608352.28 7796634.48, 608353.67 7796635.03, 608354.93 7796635.26, 608356.75 7796635.18)
179147;Trecho de via;RUA;TURMALINA;70022.0;124874;124872;LINESTRING (608349.39 7796646.45, 608345.57 7796632.94)
179154;Trecho de conversão;;;;124874;124876;LINESTRING (608349.39 7796646.45, 608348.48 7796645.22, 608347.71 7796644.52, 608346.67 7796643.87, 608345.38 7796643.39, 608344.21 7796643.21, 608342.56 7796643.32)
179174;Trecho de conversão;;;;124874;124879;LINESTRING (608349.39 7796646.45, 608349.38 7796645.18, 608349.56 7796643.70, 608350.07 7796641.87, 608350.49 7796640.88, 608351.03 7796639.88, 608351.74 7796638.85, 608352.53 7796637.94, 608353.34 7796637.18, 608354.13 7796636.56, 608355.51 7796635.72, 608356.75 7796635.18)
179187;Trecho de conversão;;;;124877;124872;LINESTRING (608341.53 7796639.44, 608342.99 7796638.65, 608343.87 7796637.87, 608344.69 7796636.79, 608345.24 7796635.62, 608345.51 7796634.54, 608345.57 7796632.94)
179212;Trecho de conversão;;;;124877;124875;LINESTRING (608341.53 7796639.44, 608342.83 7796639.33, 608344.39 7796639.39, 608345.35 7796639.53, 608346.38 7796639.78, 608347.47 7796640.17, 608348.56 7796640.69, 608349.55 7796641.29, 608350.43 7796641.96, 608351.81 7796643.33, 608352.71 7796644.56, 608353.33 7796645.68)
179214;Trecho de via;RUA;OESTE;49125.0;124877;124879;LINESTRING (608341.53 7796639.44, 608356.75 7796635.18)
179236;Trecho de conversão;;;;124878;124872;LINESTRING (608357.75 7796639.06, 608356.40 7796639.22, 608354.79 7796639.21, 608353.79 7796639.08, 608352.72 7796638.85, 608351.59 7796638.47, 608350.46 7796637.96, 608349.45 7796637.36, 608348.55 7796636.69, 608347.14 7796635.32, 608346.22 7796634.08, 608345.57 7796632.94)
179247;Trecho de conversão;;;;125038;125044;LINESTRING (606980.97 7806176.22, 606981.01 7806177.45, 606980.88 7806178.88, 606980.46 7806180.66, 606980.09 7806181.64, 606979.60 7806182.62, 606978.95 7806183.66, 606978.22 7806184.59, 606977.47 7806185.37, 606976.72 7806186.02, 606975.42 7806186.91, 606974.25 7806187.50)
179248;Trecho de via;RUA;EDITH ARAUJO;111050.0;125041;125039;LINESTRING (606981.27 7806189.55, 606977.30 7806177.84)
179250;Trecho de conversão;;;;125036;125034;LINESTRING (610019.34 7798344.06, 610018.01 7798344.61, 610016.34 7798345.07, 610015.24 7798345.25, 610014.00 7798345.32, 610012.66 7798345.27, 610011.30 7798345.07, 610010.26 7798344.81, 610009.31 7798344.48, 610007.71 7798343.73, 610006.50 7798342.97, 610005.55 7798342.22)
179252;Trecho de conversão;;;;125041;125043;LINESTRING (606981.27 7806189.55, 606981.17 7806188.37, 606981.23 7806186.98, 606981.59 7806185.24, 606981.92 7806184.29, 606982.37 7806183.34, 606982.96 7806182.38, 606983.62 7806181.52, 606985.00 7806180.20, 606986.21 7806179.37, 606987.31 7806178.82)
179253;Trecho de conversão;;;;125046;125051;LINESTRING (609900.41 7793800.96, 609901.06 7793799.58, 609903.11 7793797.75, 609904.54 7793797.03, 609906.15 7793796.50, 609907.88 7793796.20, 609909.64 7793796.15, 609911.35 7793796.36, 609912.91 7793796.78, 609914.31 7793797.37, 609915.46 7793798.02, 609916.47 7793798.75, 609917.32 7793799.51, 609918.06 7793800.30)
179249;Trecho de conversão;;;;124973;124975;LINESTRING (611634.90 7805751.05, 611635.94 7805752.55, 611637.18 7805753.37, 611638.04 7805753.65)
179254;Trecho de conversão;;;;125041;125044;LINESTRING (606981.27 7806189.55, 606980.27 7806188.53, 606979.48 7806187.99, 606978.46 7806187.51, 606977.09 7806187.19, 606975.87 7806187.16, 606974.25 7806187.50)
179251;Trecho de conversão;;;;124878;124875;LINESTRING (608357.75 7796639.06, 608356.19 7796639.87, 608355.23 7796640.68, 608354.33 7796641.83, 608353.76 7796642.99, 608353.45 7796644.06, 608353.33 7796645.68)
179256;Trecho de conversão;;;;125042;125039;LINESTRING (606988.87 7806182.53, 606987.64 7806182.76, 606986.14 7806182.85, 606984.18 7806182.63, 606983.08 7806182.35, 606981.99 7806181.93, 606981.06 7806181.46, 606980.23 7806180.93, 606978.89 7806179.82, 606977.97 7806178.80, 606977.30 7806177.84)
180537;Trecho de conversão;;;;126179;126182;LINESTRING (608187.60 7796851.17, 608188.04 7796852.35, 608188.75 7796853.66, 608189.98 7796855.22, 608190.81 7796855.99, 608191.74 7796856.68, 608193.44 7796857.57, 608195.02 7796858.06, 608196.32 7796858.27, 608197.44 7796858.31)
180546;Trecho de conversão;;;;126213;126211;LINESTRING (609447.03 7793300.15, 609446.89 7793301.24, 609446.68 7793302.41, 609446.36 7793303.68, 609445.92 7793305.03, 609445.26 7793306.61, 609444.37 7793308.26, 609443.83 7793309.11, 609443.23 7793309.95, 609442.58 7793310.77, 609441.87 7793311.57, 609440.48 7793312.90, 609439.04 7793314.03, 609437.63 7793314.95, 609436.28 7793315.68, 609435.07 7793316.21, 609433.93 7793316.63, 609432.87 7793316.96, 609431.86 7793317.20)
180553;Trecho de conversão;;;;126214;126211;LINESTRING (609442.06 7793326.12, 609441.75 7793324.89, 609441.21 7793323.49, 609440.27 7793321.86, 609439.62 7793321.02, 609438.85 7793320.21, 609437.87 7793319.38, 609436.84 7793318.69, 609435.82 7793318.16, 609434.85 7793317.78, 609433.24 7793317.36, 609431.86 7793317.20)
180621;Trecho de conversão;;;;126277;126280;LINESTRING (609479.76 7793752.35, 609480.66 7793752.88, 609481.62 7793753.49, 609482.65 7793754.20, 609483.73 7793755.02, 609484.95 7793756.05, 609486.23 7793757.25, 609487.55 7793758.67, 609488.20 7793759.44, 609488.84 7793760.26, 609489.53 7793761.20, 609490.18 7793762.16, 609490.77 7793763.13, 609491.32 7793764.09, 609491.79 7793765.02, 609492.22 7793765.91, 609492.93 7793767.60, 609493.43 7793769.02, 609493.82 7793770.32, 609494.12 7793771.52, 609494.36 7793772.63)
180601;Trecho de conversão;;;;126144;126140;LINESTRING (611891.32 7805817.84, 611891.30 7805816.57, 611890.80 7805814.79, 611890.11 7805813.63, 611889.32 7805812.77, 611888.03 7805811.88)
180594;Trecho de conversão;;;;126144;126137;LINESTRING (611891.32 7805817.84, 611892.12 7805817.06, 611893.17 7805816.27, 611894.62 7805815.47, 611896.46 7805814.85, 611897.57 7805814.66, 611898.66 7805814.60, 611900.58 7805814.77, 611901.99 7805815.15, 611903.11 7805815.62)
180570;Trecho de conversão;;;;126141;126140;LINESTRING (611900.63 7805809.15, 611899.78 7805810.02, 611898.65 7805810.91, 611897.07 7805811.82, 611896.11 7805812.21, 611895.06 7805812.53, 611893.89 7805812.74, 611892.75 7805812.83, 611891.69 7805812.81, 611890.74 7805812.69, 611889.24 7805812.34, 611888.03 7805811.88)
180605;Trecho de via;RUA;ALVARO CAMARGOS SOBRINHO;2803.0;126144;126142;LINESTRING (611891.32 7805817.84, 611897.18 7805807.14)
180623;Trecho de conversão;;;;126277;126282;LINESTRING (609479.76 7793752.35, 609480.94 7793752.07, 609482.22 7793751.57, 609483.63 7793750.72, 609485.01 7793749.45, 609485.84 7793748.35, 609486.49 7793747.14, 609486.93 7793745.92, 609487.17 7793744.75, 609487.14 7793742.97, 609486.97 7793741.34)
180576;Trecho de via;RUA;ALVARO CAMARGOS SOBRINHO;2803.0;126141;126143;LINESTRING (611900.63 7805809.15, 611894.68 7805820.05)
180628;Trecho de conversão;;;;126279;126278;LINESTRING (609489.91 7793769.02, 609488.77 7793765.04, 609488.17 7793764.00, 609487.04 7793762.00, 609486.08 7793760.35, 609484.52 7793759.57, 609480.90 7793757.55, 609479.98 7793757.01, 609479.13 7793756.57, 609477.59 7793755.89)
180629;Trecho de via;RUA;LUIZ SOARES DA ROCHA;104511.0;126279;126282;LINESTRING (609489.91 7793769.02, 609486.97 7793741.34)
180636;Trecho de conversão;;;;126281;126278;LINESTRING (609491.53 7793745.06, 609491.33 7793746.96, 609491.09 7793747.99, 609490.71 7793749.07, 609490.16 7793750.25, 609489.41 7793751.45, 609488.46 7793752.61, 609487.32 7793753.67, 609485.98 7793754.60, 609484.57 7793755.31, 609483.17 7793755.79, 609481.82 7793756.07, 609480.64 7793756.18, 609479.54 7793756.17, 609477.59 7793755.89)
180639;Trecho de via;RUA;LUIZ SOARES DA ROCHA;104511.0;126281;126280;LINESTRING (609491.53 7793745.06, 609494.36 7793772.63)
180635;Trecho de conversão;;;;126258;126248;LINESTRING (608169.02 7796865.65, 608170.51 7796865.82, 608172.23 7796866.21, 608173.22 7796866.54, 608174.28 7796866.99, 608175.38 7796867.56, 608176.49 7796868.27, 608177.79 7796869.30, 608178.94 7796870.44, 608179.87 7796871.59, 608180.62 7796872.72, 608181.15 7796873.69, 608181.56 7796874.60, 608182.13 7796876.25)
180641;Trecho de via;RUA;PLATINA;54453.0;126258;126256;LINESTRING (608169.02 7796865.65, 608182.47 7796862.44)
180687;Trecho de conversão;;;;126325;126330;LINESTRING (608103.78 7796898.04, 608103.19 7796896.76, 608102.39 7796895.28, 608101.83 7796894.39, 608101.17 7796893.43, 608100.38 7796892.41, 608099.49 7796891.39, 608098.48 7796890.36, 608097.46 7796889.44, 608096.49 7796888.66, 608095.59 7796888.01, 608094.10 7796887.06, 608092.81 7796886.37)
182244;Trecho de conversão;;;;127949;127953;LINESTRING (607770.70 7798681.98, 607770.43 7798683.96, 607769.91 7798685.34, 607768.99 7798686.77, 607768.08 7798687.72, 607767.18 7798688.39, 607765.69 7798689.14)
175671;Trecho de conversão;;;;121634;121632;LINESTRING (608957.69 7805845.19, 608957.15 7805843.95, 608956.56 7805843.16, 608955.71 7805842.41, 608954.16 7805841.68, 608953.00 7805841.49)
175675;Trecho de conversão;;;;121634;121637;LINESTRING (608957.69 7805845.19, 608957.48 7805844.08, 608957.40 7805842.73, 608957.60 7805840.93, 608957.86 7805839.93, 608958.24 7805838.94, 608959.08 7805837.45, 608960.00 7805836.30, 608960.85 7805835.50, 608961.64 7805834.90)
175677;Trecho de via;RUA;PROFESSOR MERCEDO MOREIRA;69606.0;121636;121632;LINESTRING (608963.87 7805838.41, 608953.00 7805841.49)
175680;Trecho de conversão;;;;121636;121635;LINESTRING (608963.87 7805838.41, 608962.94 7805839.29, 608961.96 7805840.88, 608961.60 7805842.14, 608961.51 7805843.27, 608961.73 7805844.79)
175688;Trecho de via;RUA;HERBERT BRANT ALEIXO;80137.0;121644;121646;LINESTRING (608967.58 7805907.27, 608986.72 7805901.93)
176125;Trecho de via;RUA;MINISTRO HERMENEGILDO DE BARROS;56751.0;122055;122058;LINESTRING (608841.28 7806507.40, 608834.71 7806519.18)
176131;Trecho de via;RUA;MINISTRO HERMENEGILDO DE BARROS;56751.0;122057;122056;LINESTRING (608830.62 7806518.11, 608837.42 7806506.17)
176162;Trecho de via;AVENIDA;DESEMBARGADOR MILTON DOS REIS;344.0;122078;122080;LINESTRING (608687.12 7806574.32, 608705.07 7806545.26)
176168;Trecho de via;AVENIDA;DESEMBARGADOR MILTON DOS REIS;344.0;122079;122077;LINESTRING (608706.13 7806551.09, 608690.67 7806576.19)
176173;Trecho de via;RUA;CARMO DO PARANAIBA;13674.0;122110;122109;LINESTRING (608647.09 7806616.99, 608645.52 7806620.28)
176175;Trecho de conversão;;;;122110;122112;LINESTRING (608647.09 7806616.99, 608649.03 7806617.29, 608650.14 7806617.37, 608651.36 7806617.39, 608652.80 7806617.31, 608654.36 7806617.11, 608656.05 7806616.74, 608657.78 7806616.20, 608659.52 7806615.47, 608661.11 7806614.61, 608662.49 7806613.71, 608663.68 7806612.79, 608664.62 7806611.95, 608665.42 7806611.13, 608666.12 7806610.34, 608666.72 7806609.58)
179066;Trecho de conversão;;;;124881;124883;LINESTRING (609223.57 7798832.73, 609223.80 7798834.11, 609223.75 7798835.69, 609223.30 7798837.47, 609222.88 7798838.37, 609222.32 7798839.24, 609221.41 7798840.27, 609220.34 7798841.11, 609219.20 7798841.73, 609218.04 7798842.12, 609216.12 7798842.23, 609214.31 7798842.14)
179068;Trecho de conversão;;;;124886;124888;LINESTRING (610483.99 7794067.13, 610484.68 7794065.04, 610484.86 7794062.79, 610484.33 7794056.68)
179069;Trecho de via;RUA;ABRE CAMPO;690.0;124889;124887;LINESTRING (610495.37 7794064.43, 610480.37 7794071.66)
179070;Trecho de conversão;;;;124881;124884;LINESTRING (609223.57 7798832.73, 609224.05 7798833.51, 609224.71 7798834.43, 609225.73 7798835.62, 609227.08 7798836.88, 609228.23 7798837.74, 609229.25 7798838.37, 609230.81 7798839.14)
179067;Trecho de conversão;;;;124807;124806;LINESTRING (611630.04 7805921.92, 611630.97 7805922.93, 611632.01 7805924.58, 611632.65 7805926.28, 611632.93 7805927.86, 611632.89 7805929.85)
179071;Trecho de conversão;;;;124882;124880;LINESTRING (609213.68 7798838.11, 609214.70 7798838.16, 609215.80 7798838.06, 609217.07 7798837.46, 609218.14 7798836.39, 609218.68 7798835.34, 609218.90 7798834.28, 609218.67 7798832.55)
179072;Trecho de via;RUA;EDUARDO LOPES;25107.0;124882;124884;LINESTRING (609213.68 7798838.11, 609230.81 7798839.14)
179073;Trecho de conversão;;;;124889;124888;LINESTRING (610495.37 7794064.43, 610494.02 7794064.64, 610492.44 7794064.62, 610490.56 7794064.23, 610489.56 7794063.84, 610488.57 7794063.32, 610487.51 7794062.56, 610486.60 7794061.68, 610485.87 7794060.75, 610485.30 7794059.81, 610484.63 7794058.16, 610484.33 7794056.68)
179075;Trecho de via;AVENIDA;GUARAPARI;20711.0;124890;124893;LINESTRING (607106.05 7806068.20, 607111.82 7806081.41)
179076;Trecho de conversão;;;;124885;124880;LINESTRING (609231.37 7798843.21, 609230.10 7798842.67, 609228.64 7798841.94, 609227.78 7798841.46, 609226.85 7798840.89, 609225.85 7798840.22, 609224.82 7798839.45, 609223.59 7798838.42, 609222.47 7798837.36, 609221.50 7798836.34, 609220.69 7798835.39, 609219.53 7798833.86, 609218.67 7798832.55)
179074;Trecho de conversão;;;;124807;124809;LINESTRING (611630.04 7805921.92, 611630.94 7805921.80, 611632.19 7805921.15, 611633.25 7805919.56)
179077;Trecho de via;RUA;EDUARDO LOPES;25107.0;124885;124883;LINESTRING (609231.37 7798843.21, 609214.31 7798842.14)
