ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8537;PARQUE MUNICIPAL AMÉRICO RENNÉ GIANNETTI;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22)))
8545;PARQUE ECOLÓGICO PEDRO MACHADO;PARQUE;MULTIPOLYGON (((603398.95 7795105.07, 603389.93 7795101.02, 603390.07 7795100.67, 603390.80 7795098.81, 603392.56 7795094.37, 603394.88 7795088.45, 603395.79 7795086.16, 603398.86 7795078.97, 603396.48 7795077.95, 603397.46 7795075.66, 603398.33 7795073.63, 603397.38 7795073.24, 603415.22 7795032.82, 603418.73 7795033.81, 603429.43 7795036.76, 603438.93 7795039.95, 603449.44 7795044.79, 603459.22 7795049.27, 603470.31 7795054.34, 603474.16 7795056.47, 603478.14 7795058.67, 603486.22 7795062.88, 603486.67 7795063.11, 603484.44 7795071.00, 603482.69 7795077.19, 603482.49 7795077.89, 603482.91 7795085.70, 603483.14 7795090.36, 603483.40 7795095.15, 603483.43 7795095.80, 603483.54 7795097.84, 603483.84 7795103.50, 603484.51 7795115.85, 603484.98 7795125.10, 603485.29 7795135.13, 603485.62 7795146.45, 603483.47 7795151.39, 603466.51 7795144.88, 603468.98 7795137.93, 603472.76 7795127.31, 603472.88 7795126.98, 603463.31 7795122.80, 603459.55 7795121.16, 603446.87 7795115.61, 603442.45 7795113.25, 603438.47 7795120.64, 603431.15 7795117.77, 603415.18 7795111.18, 603402.28 7795106.26, 603398.95 7795105.07)))
8546;FERNÃO DIAS PARQUE SOL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((613214.01 7802516.51, 613219.13 7802501.32, 613233.43 7802456.21, 613246.35 7802418.92, 613278.34 7802460.38, 613311.47 7802502.28, 613350.41 7802552.75, 613385.31 7802599.46, 613391.97 7802608.91, 613370.85 7802633.23, 613338.60 7802665.85, 613310.75 7802648.43, 613303.38 7802643.82, 613282.23 7802631.67, 613267.69 7802628.07, 613254.89 7802629.06, 613231.98 7802633.97, 613221.42 7802637.15, 613180.73 7802649.41, 613169.08 7802610.55, 613171.42 7802607.81, 613181.56 7802597.13, 613188.31 7802588.24, 613194.88 7802574.80, 613207.40 7802536.13, 613214.01 7802516.51)))
8606;PARQUE ECOLÓGICO E DE LAZER DO BAIRRO CAIÇARA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((607480.27 7799814.96, 607479.52 7799815.03, 607467.63 7799816.15, 607456.19 7799817.23, 607443.99 7799818.39, 607432.08 7799819.51, 607420.02 7799820.65, 607408.35 7799821.75, 607407.89 7799821.80, 607399.98 7799822.44, 607400.32 7799818.97, 607404.62 7799810.53, 607406.20 7799802.84, 607404.51 7799795.36, 607404.08 7799783.68, 607406.78 7799775.28, 607446.56 7799762.89, 607458.14 7799758.43, 607463.28 7799756.45, 607468.79 7799749.78, 607473.11 7799744.55, 607480.73 7799732.04, 607484.18 7799725.35, 607495.77 7799702.91, 607514.82 7799673.32, 607535.98 7799640.45, 607549.57 7799618.90, 607550.30 7799618.79, 607551.63 7799618.59, 607578.24 7799624.93, 607578.43 7799624.09, 607595.08 7799627.91, 607597.60 7799628.49, 607597.78 7799629.54, 607597.36 7799630.20, 607581.83 7799654.71, 607575.33 7799664.95, 607572.18 7799669.93, 607568.98 7799674.99, 607562.50 7799685.22, 607555.93 7799695.58, 607549.52 7799705.69, 607543.31 7799715.49, 607536.60 7799726.07, 607530.23 7799736.13, 607520.63 7799751.27, 607517.65 7799755.96, 607510.68 7799766.97, 607504.56 7799776.62, 607498.40 7799786.35, 607491.71 7799796.89, 607485.06 7799807.40, 607480.27 7799814.96)))
8673;PARQUE DA RESERVA ECOLÓGICA DO BAIRRO ESTORIL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90)))
8674;PARQUE DA VILA PANTANAL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608646.97 7792941.17, 608658.80 7792936.99, 608683.38 7792929.55, 608696.15 7792927.88, 608756.61 7792915.87, 608772.17 7792911.79, 608781.70 7792906.57, 608789.75 7792901.77, 608804.18 7792890.17, 608810.26 7792886.62, 608814.46 7792885.97, 608818.96 7792886.13, 608822.24 7792886.99, 608826.91 7792890.23, 608829.66 7792894.40, 608830.86 7792897.62, 608831.37 7792903.58, 608829.93 7792908.40, 608826.35 7792914.98, 608821.39 7792922.09, 608815.09 7792930.17, 608803.59 7792938.31, 608799.58 7792940.56, 608796.33 7792942.20, 608790.41 7792944.11, 608782.38 7792946.56, 608769.02 7792950.22, 608766.23 7792951.06, 608757.48 7792955.06, 608756.81 7792955.48, 608747.81 7792961.08, 608736.54 7792975.06, 608731.01 7792986.06, 608726.82 7793002.73, 608725.18 7793005.28, 608722.35 7793005.35, 608717.74 7793004.93, 608707.03 7793000.39, 608692.91 7792994.85, 608680.93 7792991.52, 608655.46 7792990.37, 608624.89 7792982.22, 608621.27 7792982.14, 608612.27 7792981.86, 608609.78 7792980.94, 608607.44 7792978.60, 608606.52 7792976.33, 608607.30 7792973.42, 608617.02 7792958.17, 608621.04 7792955.48, 608624.49 7792953.18, 608646.97 7792941.17)))
8677;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((602146.60 7790993.58, 602139.83 7791022.80, 602123.01 7791001.05, 602134.04 7790990.67, 602146.60 7790993.58)))
8780;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602150.89 7790975.07, 602146.60 7790993.58, 602134.04 7790990.67, 602127.69 7790969.69, 602150.89 7790975.07)))
8798;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602156.41 7790951.19, 602153.71 7790962.89, 602124.48 7790956.12, 602127.19 7790944.43, 602156.41 7790951.19)))
8799;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602153.71 7790962.89, 602150.89 7790975.07, 602127.69 7790969.69, 602123.50 7790955.89, 602124.48 7790956.12, 602153.71 7790962.89)))
8804;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.62 7790903.57, 602134.28 7790921.44, 602132.60 7790921.05, 602103.37 7790914.28, 602106.76 7790899.67, 602123.62 7790903.57)))
8805;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602133.87 7790890.76, 602123.62 7790903.57, 602106.76 7790899.67, 602112.96 7790872.88, 602133.87 7790890.76)))
8806;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602129.89 7790932.74, 602127.19 7790944.43, 602097.96 7790937.66, 602100.67 7790925.97, 602129.89 7790932.74)))
8807;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602132.60 7790921.05, 602129.89 7790932.74, 602100.67 7790925.97, 602103.37 7790914.28, 602132.60 7790921.05)))
8808;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602161.83 7790927.82, 602159.12 7790939.51, 602129.89 7790932.74, 602132.60 7790921.05, 602134.28 7790921.44, 602161.83 7790927.82)))
8809;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602159.12 7790939.51, 602156.41 7790951.19, 602127.19 7790944.43, 602129.89 7790932.74, 602159.12 7790939.51)))
8810;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602134.28 7790921.44, 602123.62 7790903.57, 602133.87 7790890.76, 602149.19 7790903.59)))
8811;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602164.53 7790916.12, 602161.83 7790927.82, 602134.28 7790921.44, 602149.19 7790903.59)))
8837;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.50 7790955.89, 602102.81 7790974.95, 602092.43 7790961.53, 602095.25 7790949.36, 602123.50 7790955.89)))
8838;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.19 7790944.43, 602124.48 7790956.12, 602123.50 7790955.89, 602095.25 7790949.36, 602097.96 7790937.66, 602127.19 7790944.43)))
8839;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602134.04 7790990.67, 602123.01 7791001.05, 602111.08 7790985.63, 602127.69 7790969.69, 602134.04 7790990.67)))
8840;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.69 7790969.69, 602111.08 7790985.63, 602102.81 7790974.95, 602123.50 7790955.89, 602127.69 7790969.69)))
8941;ELUP 669;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((616127.93 7803641.92, 616117.09 7803656.34, 616093.00 7803656.96, 616110.12 7803563.08, 616151.36 7803610.73, 616127.93 7803641.92)))
9101;;ELUP;MULTIPOLYGON (((604982.69 7790607.64, 604981.53 7790598.16, 604994.00 7790601.65, 605005.30 7790608.47, 605004.30 7790610.79, 604982.69 7790607.64)))
9121;PRAÇA 5069;PRAÇA;MULTIPOLYGON (((605675.89 7789765.72, 605664.04 7789758.96, 605658.01 7789757.61, 605639.08 7789755.20, 605634.25 7789754.97, 605628.84 7789754.96, 605617.19 7789755.74, 605617.10 7789754.09, 605619.95 7789752.44, 605619.51 7789751.79, 605625.65 7789749.00, 605632.56 7789746.61, 605639.47 7789744.57, 605647.14 7789743.90, 605653.43 7789744.11, 605659.49 7789744.96, 605666.71 7789746.94, 605675.40 7789750.25, 605682.66 7789753.29, 605675.89 7789765.72)))
9161;PRAÇA CARLOS CHAGAS;PRAÇA;MULTIPOLYGON (((609869.14 7795712.25, 610020.52 7795672.05, 610088.20 7795655.82, 610093.45 7795654.94, 610096.22 7795654.28, 610098.63 7795661.16, 610124.77 7795758.08, 610126.41 7795764.61, 610127.45 7795770.41, 609892.65 7795835.25, 609901.25 7795821.18, 609918.17 7795794.64, 609926.55 7795783.20, 609929.68 7795775.02, 609930.90 7795761.00, 609928.46 7795755.39, 609919.92 7795745.63, 609910.89 7795739.04, 609869.44 7795716.72, 609869.14 7795712.25)))
9186;RUA ELENIR SOUZA GOUVEA COM RUA PHI;ELUP;MULTIPOLYGON (((608181.09 7800062.87, 608169.19 7800055.71, 608157.30 7800048.56, 608169.77 7800045.55, 608181.09 7800062.87)))
9187;PRACA DE ESPORTES - CELSO MELLO DE AZEVEDO;ALÇA VEGETADA DO SISTEMA VIÁRIO;MULTIPOLYGON (((609740.62 7800789.86, 609743.30 7800790.31, 609747.77 7800792.18, 609749.56 7800793.72, 609751.67 7800795.18, 609753.78 7800797.54, 609755.48 7800799.89, 609758.33 7800811.10, 609769.88 7800850.41, 609777.43 7800875.63, 609777.76 7800882.13, 609775.32 7800889.36, 609770.21 7800894.39, 609765.09 7800896.51, 609759.32 7800896.75, 609754.94 7800896.02, 609752.09 7800894.31, 609747.95 7800890.09, 609738.12 7800878.31, 609734.94 7800873.56, 609731.77 7800869.66, 609712.25 7800839.69, 609689.35 7800803.91, 609706.02 7800773.54, 609708.30 7800774.76, 609711.38 7800777.11, 609714.14 7800781.42, 609718.12 7800788.40, 609724.54 7800800.18, 609740.62 7800789.86)))
9188;PRAÇA RAMATIS;ELUP;MULTIPOLYGON (((609682.47 7800245.87, 609683.23 7800245.91, 609683.99 7800245.97, 609684.74 7800246.07, 609685.50 7800246.19, 609686.25 7800246.33, 609686.98 7800246.50, 609687.72 7800246.70, 609688.45 7800246.92, 609689.16 7800247.17, 609689.87 7800247.44, 609690.57 7800247.74, 609691.27 7800248.06, 609691.94 7800248.41, 609692.60 7800248.77, 609693.26 7800249.17, 609693.90 7800249.58, 609694.52 7800250.02, 609695.13 7800250.47, 609695.72 7800250.95, 609696.29 7800251.45, 609696.85 7800251.97, 609697.39 7800252.51, 609697.91 7800253.07, 609698.41 7800253.64, 609698.89 7800254.23, 609699.34 7800254.84, 609699.78 7800255.46, 609700.19 7800256.10, 609700.59 7800256.75, 609700.95 7800257.42, 609701.29 7800258.10, 609701.62 7800258.78, 609701.91 7800259.48, 609702.18 7800260.20, 609702.43 7800260.91, 609702.65 7800261.64, 609702.85 7800262.38, 609703.03 7800263.12, 609703.17 7800263.86, 609703.29 7800264.62, 609703.38 7800265.37, 609703.45 7800266.13, 609703.49 7800266.89, 609703.50 7800267.65, 609703.49 7800268.41, 609703.45 7800269.17, 609703.38 7800269.93, 609703.29 7800270.68, 609703.17 7800271.43, 609703.03 7800272.18, 609702.85 7800272.92, 609702.65 7800273.66, 609702.43 7800274.38, 609702.18 7800275.10, 609701.91 7800275.81, 609701.62 7800276.51, 609701.29 7800277.20, 609700.95 7800277.88, 609700.59 7800278.55, 609700.19 7800279.19, 609699.78 7800279.83, 609699.34 7800280.45, 609698.89 7800281.06, 609698.41 7800281.65, 609697.91 7800282.22, 609697.39 7800282.78, 609696.85 7800283.32, 609696.29 7800283.84, 609695.72 7800284.34, 609695.13 7800284.81, 609694.52 7800285.27, 609693.90 7800285.71, 609693.26 7800286.12, 609692.60 7800286.51, 609691.94 7800286.88, 609691.27 7800287.23, 609690.57 7800287.55, 609689.87 7800287.85, 609689.16 7800288.12, 609688.45 7800288.37, 609687.72 7800288.59, 609686.98 7800288.79, 609686.25 7800288.96, 609685.50 7800289.10, 609684.74 7800289.22, 609683.99 7800289.32, 609683.23 7800289.38, 609682.47 7800289.42, 609681.71 7800289.43, 609680.95 7800289.42, 609680.19 7800289.38, 609679.43 7800289.32, 609678.68 7800289.22, 609677.93 7800289.10, 609677.18 7800288.96, 609676.44 7800288.79, 609675.71 7800288.59, 609674.98 7800288.37, 609674.26 7800288.12, 609673.55 7800287.85, 609672.85 7800287.55, 609672.16 7800287.23, 609671.49 7800286.88, 609670.82 7800286.51, 609670.17 7800286.12, 609669.52 7800285.71, 609668.90 7800285.27, 609668.29 7800284.81, 609667.70 7800284.34, 609667.13 7800283.84, 609666.57 7800283.32, 609666.03 7800282.78, 609665.52 7800282.22, 609665.02 7800281.65, 609664.54 7800281.06, 609664.08 7800280.45, 609663.64 7800279.83, 609663.23 7800279.19, 609662.84 7800278.55, 609662.47 7800277.88, 609662.13 7800277.20, 609661.80 7800276.51, 609661.51 7800275.81, 609661.24 7800275.10, 609660.99 7800274.38, 609660.77 7800273.66, 609660.57 7800272.92, 609660.39 7800272.18, 609660.25 7800271.43, 609660.13 7800270.68, 609660.04 7800269.93, 609659.97 7800269.17, 609659.93 7800268.41, 609659.92 7800267.65, 609659.93 7800266.89, 609659.97 7800266.13, 609660.04 7800265.37, 609660.13 7800264.62, 609660.25 7800263.86, 609660.39 7800263.12, 609660.57 7800262.38, 609660.77 7800261.64, 609660.99 7800260.91, 609661.24 7800260.20, 609661.51 7800259.48, 609661.80 7800258.78, 609662.13 7800258.10, 609662.47 7800257.42, 609662.84 7800256.75, 609663.23 7800256.10, 609663.64 7800255.46, 609664.08 7800254.84, 609664.54 7800254.23, 609665.02 7800253.64, 609665.52 7800253.07, 609666.03 7800252.51, 609666.57 7800251.97, 609667.13 7800251.45, 609667.70 7800250.95, 609668.29 7800250.47, 609668.90 7800250.02, 609669.52 7800249.58, 609670.17 7800249.17, 609670.82 7800248.77, 609671.49 7800248.41, 609672.16 7800248.06, 609672.85 7800247.74, 609673.55 7800247.44, 609674.26 7800247.17, 609674.98 7800246.92, 609675.71 7800246.70, 609676.44 7800246.50, 609677.18 7800246.33, 609677.93 7800246.19, 609678.68 7800246.07, 609679.43 7800245.97, 609680.19 7800245.91, 609680.95 7800245.87, 609681.71 7800245.85, 609682.47 7800245.87)))
9189;;ELUP;MULTIPOLYGON (((609866.36 7800034.91, 609872.88 7800034.72, 609872.49 7800047.14, 609872.56 7800052.87, 609866.36 7800034.91)))
9190;;ELUP;MULTIPOLYGON (((609710.66 7800696.91, 609724.66 7800697.98, 609735.81 7800696.79, 609744.71 7800693.23, 609754.44 7800687.90, 609748.86 7800733.22, 609736.40 7800720.88, 609710.66 7800696.91)))
9191;PRACA;ELUP;MULTIPOLYGON (((609688.74 7801356.93, 609689.98 7801356.78, 609691.30 7801357.95, 609691.37 7801359.34, 609684.79 7801377.92, 609679.67 7801376.24, 609675.86 7801375.22, 609671.55 7801374.19, 609665.48 7801372.95, 609688.74 7801356.93)))
9192;PRACA DO CRUZEIRO;ELUP;MULTIPOLYGON (((609561.38 7801075.15, 609562.16 7801072.35, 609569.78 7801062.25, 609575.11 7801062.06, 609578.36 7801064.18, 609578.60 7801071.52, 609575.71 7801071.85, 609575.98 7801066.98, 609572.91 7801064.64, 609569.65 7801065.37, 609567.03 7801069.04, 609562.43 7801075.38, 609561.38 7801075.15)))
9193;PRACA ALCIDES COCO;ELUP;MULTIPOLYGON (((602098.04 7798129.55, 602095.93 7798127.35, 602096.27 7798111.45, 602097.28 7798111.12, 602136.10 7798127.60, 602136.10 7798128.70, 602135.67 7798129.46, 602098.04 7798129.55)))
9405;PRACA DOUTOR RONALD MARCOLLA;ELUP;MULTIPOLYGON (((604943.89 7795851.13, 604943.89 7795850.95, 604943.90 7795850.77, 604943.92 7795850.58, 604943.94 7795850.40, 604943.97 7795850.22, 604944.00 7795850.04, 604944.04 7795849.86, 604944.09 7795849.68, 604944.14 7795849.50, 604944.20 7795849.33, 604944.27 7795849.16, 604944.34 7795848.99, 604944.42 7795848.82, 604944.50 7795848.66, 604944.59 7795848.50, 604944.69 7795848.34, 604944.78 7795848.19, 604944.89 7795848.03, 604945.00 7795847.89, 604945.11 7795847.74, 604945.24 7795847.61, 604945.36 7795847.47, 604945.49 7795847.34, 604945.63 7795847.21, 604945.77 7795847.09, 604945.91 7795846.98, 604946.05 7795846.87, 604946.21 7795846.76, 604946.36 7795846.66, 604946.52 7795846.57, 604946.68 7795846.48, 604946.85 7795846.39, 604947.01 7795846.32, 604947.18 7795846.24, 604947.35 7795846.18, 604947.53 7795846.12, 604947.70 7795846.06, 604947.88 7795846.02, 604948.06 7795845.97, 604948.24 7795845.94, 604948.42 7795845.91, 604948.60 7795845.89, 604948.79 7795845.87, 604948.97 7795845.86, 604949.15 7795845.86, 604949.34 7795845.86, 604949.53 7795845.87, 604949.71 7795845.89, 604949.89 7795845.91, 604950.07 7795845.94, 604950.25 7795845.97, 604950.43 7795846.02, 604950.61 7795846.06, 604950.79 7795846.12, 604950.96 7795846.18, 604951.13 7795846.24, 604951.30 7795846.32, 604951.46 7795846.39, 604951.63 7795846.48, 604951.79 7795846.57, 604951.95 7795846.66, 604952.11 7795846.76, 604952.26 7795846.87, 604952.40 7795846.98, 604952.54 7795847.09, 604952.68 7795847.21, 604952.82 7795847.34, 604952.95 7795847.47, 604953.07 7795847.61, 604953.20 7795847.74, 604953.31 7795847.89, 604953.42 7795848.03, 604953.53 7795848.19, 604953.62 7795848.34, 604953.72 7795848.50, 604953.81 7795848.66, 604953.90 7795848.82, 604953.97 7795848.99, 604954.04 7795849.16, 604954.11 7795849.33, 604954.17 7795849.50, 604954.23 7795849.68, 604954.27 7795849.86, 604954.31 7795850.04, 604954.35 7795850.22, 604954.37 7795850.40, 604954.40 7795850.58, 604954.42 7795850.77, 604954.42 7795850.95, 604954.42 7795851.13, 604954.42 7795851.32, 604954.42 7795851.50, 604954.40 7795851.69, 604954.37 7795851.87, 604954.34 7795852.05, 604954.31 7795852.23, 604954.27 7795852.41, 604954.22 7795852.59, 604954.17 7795852.76, 604954.11 7795852.94, 604954.04 7795853.11, 604953.97 7795853.28, 604953.90 7795853.45, 604953.81 7795853.61, 604953.72 7795853.77, 604953.62 7795853.93, 604953.53 7795854.08, 604953.42 7795854.23, 604953.31 7795854.38, 604953.20 7795854.52, 604953.07 7795854.66, 604952.95 7795854.80, 604952.82 7795854.93, 604952.68 7795855.05, 604952.54 7795855.17, 604952.40 7795855.29, 604952.26 7795855.40, 604952.10 7795855.50, 604951.95 7795855.60, 604951.79 7795855.70, 604951.63 7795855.79, 604951.46 7795855.87, 604951.30 7795855.95, 604951.13 7795856.02, 604950.96 7795856.09, 604950.79 7795856.15, 604950.61 7795856.20, 604950.43 7795856.25, 604950.25 7795856.29, 604950.07 7795856.33, 604949.89 7795856.35, 604949.71 7795856.38, 604949.53 7795856.39, 604949.34 7795856.40, 604949.15 7795856.41, 604948.97 7795856.40, 604948.79 7795856.39, 604948.60 7795856.38, 604948.42 7795856.35, 604948.24 7795856.33, 604948.06 7795856.29, 604947.88 7795856.25, 604947.70 7795856.20, 604947.53 7795856.15, 604947.36 7795856.09, 604947.18 7795856.02, 604947.01 7795855.95, 604946.85 7795855.87, 604946.68 7795855.79, 604946.52 7795855.70, 604946.37 7795855.60, 604946.21 7795855.50, 604946.06 7795855.40, 604945.91 7795855.29, 604945.77 7795855.17, 604945.63 7795855.05, 604945.49 7795854.93, 604945.36 7795854.80, 604945.24 7795854.66, 604945.12 7795854.52, 604945.01 7795854.38, 604944.89 7795854.23, 604944.78 7795854.08, 604944.69 7795853.93, 604944.59 7795853.77, 604944.50 7795853.61, 604944.42 7795853.45, 604944.34 7795853.28, 604944.27 7795853.11, 604944.21 7795852.94, 604944.14 7795852.76, 604944.09 7795852.59, 604944.04 7795852.41, 604944.00 7795852.23, 604943.97 7795852.05, 604943.94 7795851.87, 604943.92 7795851.69, 604943.90 7795851.50, 604943.89 7795851.32, 604943.89 7795851.13)))
9406;;ELUP;MULTIPOLYGON (((604767.69 7797190.18, 604768.09 7797189.97, 604768.60 7797189.95, 604779.36 7797189.40, 604780.35 7797189.44, 604781.35 7797189.80, 604781.91 7797190.16, 604782.44 7797190.73, 604782.60 7797191.12, 604782.68 7797191.58, 604782.63 7797192.15, 604782.48 7797192.66, 604775.68 7797201.48, 604775.21 7797201.85, 604774.85 7797202.03, 604774.52 7797202.07, 604774.23 7797202.04, 604774.03 7797201.97, 604771.89 7797198.73, 604767.59 7797191.24, 604767.52 7797190.46, 604767.69 7797190.18)))
9407;PRACA MARIA LUIZA VIGANO;PRAÇA;MULTIPOLYGON (((605878.40 7796300.55, 605893.10 7796288.82, 605900.06 7796297.24, 605948.69 7796367.79, 605935.48 7796379.11, 605913.23 7796353.16, 605919.65 7796347.73, 605904.53 7796331.16, 605878.40 7796300.55)))
9425;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605076.99 7797117.33, 605075.84 7797118.55, 605073.99 7797119.71, 605072.24 7797120.38, 605070.02 7797120.44, 605068.81 7797120.23, 605067.21 7797119.58, 605065.79 7797118.47, 605064.40 7797116.46, 605063.82 7797114.74, 605063.50 7797113.10, 605063.75 7797111.43, 605064.48 7797109.57, 605065.54 7797108.19, 605067.15 7797106.87, 605068.60 7797106.21, 605070.45 7797105.85, 605072.60 7797106.05, 605074.52 7797106.75, 605076.17 7797107.88, 605077.58 7797109.94, 605078.07 7797112.01, 605078.18 7797114.06, 605077.57 7797116.00, 605076.99 7797117.33)))
9426;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605076.99 7797117.33, 605075.84 7797118.55, 605073.99 7797119.71, 605072.24 7797120.38, 605070.02 7797120.44, 605068.81 7797120.23, 605067.21 7797119.58, 605065.79 7797118.47, 605064.40 7797116.46, 605063.82 7797114.74, 605063.50 7797113.10, 605063.75 7797111.43, 605064.48 7797109.57, 605065.54 7797108.19, 605067.15 7797106.87, 605068.60 7797106.21, 605070.45 7797105.85, 605072.60 7797106.05, 605074.52 7797106.75, 605076.17 7797107.88, 605077.58 7797109.94, 605078.07 7797112.01, 605078.18 7797114.06, 605077.57 7797116.00, 605076.99 7797117.33)))
9427;PRACA CANTARES DE SALOMAO;PRAÇA;MULTIPOLYGON (((604575.09 7797310.36, 604574.98 7797311.33, 604574.48 7797312.70, 604573.91 7797313.71, 604573.08 7797314.69, 604572.16 7797315.58, 604571.49 7797316.18, 604570.55 7797316.86, 604569.46 7797317.22, 604567.57 7797317.31, 604565.85 7797317.27, 604564.11 7797316.90, 604562.60 7797315.97, 604561.46 7797314.87, 604560.65 7797313.81, 604559.89 7797312.31, 604559.58 7797311.22, 604559.41 7797308.98, 604559.58 7797306.79, 604559.91 7797305.83, 604560.32 7797304.81, 604561.01 7797303.79, 604562.46 7797302.19, 604563.44 7797301.56, 604565.52 7797300.79, 604566.96 7797300.75, 604568.36 7797300.74, 604569.89 7797300.90, 604570.91 7797301.42, 604572.31 7797302.25, 604573.13 7797303.01, 604573.95 7797303.86, 604574.64 7797305.25, 604575.01 7797307.46, 604575.18 7797308.87, 604575.09 7797310.36)))
