﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
80636,Sim,POINT (608724.3 7799199)
80637,Sim,POINT (608743.2 7798975.5)
80638,Sim,POINT (608963.9 7799031.5)
80639,Sim,POINT (608950.1 7799052.5)
80640,Sim,POINT (609216.9 7799085)
80641,Sim,POINT (609215 7799154.5)
80642,Sim,POINT (609425.7 7799935.5)
80643,Sim,POINT (609451.75 7799907.5)
80644,Sim,POINT (609478.3 7799878)
80645,Sim,POINT (609442.6 7799866.5)
80646,Sim,POINT (609376.7 7799883)
80647,Sim,POINT (608907.75 7799146)
80648,Sim,POINT (611706.06 7798913.5)
80649,Sim,POINT (611713.5 7798890.5)
80650,Sim,POINT (611752.6 7798913)
80651,Sim,POINT (611752.7 7798941.5)
80652,Sim,POINT (611879.44 7798891.5)
80653,Sim,POINT (611862.25 7798918.5)
80654,Sim,POINT (611875.8 7798950.5)
80655,Sim,POINT (611940.75 7798950.5)
80656,Sim,POINT (612630.56 7799779)
80657,Sim,POINT (612632.1 7799788.5)
80658,Sim,POINT (612636.9 7799818.5)
80659,Sim,POINT (612646.75 7799876)
80660,Sim,POINT (612610.4 7799896.5)
80661,Sim,POINT (612573.7 7799884)
80662,Sim,POINT (612549.06 7799877.5)
80663,Sim,POINT (612493.2 7799863)
80664,Sim,POINT (612430.5 7799844)
80665,Sim,POINT (612813.7 7799919)
80666,Sim,POINT (612743.44 7799913)
80667,Sim,POINT (612846.1 7799928.5)
80668,Sim,POINT (612674.7 7799911)
80669,Sim,POINT (612932.3 7799924.5)
80670,Sim,POINT (612912.75 7799874)
80671,Sim,POINT (612886.75 7799852.5)
80672,Sim,POINT (612836.6 7799822.5)
80673,Sim,POINT (612805.9 7799795)
80674,Sim,POINT (612790.6 7799762.5)
80675,Sim,POINT (612523.25 7799808.5)
80676,Sim,POINT (612551.44 7799803)
80677,Sim,POINT (612582.4 7799797.5)
80678,Sim,POINT (612527.7 7799843)
80679,Sim,POINT (612694.1 7799778.5)
80680,Sim,POINT (612728.9 7799772.5)
80681,Sim,POINT (612754.75 7799768)
80682,Sim,POINT (612210.5 7799921.5)
80683,Sim,POINT (611281.7 7799798.5)
80684,Sim,POINT (611011.75 7799058.5)
80685,Sim,POINT (610861.8 7799231.5)
80686,Sim,POINT (610919.2 7799338.5)
80687,Sim,POINT (610933.9 7799321.5)
80688,Sim,POINT (610955.8 7799297)
80689,Sim,POINT (611062.75 7799751.5)
80690,Sim,POINT (611028.7 7799755.5)
80691,Sim,POINT (611005.1 7799822)
80692,Sim,POINT (611035.5 7799818.5)
80693,Sim,POINT (611065.75 7799815.5)
80694,Sim,POINT (611050.44 7799680.5)
80695,Sim,POINT (610883 7799004)
80696,Sim,POINT (610793.5 7798999.5)
80697,Sim,POINT (610821.5 7799009)
80698,Sim,POINT (610848 7799018.5)
80699,Sim,POINT (610772.7 7799079.5)
80700,Sim,POINT (610822.94 7799203)
80701,Sim,POINT (610840.6 7799239.5)
80702,Sim,POINT (610807.1 7799224.5)
80703,Sim,POINT (605744.56 7799631)
80704,Sim,POINT (605740.6 7799599.5)
80705,Sim,POINT (605737 7799568)
80706,Sim,POINT (605761.4 7799549)
80707,Sim,POINT (605776.1 7799569.5)
80708,Sim,POINT (605811.94 7799622)
80709,Sim,POINT (605790.8 7799716)
80710,Sim,POINT (605777.1 7799783)
80711,Sim,POINT (605748.7 7799778)
80712,Sim,POINT (605720.5 7799774)
80713,Sim,POINT (605676.2 7799653)
80714,Sim,POINT (605671.9 7799620.5)
80715,Sim,POINT (605656.3 7799825.5)
80716,Sim,POINT (605575.8 7799677.5)
80717,Sim,POINT (605603.3 7799679.5)
80718,Sim,POINT (605605.44 7799681)
80719,Sim,POINT (605541.9 7799675)
80720,Sim,POINT (605538.5 7799678)
80721,Sim,POINT (605524.1 7799746.5)
80722,Sim,POINT (605510.94 7799777.5)
80723,Sim,POINT (605560.3 7799835)
80724,Sim,POINT (605556.44 7799838)
80725,Sim,POINT (605526.75 7799822.5)
80726,Sim,POINT (605571.06 7799808)
80727,Sim,POINT (605584 7799776.5)
80728,Sim,POINT (605595.5 7799747)
80729,Sim,POINT (605497.94 7799803.5)
80730,Sim,POINT (605545.8 7799515.5)
80731,Sim,POINT (605750.3 7799324)
80732,Sim,POINT (605643.44 7799175.5)
80733,Sim,POINT (605652.25 7799149)
80734,Sim,POINT (605670.25 7799119.5)
80735,Sim,POINT (605685.2 7799092)
80736,Sim,POINT (605703.25 7799064.5)
80737,Sim,POINT (608031.94 7799052.5)
80738,Sim,POINT (608213.3 7799438)
80739,Sim,POINT (608216.2 7799455)
80740,Sim,POINT (607116.1 7798915)
80741,Sim,POINT (607116.3 7798954.5)
80742,Sim,POINT (607117.75 7798994)
80743,Sim,POINT (607180.2 7798960)
80744,Sim,POINT (607331.5 7798890)
80745,Sim,POINT (607331.3 7798925.5)
80746,Sim,POINT (607390.25 7798854.5)
80747,Sim,POINT (607401.2 7798915.5)
80748,Sim,POINT (607470.06 7799041.5)
80749,Sim,POINT (607471 7798921.5)
80750,Sim,POINT (607470.7 7798957.5)
80751,Sim,POINT (607470.3 7798981.5)
80752,Sim,POINT (607469.9 7799011)
80753,Sim,POINT (607541.25 7798922)
80754,Sim,POINT (607541 7798952)
80755,Sim,POINT (607948.6 7799963.5)
80756,Sim,POINT (607953.5 7799968.5)
80757,Sim,POINT (607956.56 7799975)
80758,Sim,POINT (607962.06 7799979)
80759,Sim,POINT (607975.7 7799973)
80760,Sim,POINT (607972.2 7799977.5)
80761,Sim,POINT (607974.25 7799960.5)
80762,Sim,POINT (607961.8 7799962.5)
80763,Sim,POINT (607967.4 7799965.5)
80764,Sim,POINT (607902.4 7799130.5)
80765,Sim,POINT (607925.5 7799114.5)
80766,Sim,POINT (607776.2 7798932)
80767,Sim,POINT (607873.5 7798979)
80768,Sim,POINT (607842.44 7798999.5)
80769,Sim,POINT (607970 7799094)
80770,Sim,POINT (608004.5 7799110)
80771,Sim,POINT (608047.94 7799118)
80772,Sim,POINT (608233 7799546)
80773,Sim,POINT (608201.8 7799537)
83190,Sim,POINT (613165.4 7802631.5)
83191,Sim,POINT (613169.2 7802657.5)
83192,Sim,POINT (613174.4 7802680)
83193,Sim,POINT (613180.1 7802709)
83194,Sim,POINT (613795.56 7801791.5)
83195,Sim,POINT (613763.44 7801740)
83196,Sim,POINT (613978.44 7801740.5)
83197,Sim,POINT (613878.7 7801763)
83198,Sim,POINT (613946.25 7801748)
83199,Sim,POINT (613911.75 7801756)
83200,Sim,POINT (614037.8 7801750)
83201,Sim,POINT (614040.25 7801755)
83202,Sim,POINT (614027.1 7801777)
83203,Sim,POINT (613992.75 7801829)
83204,Sim,POINT (613973.94 7801859)
83205,Sim,POINT (613942.44 7801839)
83206,Sim,POINT (613912.25 7801819.5)
83207,Sim,POINT (613879.6 7801809)
83208,Sim,POINT (613866.44 7801829.5)
83209,Sim,POINT (613846.75 7801860)
83210,Sim,POINT (613822.44 7801843)
83211,Sim,POINT (613738.25 7801683.5)
83212,Sim,POINT (613744.9 7801709.5)
83213,Sim,POINT (614005.4 7801733.5)
83214,Sim,POINT (613970.6 7801689.5)
83215,Sim,POINT (613972.2 7801676.5)
83216,Sim,POINT (613996.6 7801704)
83217,Sim,POINT (614020.2 7801729.5)
83218,Sim,POINT (613696.75 7801844.5)
83219,Sim,POINT (613673.1 7801829)
83220,Sim,POINT (613721.75 7801860)
83221,Sim,POINT (613670.5 7801787)
83222,Sim,POINT (613690.6 7801759.5)
83223,Sim,POINT (613757.4 7801807.5)
83224,Sim,POINT (613793.4 7801832)
83225,Sim,POINT (613824.9 7801892.5)
83226,Sim,POINT (613807.1 7801917.5)
83227,Sim,POINT (613782.44 7801901.5)
83228,Sim,POINT (613753.56 7801882)
83229,Sim,POINT (613789 7801945.5)
83230,Sim,POINT (613742.25 7801957)
83231,Sim,POINT (613666.3 7801916.5)
83232,Sim,POINT (613639.2 7801898.5)
83233,Sim,POINT (613670.3 7802001.5)
83234,Sim,POINT (613676.7 7802116)
83235,Sim,POINT (613649.06 7802119)
83236,Sim,POINT (613638 7802001.5)
83237,Sim,POINT (613580.44 7801644.5)
83238,Sim,POINT (613641.94 7801679)
83239,Sim,POINT (613625.75 7801651.5)
83240,Sim,POINT (613658.44 7801706)
83241,Sim,POINT (613599.4 7801747.5)
83242,Sim,POINT (613674.56 7801733)
83243,Sim,POINT (613645.6 7801810.5)
83244,Sim,POINT (613629.94 7801828.5)
83245,Sim,POINT (613556.8 7801815.5)
83246,Sim,POINT (613536.4 7801850)
83247,Sim,POINT (613512.7 7801862.5)
83248,Sim,POINT (613479.25 7801810.5)
83249,Sim,POINT (613506.7 7801805)
83250,Sim,POINT (613537.44 7801785.5)
83251,Sim,POINT (613536.94 7801782.5)
83252,Sim,POINT (613522.56 7801759)
83253,Sim,POINT (613456.44 7801718.5)
83254,Sim,POINT (613412.06 7801717)
83255,Sim,POINT (613396.75 7801692)
83256,Sim,POINT (613382.3 7801668.5)
83257,Sim,POINT (613366.4 7801643.5)
83258,Sim,POINT (613333 7801710.5)
83259,Sim,POINT (613350.8 7801739.5)
83260,Sim,POINT (613389.4 7801801.5)
83261,Sim,POINT (613403.1 7801822.5)
83262,Sim,POINT (613379.3 7801924)
83263,Sim,POINT (613397 7801952)
83264,Sim,POINT (613411.1 7801976.5)
83265,Sim,POINT (613414.3 7801978)
83266,Sim,POINT (613394.2 7801875)
83267,Sim,POINT (613345.3 7801867)
83268,Sim,POINT (613291.94 7801780)
83269,Sim,POINT (613285.7 7801907)
83270,Sim,POINT (613329.94 7801914.5)
83271,Sim,POINT (613333.44 7801985)
83272,Sim,POINT (613317.5 7801959)
83273,Sim,POINT (613270.8 7802021)
83274,Sim,POINT (613306.25 7802011)
83275,Sim,POINT (613214.06 7802017)
83276,Sim,POINT (613213.44 7801995)
83277,Sim,POINT (613167.4 7802009)
83278,Sim,POINT (613162 7801981.5)
83279,Sim,POINT (613255.9 7801790)
83280,Sim,POINT (613222.9 7801773.5)
83281,Sim,POINT (613161.5 7801829.5)
83282,Sim,POINT (613105.75 7801921)
83283,Sim,POINT (613061.44 7801921)
83284,Sim,POINT (613086.56 7801899.5)
83285,Sim,POINT (613144.8 7801877.5)
83286,Sim,POINT (613186.9 7801903)
83287,Sim,POINT (612925.7 7802047.5)
83288,Sim,POINT (612974.1 7802002.5)
83289,Sim,POINT (610604.4 7800214)
83290,Sim,POINT (610611.25 7800289.5)
83291,Sim,POINT (610614.56 7800315.5)
83292,Sim,POINT (610617.4 7800343)
83293,Sim,POINT (610532.9 7800340.5)
83294,Sim,POINT (610539.3 7800281)
83295,Sim,POINT (610542.4 7800250.5)
83296,Sim,POINT (610545.6 7800223)
83297,Sim,POINT (610552.7 7800157.5)
83298,Sim,POINT (610556.3 7800125)
83299,Sim,POINT (610561.7 7800062)
83300,Sim,POINT (610572.7 7800094)
83301,Sim,POINT (610583.25 7800119)
83302,Sim,POINT (610593.44 7800144)
83303,Sim,POINT (607844.1 7798771)
83304,Sim,POINT (607843.8 7798813)
83305,Sim,POINT (607843.6 7798855.5)
83306,Sim,POINT (607843 7798933)
83307,Sim,POINT (607842.56 7798953.5)
83308,Sim,POINT (607585.2 7798523)
83309,Sim,POINT (607584.44 7798490.5)
83310,Sim,POINT (607583.75 7798459)
83311,Sim,POINT (607623.25 7798488)
83312,Sim,POINT (607614.7 7798521)
83313,Sim,POINT (607533.6 7798509.5)
83314,Sim,POINT (607532.94 7798468.5)
83315,Sim,POINT (607334.3 7798659.5)
83316,Sim,POINT (607334.8 7798589)
83317,Sim,POINT (607335.56 7798551.5)
83318,Sim,POINT (607361.2 7798551)
83319,Sim,POINT (607387.1 7798551.5)
83320,Sim,POINT (607256.8 7798550)
83321,Sim,POINT (607256.44 7798585)
83322,Sim,POINT (607255.7 7798653.5)
83323,Sim,POINT (607256.3 7798617)
83324,Sim,POINT (607183.56 7798571.5)
83325,Sim,POINT (607182.75 7798666)
83326,Sim,POINT (607181 7798820.5)
83327,Sim,POINT (607181.06 7798789)
83328,Sim,POINT (607182.2 7798691.5)
83329,Sim,POINT (607179.8 7798689)
83330,Sim,POINT (607181.06 7798841)
83331,Sim,POINT (607473.06 7798739)
83332,Sim,POINT (607473 7798813)
83333,Sim,POINT (607403.75 7798692)
83334,Sim,POINT (607439.06 7798691.5)
83335,Sim,POINT (607926.3 7798501.5)
83336,Sim,POINT (607952 7798522)
83337,Sim,POINT (607847.1 7798508)
83338,Sim,POINT (607846.9 7798555.5)
83339,Sim,POINT (607847.56 7798553.5)
83340,Sim,POINT (607846.6 7798590)
83341,Sim,POINT (607845.94 7798623.5)
83342,Sim,POINT (607845.6 7798658.5)
83343,Sim,POINT (607883.8 7798553.5)
83344,Sim,POINT (607776.44 7798593)
83345,Sim,POINT (607775.8 7798627)
83346,Sim,POINT (607775.5 7798660)
83347,Sim,POINT (607706.56 7798554.5)
83348,Sim,POINT (607708.75 7798553)
83349,Sim,POINT (607735.7 7798552)
83350,Sim,POINT (607756.2 7798552.5)
85768,Sim,POINT (603663.8 7801012)
85769,Sim,POINT (603672.2 7801003.5)
85770,Sim,POINT (603664.6 7800969.5)
85771,Sim,POINT (603658.25 7800966.5)
85772,Sim,POINT (603635.56 7800972)
85773,Sim,POINT (603612.56 7800977)
85774,Sim,POINT (603588.25 7800982)
85775,Sim,POINT (603698 7801120)
85776,Sim,POINT (603685.9 7801065.5)
85777,Sim,POINT (603679.06 7801033.5)
85778,Sim,POINT (603691.75 7801094)
85779,Sim,POINT (603647.4 7801102.5)
85780,Sim,POINT (603641.1 7801075)
85781,Sim,POINT (607942.8 7799870.5)
85782,Sim,POINT (607950.2 7799902)
85783,Sim,POINT (607948.2 7799935)
85784,Sim,POINT (607990.25 7799948)
85785,Sim,POINT (607980.56 7799920)
85786,Sim,POINT (607971.4 7799891.5)
85787,Sim,POINT (607961.94 7799863.5)
85788,Sim,POINT (607952.1 7799832.5)
85789,Sim,POINT (607924.7 7799750)
85790,Sim,POINT (607935.5 7799778.5)
85791,Sim,POINT (607944.44 7799807.5)
85792,Sim,POINT (607722.75 7799385.5)
85793,Sim,POINT (607702.6 7799358.5)
85794,Sim,POINT (607687.06 7799336.5)
85795,Sim,POINT (607783.44 7799263.5)
85796,Sim,POINT (607813.94 7799241)
85797,Sim,POINT (607657.7 7799245.5)
85798,Sim,POINT (607706.7 7799209.5)
85799,Sim,POINT (607762.7 7799166.5)
85800,Sim,POINT (607785.2 7799184)
85801,Sim,POINT (607810.56 7799202)
85802,Sim,POINT (607770.56 7798995)
85803,Sim,POINT (607769.2 7799035)
85804,Sim,POINT (607788.6 7799066)
85805,Sim,POINT (607806.25 7799092)
85806,Sim,POINT (607825.4 7799112)
85807,Sim,POINT (607850.8 7799130.5)
85808,Sim,POINT (607876.2 7799148.5)
85809,Sim,POINT (607798.25 7798964.5)
85810,Sim,POINT (607819.56 7798998.5)
85811,Sim,POINT (607881.7 7799062.5)
85812,Sim,POINT (607842 7799032)
85813,Sim,POINT (607850.9 7799042)
85814,Sim,POINT (607922.1 7799082)
85815,Sim,POINT (607950.8 7799096.5)
85816,Sim,POINT (607830 7799181.5)
85817,Sim,POINT (607988.75 7799159)
85818,Sim,POINT (607962.25 7799178)
85819,Sim,POINT (607938.56 7799193)
85820,Sim,POINT (607907.6 7799171)
85821,Sim,POINT (607995.94 7799235)
85822,Sim,POINT (607970.8 7799216.5)
85823,Sim,POINT (608025.9 7799178)
85824,Sim,POINT (608046.44 7799201.5)
85825,Sim,POINT (607756.25 7799162)
85826,Sim,POINT (607677.5 7799103.5)
85827,Sim,POINT (607651.8 7799123)
85828,Sim,POINT (607601.1 7799163)
85829,Sim,POINT (607534.1 7799134)
85830,Sim,POINT (607554.4 7799160)
85831,Sim,POINT (607542.75 7799094.5)
85832,Sim,POINT (607571.1 7799072.5)
85833,Sim,POINT (607628.3 7799064)
85834,Sim,POINT (607648.2 7799079)
85835,Sim,POINT (607663.5 7799091.5)
85836,Sim,POINT (607676.56 7799569)
85837,Sim,POINT (607650.06 7799588.5)
85838,Sim,POINT (607617.3 7799603.5)
85839,Sim,POINT (607723.9 7799633.5)
85840,Sim,POINT (607708.5 7799611.5)
85841,Sim,POINT (607694.06 7799591)
85842,Sim,POINT (607501.75 7799604.5)
85843,Sim,POINT (607529.9 7799611)
85844,Sim,POINT (607993.94 7799555.5)
85845,Sim,POINT (608006.9 7799497)
85846,Sim,POINT (608010.06 7799467.5)
85847,Sim,POINT (607933.8 7799439)
85848,Sim,POINT (607931.94 7799467)
85849,Sim,POINT (607929.5 7799495.5)
85850,Sim,POINT (607927.3 7799523)
85851,Sim,POINT (607924.9 7799552)
85852,Sim,POINT (607970.2 7799679.5)
85853,Sim,POINT (607993.94 7799670.5)
85854,Sim,POINT (607989.8 7799783)
85855,Sim,POINT (607922.94 7799571)
85856,Sim,POINT (607917.1 7799596)
85857,Sim,POINT (607913.6 7799614)
85858,Sim,POINT (607913.44 7799649.5)
85859,Sim,POINT (607914.8 7799686)
85860,Sim,POINT (608172.7 7799258.5)
85861,Sim,POINT (608207.5 7799380)
85862,Sim,POINT (608180.7 7799285)
85863,Sim,POINT (608216.1 7799413.5)
85864,Sim,POINT (608224.3 7799447)
85865,Sim,POINT (608228.7 7799475)
85866,Sim,POINT (608234.25 7799512)
85867,Sim,POINT (608058.5 7799433)
85868,Sim,POINT (608030.5 7799413)
85869,Sim,POINT (608006.2 7799395.5)
85870,Sim,POINT (607981.56 7799378)
85871,Sim,POINT (607943.3 7799349.5)
85872,Sim,POINT (607933.44 7799354)
85873,Sim,POINT (607956.9 7799283)
85874,Sim,POINT (607984.6 7799263.5)
85875,Sim,POINT (608035.3 7799263)
85876,Sim,POINT (608067.7 7799285.5)
85877,Sim,POINT (608027 7799294)
85878,Sim,POINT (608021.25 7799322.5)
85879,Sim,POINT (608072.4 7799101.5)
85880,Sim,POINT (608037.7 7799125.5)
85881,Sim,POINT (608012.94 7799142.5)
85882,Sim,POINT (607843.1 7798970)
85883,Sim,POINT (607846.2 7798966.5)
85884,Sim,POINT (607905.94 7798994)
85885,Sim,POINT (607969 7799023)
85886,Sim,POINT (607935.3 7799007)
85887,Sim,POINT (608000.06 7799038)
85888,Sim,POINT (608044.75 7799059)
85889,Sim,POINT (608064.1 7799067.5)
85890,Sim,POINT (607532.06 7799853)
85891,Sim,POINT (607386.2 7799182.5)
85892,Sim,POINT (607532.2 7799048.5)
85893,Sim,POINT (607946.4 7799426)
85894,Sim,POINT (608008.56 7799464.5)
85895,Sim,POINT (607991.7 7799453.5)
85896,Sim,POINT (608238.06 7799830)
85897,Sim,POINT (607917 7799748)
85898,Sim,POINT (607710.2 7799715.5)
85899,Sim,POINT (607763.1 7799651.5)
85900,Sim,POINT (607666.25 7799644.5)
85901,Sim,POINT (607777.2 7799457)
85902,Sim,POINT (607759.1 7799433.5)
85903,Sim,POINT (607851.8 7799631.5)
85904,Sim,POINT (607847.1 7799707)
85905,Sim,POINT (607855.9 7799750)
85906,Sim,POINT (607886.9 7799887)
85907,Sim,POINT (607800.25 7799735)
85908,Sim,POINT (607791.9 7799701.5)
85909,Sim,POINT (607837.75 7799661.5)
85910,Sim,POINT (607836 7799686.5)
85911,Sim,POINT (607271.6 7799488.5)
85912,Sim,POINT (607296.5 7799516)
85913,Sim,POINT (607212.56 7799422.5)
85914,Sim,POINT (607168.4 7799250.5)
85915,Sim,POINT (607351.94 7799466)
85916,Sim,POINT (607354.25 7799444.5)
85917,Sim,POINT (607333 7799442.5)
85918,Sim,POINT (607306.8 7799424.5)
85919,Sim,POINT (607208.25 7799349)
85920,Sim,POINT (607229.4 7799416)
85921,Sim,POINT (607219.5 7799384)
85922,Sim,POINT (607245.06 7799444.5)
85923,Sim,POINT (607260.8 7799472.5)
85924,Sim,POINT (607277.4 7799267.5)
85925,Sim,POINT (604433.2 7798840)
85926,Sim,POINT (604463.1 7799237.5)
85927,Sim,POINT (604476.94 7799147.5)
85928,Sim,POINT (604503.56 7799140.5)
85929,Sim,POINT (604389.3 7798934)
88989,Sim,POINT (609719.56 7799269.5)
88990,Sim,POINT (609568.44 7798989.5)
88991,Sim,POINT (609673.3 7799064.5)
88992,Sim,POINT (609673.2 7799037)
88993,Sim,POINT (609673.8 7799008.5)
88994,Sim,POINT (609673.06 7798991.5)
88995,Sim,POINT (609671.8 7799151.5)
88996,Sim,POINT (609671.3 7799201.5)
88997,Sim,POINT (609671.06 7799238.5)
88998,Sim,POINT (609668.5 7799241.5)
88999,Sim,POINT (609640.8 7799241)
89000,Sim,POINT (609614.2 7799240.5)
89001,Sim,POINT (609617.44 7799089.5)
89002,Sim,POINT (609642.75 7799090)
89003,Sim,POINT (609669.75 7799090.5)
89004,Sim,POINT (609672.1 7799095.5)
89005,Sim,POINT (609671.7 7799121.5)
89006,Sim,POINT (609665.7 7799333)
89007,Sim,POINT (609635 7799352.5)
89008,Sim,POINT (609610.5 7799380.5)
89009,Sim,POINT (609671.2 7799266)
89010,Sim,POINT (609671 7799289.5)
89011,Sim,POINT (609486.8 7799180.5)
89012,Sim,POINT (609569.6 7799089)
89013,Sim,POINT (609590.25 7799089.5)
89014,Sim,POINT (609591.7 7799091.5)
89015,Sim,POINT (609591.7 7799127.5)
89016,Sim,POINT (609591.4 7799163.5)
89017,Sim,POINT (609591.25 7799198.5)
89018,Sim,POINT (609560.3 7799240.5)
89019,Sim,POINT (609591.3 7799238)
89020,Sim,POINT (609588.06 7799240.5)
89021,Sim,POINT (609591 7799277)
89022,Sim,POINT (609590.6 7799315.5)
89023,Sim,POINT (609590.5 7799357)
89024,Sim,POINT (609590.4 7799391.5)
89025,Sim,POINT (609590.9 7799408)
89026,Sim,POINT (609607.1 7799499.5)
89027,Sim,POINT (609578.9 7799436)
89028,Sim,POINT (609576.9 7799464)
89029,Sim,POINT (609575.06 7799497.5)
89030,Sim,POINT (609531.1 7799405)
89031,Sim,POINT (609564.3 7799411)
89032,Sim,POINT (609485.3 7799396)
89033,Sim,POINT (609499.3 7799589.5)
89034,Sim,POINT (609500.6 7799564)
89035,Sim,POINT (609502.7 7799536.5)
89036,Sim,POINT (609444.75 7799645.5)
89037,Sim,POINT (609562.7 7799653.5)
89038,Sim,POINT (609529.3 7799651)
89039,Sim,POINT (609457.75 7799713.5)
89040,Sim,POINT (609558.5 7799722)
89041,Sim,POINT (609560.7 7799725)
89042,Sim,POINT (609680.6 7799636)
89043,Sim,POINT (609812.94 7799614.5)
89044,Sim,POINT (609765.6 7799665.5)
89045,Sim,POINT (609796.75 7799693)
89046,Sim,POINT (609694.44 7799732)
89047,Sim,POINT (609730.25 7799733)
89048,Sim,POINT (609758.7 7799735.5)
89049,Sim,POINT (609784.94 7799737)
89050,Sim,POINT (609787.2 7799739.5)
89051,Sim,POINT (609779.5 7799779)
89052,Sim,POINT (609771.06 7799818)
89053,Sim,POINT (609718.06 7799812.5)
89054,Sim,POINT (609743 7799813.5)
89055,Sim,POINT (609769.2 7799815.5)
89056,Sim,POINT (609764.3 7799851)
89057,Sim,POINT (609758.3 7799879)
89058,Sim,POINT (609753.56 7799903)
89059,Sim,POINT (609747.7 7799931.5)
89060,Sim,POINT (609741 7799964.5)
89061,Sim,POINT (609555.8 7799805.5)
89062,Sim,POINT (609551.2 7799880)
89063,Sim,POINT (609224 7799120.5)
89064,Sim,POINT (608509.2 7799125)
89065,Sim,POINT (608509.3 7799116)
89066,Sim,POINT (608483.7 7799125)
89067,Sim,POINT (608483.4 7799116)
89068,Sim,POINT (609124.5 7799437.5)
89069,Sim,POINT (609145 7799448.5)
89070,Sim,POINT (609143.2 7799443)
89071,Sim,POINT (609132.94 7799447.5)
89072,Sim,POINT (609465.06 7799114.5)
89073,Sim,POINT (608408.1 7799125.5)
89074,Sim,POINT (608353.3 7799113)
89075,Sim,POINT (608301.9 7799123.5)
89076,Sim,POINT (608369 7799491)
89077,Sim,POINT (608376.9 7799554)
89078,Sim,POINT (608625.2 7799267.5)
89079,Sim,POINT (609085.75 7799079.5)
89080,Sim,POINT (609122.56 7799114.5)
89081,Sim,POINT (609121.3 7799147)
89082,Sim,POINT (609120 7799177.5)
89083,Sim,POINT (609123.4 7799081.5)
89084,Sim,POINT (609050.06 7799175)
89085,Sim,POINT (609051.2 7799145.5)
89086,Sim,POINT (608982.25 7799075.5)
89087,Sim,POINT (608959.75 7799074.5)
89088,Sim,POINT (608935.94 7799074)
89089,Sim,POINT (608915.1 7799204)
89090,Sim,POINT (608978.94 7799207)
89091,Sim,POINT (608976.9 7799271.5)
89092,Sim,POINT (609009 7799330)
89093,Sim,POINT (609047.2 7799241.5)
89094,Sim,POINT (609117.6 7799309)
89095,Sim,POINT (609118.4 7799280.5)
89096,Sim,POINT (609118.9 7799247.5)
89097,Sim,POINT (608972.8 7799336)
89098,Sim,POINT (608936.8 7799334.5)
89099,Sim,POINT (608971.2 7799438)
89100,Sim,POINT (608972.5 7799405)
89101,Sim,POINT (608975.7 7799339)
89102,Sim,POINT (609043.75 7799372)
89103,Sim,POINT (609039.5 7799496)
89104,Sim,POINT (609003.2 7799499.5)
89105,Sim,POINT (609115 7799341.5)
89106,Sim,POINT (609113.5 7799377)
89107,Sim,POINT (609100.5 7799440.5)
89108,Sim,POINT (609060.8 7799485)
89109,Sim,POINT (609080.44 7799482.5)
89110,Sim,POINT (609164.4 7799347)
89111,Sim,POINT (609146.7 7799449)
89112,Sim,POINT (609134.44 7799510)
89113,Sim,POINT (608867.56 7799332.5)
89114,Sim,POINT (608898.1 7799439)
89115,Sim,POINT (613728.44 7799287)
89116,Sim,POINT (613714.06 7799290.5)
89117,Sim,POINT (613648.6 7799307)
89118,Sim,POINT (613690.1 7799363.5)
89119,Sim,POINT (613736.44 7799416)
89120,Sim,POINT (613796.44 7799417.5)
89121,Sim,POINT (613866.4 7799362)
89122,Sim,POINT (613863.3 7799332.5)
89123,Sim,POINT (613869.4 7799390.5)
89124,Sim,POINT (613814.44 7799397.5)
89125,Sim,POINT (613811.2 7799367.5)
89126,Sim,POINT (613794.75 7799334)
89127,Sim,POINT (613807.75 7799338)
89128,Sim,POINT (613784.4 7799272.5)
89129,Sim,POINT (613828.9 7799258)
89130,Sim,POINT (613870.6 7799283)
89131,Sim,POINT (613911.56 7799423.5)
89132,Sim,POINT (613851.8 7799418)
89133,Sim,POINT (614019.75 7799457)
89134,Sim,POINT (614069.94 7799336)
89135,Sim,POINT (613964.8 7799345.5)
89136,Sim,POINT (613968.56 7799285)
89137,Sim,POINT (613897.44 7799212.5)
89138,Sim,POINT (613865.75 7799234)
89139,Sim,POINT (613794.25 7799036.5)
89140,Sim,POINT (613831.1 7799155.5)
89141,Sim,POINT (613841.6 7799245.5)
89142,Sim,POINT (613605.1 7799156.5)
89143,Sim,POINT (613692.56 7799171)
89144,Sim,POINT (613561.56 7799330.5)
89145,Sim,POINT (603719.44 7801482.5)
89146,Sim,POINT (603749 7801490)
89147,Sim,POINT (603786.25 7801499.5)
89148,Sim,POINT (603822 7801508.5)
89149,Sim,POINT (603856.3 7801517)
80774,Sim,POINT (608173.94 7799516)
80775,Sim,POINT (608143.9 7799493)
80776,Sim,POINT (608120.25 7799478)
80777,Sim,POINT (608092.06 7799457.5)
80778,Sim,POINT (607958.9 7799361.5)
80779,Sim,POINT (608198.9 7799346.5)
80780,Sim,POINT (608189.2 7799314)
80781,Sim,POINT (608142.3 7799225)
80782,Sim,POINT (608089.5 7799218)
80783,Sim,POINT (608066.75 7799211)
80784,Sim,POINT (608043.06 7799223)
80785,Sim,POINT (608012.7 7799244)
80786,Sim,POINT (608012.7 7799247)
80787,Sim,POINT (607943.94 7799562)
80788,Sim,POINT (607979.5 7799564.5)
