﻿"ID_SONDAGEM_GEOTECNICA","COD_RELATORIO","NOME_EMPREENDIMENTO","CODIGO_FURO_SONDAGEM","TIPO_FURO_SONDAGEM","CAMPANHA","GEOMETRIA"
"995","XXXX_04122006","Av. Coronel Manoel Assunção","SP 28","Sondagem a percussão","01_2006","POINT Z (609935.1512 7809520.7335 0)"
"996","XXXX_04122006","Av. Coronel Manoel Assunção","SP 29","Sondagem a percussão","01_2006","POINT Z (609941.7777 7809507.7125 0)"
"997","XXXX_04122006","Av. Coronel Manoel Assunção","SP 30","Sondagem a percussão","01_2006","POINT Z (609938.5945 7809492.5602 0)"
"998","XXXX_04122006","Av. Coronel Manoel Assunção","SP 31","Sondagem a percussão","01_2006","POINT Z (609941.3042 7809477.9293 0)"
"999","XXXX_04122006","Av. Coronel Manoel Assunção","SP 32","Sondagem a percussão","01_2006","POINT Z (609938.0885 7809463.0982 0)"
"1000","XXXX_04122006","Av. Coronel Manoel Assunção","SP 33","Sondagem a percussão","01_2006","POINT Z (609936.5343 7809449.4152 0)"
"1001","XXXX_04122006","Av. Coronel Manoel Assunção","SP 34","Sondagem a percussão","01_2006","POINT Z (609933.2773 7809433.5965 0)"
"1002","XXXX_04122006","Av. Coronel Manoel Assunção","SP 35","Sondagem a percussão","01_2006","POINT Z (609938.3035 7809419.3612 0)"
"1003","XXXX_04122006","Av. Coronel Manoel Assunção","SP 36","Sondagem a percussão","01_2006","POINT Z (609937.527 7809403.9258 0)"
"1004","XXXX_04122006","Av. Coronel Manoel Assunção","SP 37","Sondagem a percussão","01_2006","POINT Z (609944.5002 7809390.0049 0)"
"1005","XXXX_04122006","Av. Coronel Manoel Assunção","SP 38","Sondagem a percussão","01_2006","POINT Z (609947.5624 7809375.3196 0)"
"1006","XXXX_04122006","Av. Coronel Manoel Assunção","SP 39","Sondagem a percussão","01_2006","POINT Z (609955.8957 7809361.6645 0)"
"1007","2181_27032018","Teatro Francisco Nunes","SP 01","Sondagem a percussão","01_2018","POINT Z (611411.77 7796735.22 0)"
"1008","2181_27032018","Teatro Francisco Nunes","SP 02","Sondagem a percussão","01_2018","POINT Z (611428.47 7796732.15 0)"
"1009","2181_27032018","Teatro Francisco Nunes","SP 03","Sondagem a percussão","01_2018","POINT Z (611415.04 7796728.19 0)"
"1010","0665_25112015","EM Levindo Lopes","SP 01","Sondagem a percussão","01_2015","POINT Z (614716.4706 7796683.3724 0)"
"1011","0665_25112015","EM Levindo Lopes","SP 02","Sondagem a percussão","01_2015","POINT Z (614666.5698 7796678.6228 0)"
"1012","0665_25112015","EM Levindo Lopes","SP 03","Sondagem a percussão","01_2015","POINT Z (614657.8382 7796666.7318 0)"
"1013","0665_25112015","EM Levindo Lopes","SP 03 A","Sondagem a percussão","01_2015","POINT Z (614667.7809 7796670.5778 0)"
"1014","1356_18052015","EM Pe Henrique Brandão","SP 01","Sondagem a percussão","01_2015","POINT Z (604559 7793013 0)"
"1015","1356_18052015","EM Pe Henrique Brandão","SP 02","Sondagem a percussão","01_2015","POINT Z (604541 7793022 0)"
"1016","1356_18052015","EM Pe Henrique Brandão","SP 03","Sondagem a percussão","01_2015","POINT Z (604564 7793010 0)"
"1017","1356_18052015","EM Pe Henrique Brandão","SP 04","Sondagem a percussão","01_2015","POINT Z (604573 7793038 0)"
"1018","1356_18052015","EM Pe Henrique Brandão","SP 05","Sondagem a percussão","01_2015","POINT Z (604548 7793028 0)"
"1019","1356_18052015","EM Pe Henrique Brandão","SP 06","Sondagem a percussão","01_2015","POINT Z (604582 7793021 0)"
"1020","1129_28022015","EM Profª Alice Nacif","SP 01","Sondagem a percussão","01_2015","POINT Z (603056.0312 7802967.3962 0)"
"1021","1129_28022015","EM Profª Alice Nacif","SP 02","Sondagem a percussão","01_2015","POINT Z (603069.827 7802984.4371 0)"
"1022","1129_28022015","EM Profª Alice Nacif","SP 03","Sondagem a percussão","01_2015","POINT Z (603112.8937 7802966.8537 0)"
"1023","1129_28022015","EM Profª Alice Nacif","SP 04","Sondagem a percussão","01_2015","POINT Z (603113.7213 7802978.6972 0)"
"1024","1129_28022015","EM Profª Alice Nacif","SP 05","Sondagem a percussão","01_2015","POINT Z (603132.8865 7802989.6665 0)"
"1025","1129_28022015","EM Profª Alice Nacif","SP 06","Sondagem a percussão","01_2015","POINT Z (603093.1782 7803004.6684 0)"
"1026","1129_28022015","EM Profª Alice Nacif","SP 07","Sondagem a percussão","01_2015","POINT Z (603066.4413 7803025.3105 0)"
"1027","1129_28022015","EM Profª Alice Nacif","SP 08","Sondagem a percussão","01_2015","POINT Z (603053.6896 7803025.5617 0)"
"1028","1348_03042013","Arena BH","SP 01","Sondagem a percussão","01_2013","POINT Z (604438.74 7803451.38 0)"
"1029","1348_03042013","Arena BH","SP 02","Sondagem a percussão","01_2013","POINT Z (604146.83 7803264.17 0)"
"1030","1348_03042013","Arena BH","SP 03","Sondagem a percussão","01_2013","POINT Z (604147.97 7803253.72 0)"
"1031","1114_23112016","Parque Linear Ferroviário Leste","SP 01","Sondagem a percussão","11_2016","POINT Z (614672.7 7799150 0)"
"835","0449_02082018","Córrego Suzana","SP 01","Sondagem a percussão","01_2018","POINT Z (611357.73 7803666.61 0)"
"836","0449_02082018","Córrego Suzana","SP 01 A","Sondagem a percussão","01_2018","POINT Z (611350.6 7803662.74 0)"
"837","0449_02082018","Córrego Suzana","SP 01 B","Sondagem a percussão","01_2018","POINT Z (611362.67 7803657.28 0)"
"838","0449_02082018","Córrego Suzana","SP 02","Sondagem a percussão","01_2018","POINT Z (611394.19 7803678.17 0)"
"839","0449_02082018","Córrego Suzana","SP 03","Sondagem a percussão","01_2018","POINT Z (611429.47 7803698.39 0)"
"840","0449_02082018","Córrego Suzana","SP 04","Sondagem a percussão","01_2018","POINT Z (611464.05 7803727.58 0)"
"841","0449_02082018","Córrego Suzana","SP 04 A","Sondagem a percussão","01_2018","POINT Z (611464.05 7803730.68 0)"
"842","0449_02082018","Córrego Suzana","SP 04 B","Sondagem a percussão","01_2018","POINT Z (611451.2 7803724.38 0)"
"843","0449_02082018","Córrego Suzana","SP 04 C","Sondagem a percussão","01_2018","POINT Z (611463.22 7803718.79 0)"
"844","0449_02082018","Córrego Suzana","SP 05","Sondagem a percussão","01_2018","POINT Z (611497.15 7803738.72 0)"
"845","0449_02082018","Córrego Suzana","SP 06","Sondagem a percussão","01_2018","POINT Z (611532.09 7803757.88 0)"
"846","0449_02082018","Córrego Suzana","SP 07","Sondagem a percussão","01_2018","POINT Z (611565.29 7803788.05 0)"
"847","0449_02082018","Córrego Suzana","SP 08","SP ","01_2018","POINT Z (611639.09 7803780.07 0)"
"884","0348_05112013","Córrego Embira","ST 01 ","Sondagem a trado","01_2013","POINT Z (610704.976 7805554.059 0)"
"885","0348_05112013","Córrego Embira","ST 02","Sondagem a trado","01_2013","POINT Z (610596.962 7805609.793 0)"
"886","0348_05112013","Córrego Embira","ST 03","Sondagem a trado","01_2013","POINT Z (610737.539 7805614.533 0)"
"887","0348_05112013","Córrego Embira","ST 04","Sondagem a trado","01_2013","POINT Z (610675.328 7805703.873 0)"
"888","0348_05112013","Córrego Embira","ST 05","Sondagem a trado","01_2013","POINT Z (610824.031 7805675.862 0)"
"889","0348_05112013","Córrego Embira","ST 06","Sondagem a trado","01_2013","POINT Z (610797.958 7805660.104 0)"
"890","0348_05112013","Córrego Embira","ST 07","Sondagem a trado","01_2013","POINT Z (610742.002 7805735.954 0)"
"891","0348_05112013","Córrego Embira","ST 08","Sondagem a trado","01_2013","POINT Z (610758.798 7805783.034 0)"
"892","0348_05112013","Córrego Embira","ST 09","Sondagem a trado","01_2013","POINT Z (610780.969 7805868.158 0)"
"893","0348_05112013","Córrego Embira","ST 10","Sondagem a trado","01_2013","POINT Z (610775.547 7805979.428 0)"
"894","0348_05112013","Córrego Embira","ST 11","Sondagem a trado","01_2013","POINT Z (610901.595 7806119.546 0)"
"895","0348_05112013","Córrego Embira","ST 12","Sondagem a trado","01_2013","POINT Z (610937.918 7806326.587 0)"
"896","0348_05112013","Córrego Embira","ST 13","Sondagem a trado","01_2013","POINT Z (611011.1041 7806187.071 0)"
"897","0348_05112013","Córrego Embira","ST 14","Sondagem a trado","01_2013","POINT Z (610944.842 7805942.253 0)"
"898","0348_05112013","Córrego Embira","ST 15","Sondagem a trado","01_2013","POINT Z (610921.164 7805819.477 0)"
"899","0348_05112013","Córrego Embira","ST 16","Sondagem a trado","01_2013","POINT Z (611050.082 7805645.435 0)"
"900","0348_05112013","Córrego Embira","ST 17","Sondagem a trado","01_2013","POINT Z (611064.783 7805611.806 0)"
"901","0348_05112013","Córrego Embira","ST 18","Sondagem a trado","01_2013","POINT Z (610900.381 7807222.564 0)"
"902","0348_05112013","Córrego Embira","ST 19","Sondagem a trado","01_2013","POINT Z (610853.416 7807394.127 0)"
"903","0348_05112013","Córrego Embira","SP 01","Sondagem a percussão","01_2014","POINT Z (610756.5951 7805670.9127 0)"
"904","0348_05112013","Córrego Embira","SP 02","Sondagem a percussão","01_2014","POINT Z (610740.6322 7805696.817 0)"
"870","1925_02042015","Barragem Pampulha","SM 501","Sondagem rotativa-mista","01_2015","POINT Z (608223.7611 7805381.9454 0)"
"871","1925_02042015","Barragem Pampulha","SM 501A","Sondagem rotativa-mista","01_2015","POINT Z (608221 7805380 0)"
"872","1925_02042015","Barragem Pampulha","SP 401","Sondagem a percussão","01_2015","POINT Z (608204.446 7805200 0)"
"873","1925_02042015","Barragem Pampulha","SP 402","Sondagem a percussão","01_2015","POINT Z (606246.394 7805199.9967 0)"
"874","1925_02042015","Barragem Pampulha","SP 403","Sondagem a percussão","01_2015","POINT Z (608223 7805303 0)"
"875","1925_02042015","Barragem Pampulha","SP 403A","Sondagem a percussão","01_2015","POINT Z (608223.5 7805303 0)"
"876","1925_02042015","Barragem Pampulha","SP 404","Sondagem a percussão","01_2015","POINT Z (608241.5384 7805306.0547 0)"
"877","1925_02042015","Barragem Pampulha","SP 404 ","Sondagem a percussão","01_2015","POINT Z (606242 7805307 0)"
"878","1925_02042015","Barragem Pampulha","SP 404B","Sondagem a percussão","01_2015","POINT Z (608240 7805305 0)"
"879","1925_02042015","Barragem Pampulha","SP 405","Sondagem a percussão","01_2015","POINT Z (608272.0445 7805309.7158 0)"
"880","1925_02042015","Barragem Pampulha","SP 406","Sondagem a percussão","01_2015","POINT Z (608268.8882 7805332.5829 0)"
"881","1925_02042015","Barragem Pampulha","SP 407","Sondagem a percussão","01_2015","POINT Z (608270.347 7805365.5736 0)"
"882","1925_02042015","Barragem Pampulha","SP 407A","Sondagem a percussão","01_2015","POINT Z (608271 7805364 0)"
"883","1925_02042015","Barragem Pampulha","SP 407B","Sondagem a percussão","01_2015","POINT Z (608268 7805360 0)"
"905","0348_05112013","Córrego Embira","SP 03","Sondagem a percussão","01_2014","POINT Z (610776.228 7805703.981 0)"
"906","0348_05112013","Córrego Embira","SP 17","Sondagem a percussão","01_2014","POINT Z (610906.5611 7806116.5011 0)"
"907","0348_05112013","Córrego Embira","SP 23","Sondagem a percussão","01_2014","POINT Z (610922.0883 7806156.1974 0)"
"908","0348_05112013","Córrego Embira","SP 24","Sondagem a percussão","01_2014","POINT Z (610974.7689 7806124.4797 0)"
"909","0348_05112013","Córrego Embira","SP 28","Sondagem a percussão","01_2014","POINT Z (611006.3208 7806207.5016 0)"
"910","0348_05112013","Córrego Embira","SP 30","Sondagem a percussão","01_2014","POINT Z (610966.9897 7805627.6139 0)"
"911","0348_05112013","Córrego Embira","SP 31","Sondagem a percussão","01_2014","POINT Z (610950.5387 7805706.6124 0)"
"912","0348_05112013","Córrego Embira","SP 32","Sondagem a percussão","01_2014","POINT Z (610933.257 7805649.3986 0)"
"913","0348_05112013","Córrego Embira","SP 33","Sondagem a percussão","01_2014","POINT Z (610979.1146 7805672.0641 0)"
"914","0348_05112013","Córrego Embira","SP 34","Sondagem a percussão","01_2014","POINT Z (610979.1146 7805672.0641 0)"
"915","0348_05112013","Córrego Embira","SP 35","Sondagem a percussão","01_2014","POINT Z (610914.4955 7805590.8508 0)"
"916","0348_05112013","Córrego Embira","SP 35 A","Sondagem a percussão","01_2014","POINT Z (610914.4955 7805590.8508 0)"
"917","0348_05112013","Córrego Embira","SP 35 B","Sondagem a percussão","01_2014","POINT Z (610914.4955 7805590.8508 0)"
"918","0348_05112013","Córrego Embira","SP 36","Sondagem a percussão","01_2014","POINT Z (610923.9304 7805571.8732 0)"
"919","0348_05112013","Córrego Embira","SP 37","Sondagem a percussão","01_2014","POINT Z (610933.4809 7805593.6868 0)"
"920","0348_05112013","Córrego Embira","SP 38","Sondagem a percussão","01_2014","POINT Z (610942.2745 7805578.6931 0)"
"921","0348_05112013","Córrego Embira","SP 39","Sondagem a percussão","01_2014","POINT Z (610983.559 7805584.3597 0)"
"922","0348_05112013","Córrego Embira","SP 40","Sondagem a percussão","01_2014","POINT Z (611006.4489 7805597.3863 0)"
"923","0348_05112013","Córrego Embira","SP 41","Sondagem a percussão","01_2014","POINT Z (611026.756 7805555.9083 0)"
"924","0348_05112013","Córrego Embira","SP 42","Sondagem a percussão","01_2014","POINT Z (611036.0792 7805588.7698 0)"
"925","0348_05112013","Córrego Embira","SP 46","Sondagem a percussão","01_2014","POINT Z (610749.8966 7805694.1261 0)"
"926","0348_05112013","Córrego Embira","SP 47","Sondagem a percussão","01_2014","POINT Z (610813.5858 7805747.5013 0)"
"927","0348_05112013","Córrego Embira","SP 49","Sondagem a percussão","01_2014","POINT Z (610822.5592 7805725.22 0)"
"928","0348_05112013","Córrego Embira","SP 54","Sondagem a percussão","01_2014","POINT Z (610904.1294 7805652.7293 0)"
"929","0348_05112013","Córrego Embira","SP 54 A","Sondagem a percussão","01_2014","POINT Z (610904.1294 7805652.7293 0)"
"930","0348_05112013","Córrego Embira","SP 54 B","Sondagem a percussão","01_2014","POINT Z (610904.1294 7805652.7293 0)"
"931","0348_05112013","Córrego Embira","SM 26","Sondagem rotativa-mista","01_2014","POINT Z (610980.8984 7806188.2242 0)"
"932","0348_05112013","Córrego Embira","SM 27","Sondagem rotativa-mista","01_2014","POINT Z (610988.2704 7806181.4143 0)"
"933","0348_05112013","Córrego Embira","SP 101","Sondagem a percussão","02_2015","POINT Z (610942.5186 7806070.7509 0)"
"934","0348_05112013","Córrego Embira","SP 102","Sondagem a percussão","02_2015","POINT Z (610964.5308 7806069.9708 0)"
"935","0348_05112013","Córrego Embira","SP 103","Sondagem a percussão","02_2015","POINT Z (610987.5538 7806010.2592 0)"
"936","0348_05112013","Córrego Embira","SP 104","Sondagem a percussão","02_2015","POINT Z (610954.2672 7806111.885 0)"
"937","0348_05112013","Córrego Embira","SP 105","Sondagem a percussão","02_2015","POINT Z (610802.0923 7805981.2174 0)"
"940","0348_05112013","Córrego Embira","SP 106","Sondagem a percussão","02_2015","POINT Z (610830.745 7805940.9388 0)"
"942","0348_05112013","Córrego Embira","SP 107","Sondagem a percussão","02_2015","POINT Z (610867.7683 7805936.5035 0)"
"941","0348_05112013","Córrego Embira","SP 106 ","Sondagem a percussão","02_2015","POINT Z (610830.745 7805940.9388 0)"
"943","0348_05112013","Córrego Embira","SP 108","Sondagem a percussão","02_2015","POINT Z (610903.7064 7805927.4944 0)"
"944","0348_05112013","Córrego Embira","SP 109","Sondagem a percussão","02_2015","POINT Z (610857.637 7805834.1445 0)"
"945","0348_05112013","Córrego Embira","SP 110","Sondagem a percussão","02_2015","POINT Z (610822.488 7807280.588 0)"
"946","0348_05112013","Córrego Embira","SP 111","Sondagem a percussão","02_2015","POINT Z (610830.311 7807272.211 0)"
"947","0348_05112013","Córrego Embira","SP 112","Sondagem a percussão","02_2015","POINT Z (610842.802 7807291.047 0)"
"948","0348_05112013","Córrego Embira","SP 112 ","Sondagem a percussão","02_2015","POINT Z (610842.802 7807291.047 0)"
"949","0348_05112013","Córrego Embira","SP 112 ","Sondagem a percussão","02_2015","POINT Z (610842.802 7807291.047 0)"
"950","0348_05112013","Córrego Embira","SP 113","Sondagem a percussão","02_2015","POINT Z (610903.93 7805826.29 0)"
"951","0348_05112013","Córrego Embira","SP 114","Sondagem a percussão","02_2015","POINT Z (610988.99 7806321.17 0)"
"952","0348_05112013","Córrego Embira","SM 100","Sondagem rotativa-mista","02_2015","POINT Z (610897.7022 7806092.0277 0)"
"953","0348_05112013","Córrego Embira","SM 102","Sondagem rotativa-mista","02_2015","POINT Z (610933.4964 7806040.7058 0)"
"954","0706_12042014","UPA Noroeste","SP 01","Sondagem a percussão","01_2014","POINT Z (603548.354 7798370.602 0)"
"955","0706_12042014","UPA Noroeste","SP 02","Sondagem a percussão","01_2014","POINT Z (603638.516 7798395.327 0)"
"956","0706_12042014","UPA Noroeste","SP 03","Sondagem a percussão","01_2014","POINT Z (603566.104 7798437.782 0)"
"957","0706_12042014","UPA Noroeste","SP 04","Sondagem a percussão","01_2014","POINT Z (602959.151 7797948.314 0)"
"958","0706_12042014","UPA Noroeste","SP 04 A","Sondagem a percussão","01_2014","POINT Z (602961 7797952 0)"
"959","0706_12042014","UPA Noroeste","SP 05","Sondagem a percussão","01_2014","POINT Z (603000.966 7797912.656 0)"
"960","0706_12042014","UPA Noroeste","SP 06","Sondagem a percussão","01_2014","POINT Z (603008.752 7797879.999 0)"
"961","0293_30012015","Rua Onísio","SP 01","Sondagem a percussão","01_2015","POINT Z (613407.143 7801483.488 0)"
"962","0293_30012015","Rua Onísio","SP 02","Sondagem a percussão","01_2015","POINT Z (613410.694 7801482.625 0)"
"963","0293_30012015","Rua Onísio","SP 03","Sondagem a percussão","01_2015","POINT Z (613414.892 7801478.704 0)"
"964","XXXX_30112009","Via 210","SP 01","Sondagem a percussão","01_2009","POINT Z (604763.459 7792638.133 0)"
"965","XXXX_30112009","Via 210","SP 02","Sondagem a percussão","01_2009","POINT Z (604798.746 7792500.051 0)"
"966","XXXX_30112009","Via 210","SP 03","Sondagem a percussão","01_2009","POINT Z (604857.378 7792421.143 0)"
"967","XXXX_30112009","Via 210","SP 04","Sondagem a percussão","01_2009","POINT Z (604962.092 7792678.689 0)"
"968","XXXX_30112009","Via 210","SP 05","Sondagem a percussão","01_2009","POINT Z (604880.619 7792641.193 0)"
"969","XXXX_30112009","Via 210","SP 06","Sondagem a percussão","01_2009","POINT Z (604949.165 7792556.852 0)"
"970","XXXX_30112009","Via 210","SP 07","Sondagem a percussão","01_2009","POINT Z (604947.061 7792481.669 0)"
"971","XXXX_30112009","Via 210","SP 08","Sondagem a percussão","01_2009","POINT Z (604880.156 7792397.98 0)"
"972","XXXX_30112009","Via 210","SP 09","Sondagem a percussão","01_2009","POINT Z (604916.572 7792346.148 0)"
"973","XXXX_30112009","Via 210","SP 10","Sondagem a percussão","01_2009","POINT Z (604970.916 7792284.875 0)"
"974","XXXX_30112009","Via 210","SP 11","Sondagem a percussão","01_2009","POINT Z (604966.864 7792193.941 0)"
"1087","XXXX_31012012","CAPS AD Nordeste","SP 02","Sondagem a percussão","01_2012","POINT Z (605440.87 7799222.7 0)"
"1088","XXXX_31012012","CAPS AD Nordeste","SP 03","Sondagem a percussão","01_2012","POINT Z (605428.35 7799239.53 0)"
"1089","XXXX_31012012","CAPS AD Nordeste","SP 04","Sondagem a percussão","01_2012","POINT Z (605416.55 7799227.25 0)"
"1090","XXXX_31012012","CAPS AD Nordeste","SP 05","Sondagem a percussão","01_2012","POINT Z (605423.13 7799273.68 0)"
"1101","2509_28122019","CREPPD - Galpao Superar","SP 01","Sondagem a percussão","12_2019","POINT Z (609676.5145 7797621.0639 0)"
"1102","2509_28122019","CREPPD - Galpao Superar","SP 02","Sondagem a percussão","12_2019","POINT Z (609685.1516 7797625.3186 0)"
"1103","2509_28122019","CREPPD - Galpao Superar","SP 03","Sondagem a percussão","12_2019","POINT Z (609685.4895 7797623.2405 0)"
"1104","2509_04122019","CREPPD - Galpao Superar","SP 01","Sondagem a percussão","12_2019","POINT Z (609676.4884 7797620.0241 0)"
"1105","2509_04122019","CREPPD - Galpao Superar","SP 02","Sondagem a percussão","12_2019","POINT Z (609685.777 7797622.024 0)"
"1106","2385_10022021","Rua Bem Viver - Bonsucesso","SP 01","Sondagem a percussão","02_2021","POINT Z (606121.666 7788488.3 0)"
"1107","2385_10022021","Rua Bem Viver - Bonsucesso","SP 01A","Sondagem a percussão","02_2021","POINT Z (606120.607 7788486.753 0)"
"1108","2385_10022021","Rua Bem Viver - Bonsucesso","SP 01B","Sondagem a percussão","02_2021","POINT Z (606119.732 7788488.915 0)"
"1109","2385_10022021","Rua Bem Viver - Bonsucesso","SP 02","Sondagem a percussão","02_2021","POINT Z (606113.755 7788484.158 0)"
"1110","2385_10022021","Rua Bem Viver - Bonsucesso","SP 02A","Sondagem a percussão","02_2021","POINT Z (606115.4843 7788483.063 0)"
"1111","2385_10022021","Rua Bem Viver - Bonsucesso","SP 02B","Sondagem a percussão","02_2021","POINT Z (606113.1501 7788485.7451 0)"
"1112","2385_10022021","Rua Bem Viver - Bonsucesso","SP 03","Sondagem a percussão","02_2021","POINT Z (606107.659 7788480.708 0)"
"1113","2385_10022021","Rua Bem Viver - Bonsucesso","SP 03A","Sondagem a percussão","02_2021","POINT Z (606108.8475 7788479.7772 0)"
"1114","2385_10022021","Rua Bem Viver - Bonsucesso","SP 03B","Sondagem a percussão","02_2021","POINT Z (606107.1723 7788482.1614 0)"
"1115","XXXX_11102019","Parque Lagoa do Nado","SP 605","Sondagem a percussão","10_2019","POINT Z (608865.196 7806884.233 0)"
"1116","XXXX_11102019","Parque Lagoa do Nado","SP 606","Sondagem a percussão","10_2019","POINT Z (608833.932 7806859.426 0)"
"1117","XXXX_11102019","Parque Lagoa do Nado","SP 607","Sondagem a percussão","10_2019","POINT Z (608826.511 7806847.395 0)"
"1118","XXXX_11102019","Parque Lagoa do Nado","SP 608","Sondagem a percussão","10_2019","POINT Z (608730.52 7807007.907 0)"
"1119","XXXX_11102019","Parque Lagoa do Nado","SP 609","Sondagem a percussão","10_2019","POINT Z (608745.191 7806989.365 0)"
"1120","XXXX_31012012","CAPS AD Nordeste","SP 01","Sondagem a percussão","01_2012","POINT Z (605399.93 7799241.04 0)"
"1121","XXXX_31012012","CAPS AD Nordeste","SP 02","Sondagem a percussão","01_2012","POINT Z (605440.87 7799222.7 0)"
"1122","XXXX_31012012","CAPS AD Nordeste","SP 03","Sondagem a percussão","01_2012","POINT Z (605428.35 7799239.53 0)"
"1123","XXXX_31012012","CAPS AD Nordeste","SP 04","Sondagem a percussão","01_2012","POINT Z (605416.55 7799227.25 0)"
"1124","XXXX_31012012","CAPS AD Nordeste","SP 05","Sondagem a percussão","01_2012","POINT Z (605423.13 7799273.68 0)"
"1151","2385_28102019","Rua Guanhães","SP 01","Sondagem a percussão","10_2019","POINT Z (611171.574 7798460.739 0)"
"1152","2487_04122019","Rua Cheflera - Bairro Etelvina Carneiro - Contencao de Encosta de Corrego","SP 01","Sondagem a percussão","12_2019","POINT Z (611548.483 7809217.919 0)"
"1161","0341_02022021","Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa","SP 02","Sondagem a percussão","02_2021","POINT Z (601252.296 7789032.242 0)"
"1162","0341_02022021","Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa","SP 02A","Sondagem a percussão","02_2021","POINT Z (601256.304 7789038.092 0)"
"1155","2293_28112019"," Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer","SP 01","Sondagem a percussão","11_2019","POINT Z (600981.709 7789100.502 0)"
"1156","2293_28112019"," Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer","SP 02","Sondagem a percussão","11_2019","POINT Z (600961.966 7789100.853 0)"
"1157","2293_28112019"," Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer","SP 03","Sondagem a percussão","11_2019","POINT Z (600908.656 7789052.551 0)"
"1158","2293_28112019"," Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer","SP 04","Sondagem a percussão","11_2019","POINT Z (600879.758 7789008.998 0)"
"1159","2293_28112019"," Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer","SP 05","Sondagem a percussão","11_2019","POINT Z (600863.908 7788981.53 0)"
"1160","0341_02022021","Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa","SP 01","Sondagem a percussão","02_2021","POINT Z (601248.497 7789014.032 0)"
"1163","0341_02022021","Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa","SP 02B","Sondagem a percussão","02_2021","POINT Z (601244.931 7789032.638 0)"
"1181","0425_21092011","Centro de Saúde Vila São José","SP 01","Sondagem a percussão","09_2011","POINT Z (605340.09 7799256.42 0)"
"1182","0425_21092011","Centro de Saúde Vila São José","SP 02","Sondagem a percussão","09_2011","POINT Z (605348.64 7799242.33 0)"
"1183","0425_21092011","Centro de Saúde Vila São José","SP 03","Sondagem a percussão","09_2011","POINT Z (605369.81 7799247.41 0)"
"1184","0425_21092011","Centro de Saúde Vila São José","SP 04","Sondagem a percussão","09_2011","POINT Z (605364.73 7799232.5 0)"
"1185","0164_15122011","CAPS AD Nordeste","SP 01","Sondagem a percussão","12_2011","POINT Z (612554.17 7803078.89 0)"
"1186","0164_15122011","CAPS AD Nordeste","SP 02","Sondagem a percussão","12_2011","POINT Z (612553.89 7803060.11 0)"
"1187","0164_15122011","CAPS AD Nordeste","SP 03","Sondagem a percussão","12_2011","POINT Z (612564.58 7803045.42 0)"
"1188","0164_15122011","CAPS AD Nordeste","SP 04","Sondagem a percussão","12_2011","POINT Z (612541.58 7803035.34 0)"
"1189","0164_31012012","CAPS AD Nordeste","SP 01","Sondagem a percussão","01_2012","POINT Z (605399.93 7799241.04 0)"
"1190","0164_31012012","CAPS AD Nordeste","SP 02","Sondagem a percussão","01_2012","POINT Z (605440.87 7799222.7 0)"
"1191","0164_31012012","CAPS AD Nordeste","SP 03","Sondagem a percussão","01_2012","POINT Z (605428.35 7799239.53 0)"
"1192","0164_31012012","CAPS AD Nordeste","SP 04","Sondagem a percussão","01_2012","POINT Z (605416.55 7799227.25 0)"
"1193","0164_31012012","CAPS AD Nordeste","SP 05","Sondagem a percussão","01_2012","POINT Z (605423.13 7799273.68 0)"
"1194","0426_17022011","Centro de Saude Barreiro de Cima","SP 01","Sondagem a percussão","02_2011","POINT Z (604100.1 7788699.4 0)"
"1195","0426_17022011","Centro de Saude Barreiro de Cima","SP 02","Sondagem a percussão","02_2011","POINT Z (604100.6 7788700.33 0)"
"1253","1186_18122015","UPA Noroeste Campo Danúbio","ST 05","Sondagem a trado","12_2015","POINT Z (603546.621 7798435.241 0)"
"1254","1186_18122015","UPA Noroeste Campo Danúbio","ST 06","Sondagem a trado","12_2015","POINT Z (603585.01 7798446.481 0)"
"1255","1186_18122015","UPA Noroeste Campo Danúbio","ST 07","Sondagem a trado","12_2015","POINT Z (603614.209 7798419.11 0)"
"1257","0185_30042011","UPA Noroeste II HOB","SP 01","Sondagem a percussão","04_2011","POINT Z (610156.004 7798848.154 0)"
"1258","0185_30042011","UPA Noroeste II HOB","SP 02","Sondagem a percussão","04_2011","POINT Z (610196.121 7798858.62 0)"
"1259","0185_30042011","UPA Noroeste II HOB","SP 03","Sondagem a percussão","04_2011","POINT Z (610206.995 7798841.228 0)"
"1260","0185_30042011","UPA Noroeste II HOB","SP 06","Sondagem a percussão","04_2011","POINT Z (610218.479 7798802.294 0)"
"1261","0185_30042011","UPA Noroeste II HOB","SP 07","Sondagem a percussão","04_2011","POINT Z (610189.543 7798785.167 0)"
