ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
372156;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110239700040;POLYGON ((608441.58 7788926.25, 608435.24 7788927.02, 608432.84 7788927.32, 608432.42 7788925.28, 608432.14 7788923.96, 608431.55 7788921.07, 608429.69 7788912.06, 608429.50 7788911.15, 608425.97 7788894.06, 608425.79 7788893.19, 608434.41 7788891.51, 608435.44 7788891.30, 608437.69 7788904.12, 608441.58 7788926.25))
372163;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110239700300;POLYGON ((608446.27 7788948.88, 608446.16 7788925.52, 608447.78 7788925.33, 608452.26 7788924.79, 608455.45 7788924.42, 608459.09 7788923.98, 608468.47 7788922.87, 608468.13 7788927.89, 608467.80 7788932.86, 608467.39 7788939.10, 608466.87 7788946.72, 608466.27 7788955.99, 608449.09 7788955.78, 608446.29 7788955.70, 608446.27 7788948.88))
369477;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040601450;POLYGON ((611763.14 7791243.08, 611707.80 7791252.64, 611711.42 7791247.12, 611730.44 7791218.13, 611732.33 7791208.42, 611733.10 7791204.48, 611735.97 7791189.73, 611740.46 7791189.55, 611746.29 7791189.30, 611748.87 7791189.19, 611753.47 7791188.95, 611757.46 7791210.63, 611757.64 7791211.61, 611758.05 7791213.77, 611759.97 7791224.24, 611763.14 7791243.08))
369968;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;070262600210;POLYGON ((614533.63 7796187.75, 614532.61 7796198.91, 614530.84 7796218.30, 614527.94 7796217.99, 614521.02 7796217.24, 614519.49 7796216.98, 614521.07 7796198.82, 614522.21 7796185.81, 614533.63 7796187.75))
369970;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;070262600910;POLYGON ((614576.57 7796293.40, 614567.55 7796292.10, 614548.66 7796290.28, 614532.23 7796288.70, 614516.29 7796287.28, 614499.05 7796285.40, 614481.59 7796283.73, 614465.38 7796282.31, 614452.16 7796281.03, 614452.91 7796267.08, 614440.08 7796250.24, 614436.87 7796246.19, 614435.09 7796244.35, 614431.69 7796240.53, 614423.89 7796231.44, 614415.90 7796222.34, 614408.64 7796213.92, 614401.81 7796207.40, 614401.83 7796206.78, 614405.38 7796207.17, 614412.87 7796207.36, 614421.54 7796208.10, 614424.67 7796208.36, 614436.87 7796209.40, 614448.92 7796210.41, 614455.98 7796211.01, 614460.53 7796211.40, 614471.75 7796212.35, 614473.07 7796212.46, 614484.63 7796213.44, 614490.68 7796213.96, 614495.72 7796214.50, 614507.71 7796215.80, 614519.49 7796216.98, 614521.02 7796217.24, 614527.94 7796217.99, 614530.84 7796218.30, 614535.66 7796218.84, 614542.43 7796219.60, 614554.28 7796220.80, 614561.39 7796221.52, 614562.91 7796221.67, 614566.21 7796221.97, 614577.51 7796223.02, 614589.72 7796224.15, 614590.54 7796224.22, 614597.63 7796224.88, 614599.91 7796225.09, 614601.39 7796225.24, 614603.46 7796225.46, 614613.62 7796226.51, 614618.39 7796227.01, 614623.43 7796227.52, 614629.46 7796228.13, 614633.52 7796228.63, 614645.35 7796230.11, 614658.04 7796231.69, 614669.71 7796233.15, 614679.99 7796233.64, 614681.72 7796233.72, 614686.58 7796234.17, 614693.70 7796234.82, 614699.80 7796235.38, 614705.69 7796235.93, 614717.00 7796236.97, 614714.99 7796251.16, 614711.23 7796294.62, 614710.74 7796305.20, 614683.90 7796299.16, 614673.63 7796299.69, 614668.76 7796299.94, 614659.90 7796300.47, 614648.31 7796300.54, 614648.08 7796301.54, 614643.58 7796301.19, 614640.28 7796300.93, 614632.11 7796300.08, 614615.37 7796298.07, 614601.42 7796296.94, 614598.98 7796296.59, 614585.49 7796294.67, 614576.57 7796293.40))
370482;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700335;POLYGON ((612145.61 7794427.53, 612124.57 7794433.38, 612123.90 7794433.57, 612115.97 7794435.78, 612113.98 7794428.54, 612113.62 7794427.23, 612113.32 7794426.12, 612122.66 7794423.50, 612135.76 7794419.84, 612140.23 7794418.59, 612141.64 7794418.19, 612142.92 7794417.84, 612145.61 7794427.53))
370488;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700125;POLYGON ((612123.89 7794464.67, 612120.87 7794465.52, 612113.87 7794467.49, 612098.10 7794471.94, 612094.35 7794473.00, 612088.93 7794453.79, 612099.52 7794450.78, 612101.05 7794450.34, 612103.19 7794449.73, 612105.20 7794449.16, 612114.84 7794446.42, 612118.60 7794445.35, 612119.98 7794450.43, 612121.20 7794454.85, 612123.89 7794464.67))
370494;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700175;POLYGON ((612128.66 7794517.75, 612111.12 7794522.40, 612109.74 7794522.53, 612109.07 7794522.41, 612108.27 7794522.02, 612108.03 7794521.90, 612103.97 7794507.38, 612124.25 7794501.95, 612124.87 7794504.11, 612127.17 7794512.39, 612127.67 7794514.17, 612128.66 7794517.75))
370717;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080310100095;POLYGON ((612481.10 7793158.08, 612479.58 7793160.52, 612479.12 7793161.26, 612478.78 7793161.79, 612477.24 7793164.26, 612476.20 7793165.92, 612473.43 7793170.36, 612469.41 7793176.81, 612467.73 7793179.50, 612464.95 7793183.95, 612458.77 7793180.03, 612457.44 7793179.18, 612455.13 7793177.71, 612455.59 7793176.98, 612461.12 7793168.11, 612468.50 7793156.29, 612469.00 7793155.49, 612471.23 7793151.92, 612474.80 7793154.15, 612479.29 7793156.95, 612481.10 7793158.08))
370724;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080310100175;POLYGON ((612409.22 7793122.02, 612408.95 7793125.22, 612407.61 7793140.83, 612406.85 7793149.71, 612403.67 7793148.65, 612390.22 7793144.16, 612392.65 7793120.44, 612409.22 7793122.02))
370953;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110520000340;POLYGON ((603984.89 7787423.99, 603983.44 7787429.15, 603982.61 7787432.10, 603981.67 7787435.44, 603979.46 7787443.31, 603972.23 7787441.23, 603968.28 7787440.12, 603956.46 7787436.79, 603958.87 7787428.26, 603961.90 7787417.55, 603963.65 7787418.04, 603971.50 7787420.24, 603973.16 7787420.71, 603973.44 7787420.79, 603984.89 7787423.99))
371161;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080310100520;POLYGON ((612553.57 7793205.52, 612553.48 7793207.02, 612553.08 7793208.33, 612552.22 7793209.42, 612551.31 7793209.96, 612549.57 7793210.45, 612527.41 7793213.87, 612519.99 7793215.05, 612503.43 7793217.65, 612503.03 7793214.96, 612502.57 7793211.92, 612502.00 7793208.01, 612501.04 7793201.58, 612500.84 7793200.27, 612500.30 7793196.62, 612508.43 7793197.80, 612517.08 7793199.06, 612529.45 7793195.83, 612532.92 7793190.51, 612548.90 7793200.56, 612551.86 7793202.78, 612553.00 7793204.24, 612553.57 7793205.52))
371168;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080310100335;POLYGON ((612371.66 7793138.57, 612367.94 7793144.01, 612363.35 7793150.76, 612361.30 7793153.77, 612341.61 7793141.53, 612349.29 7793129.93, 612371.66 7793138.57))
371358;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110244400290;POLYGON ((608065.67 7788253.38, 608065.38 7788255.85, 608048.46 7788258.48, 608042.44 7788259.42, 608037.00 7788260.34, 608034.56 7788260.75, 608033.28 7788256.39, 608030.90 7788248.23, 608032.56 7788245.32, 608036.39 7788238.57, 608037.69 7788236.30, 608043.79 7788240.03, 608051.31 7788244.62, 608052.79 7788245.53, 608065.67 7788253.38))
371600;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110206600450;POLYGON ((604210.48 7787592.73, 604207.01 7787604.25, 604203.36 7787616.37, 604199.96 7787627.69, 604198.60 7787632.18, 604197.45 7787635.99, 604196.52 7787639.07, 604195.38 7787642.82, 604195.21 7787643.38, 604193.74 7787648.25, 604193.05 7787650.54, 604189.60 7787661.93, 604182.67 7787684.82, 604156.99 7787677.24, 604157.84 7787674.06, 604160.65 7787663.45, 604171.52 7787622.37, 604171.85 7787621.11, 604175.00 7787609.27, 604175.63 7787606.88, 604178.37 7787596.61, 604181.84 7787584.12, 604185.76 7787585.31, 604197.21 7787588.78, 604204.19 7787590.89, 604208.65 7787592.19, 604210.48 7787592.73))
371818;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000455;POLYGON ((612453.97 7793435.34, 612450.29 7793438.75, 612446.02 7793442.73, 612434.08 7793453.81, 612425.87 7793461.43, 612417.84 7793452.86, 612419.88 7793450.89, 612420.77 7793450.03, 612424.61 7793446.32, 612427.40 7793443.73, 612437.11 7793434.67, 612442.13 7793430.00, 612445.14 7793427.20, 612453.97 7793435.34))
371824;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000145;POLYGON ((612443.05 7793478.30, 612428.81 7793492.31, 612425.91 7793495.17, 612416.69 7793504.24, 612415.29 7793502.81, 612409.58 7793497.00, 612408.17 7793495.58, 612415.72 7793488.18, 612422.98 7793481.08, 612434.58 7793469.72, 612434.96 7793470.09, 612443.05 7793478.30))
371830;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000110;POLYGON ((612414.36 7793456.30, 612405.87 7793464.66, 612399.55 7793470.90, 612391.60 7793478.74, 612390.18 7793477.29, 612384.99 7793472.02, 612382.83 7793469.82, 612387.05 7793465.66, 612389.77 7793462.98, 612391.48 7793461.29, 612393.76 7793459.05, 612405.59 7793447.40, 612407.88 7793449.73, 612413.06 7793454.98, 612414.36 7793456.30))
371966;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110323200920;POLYGON ((604266.25 7787763.08, 604266.00 7787763.90, 604265.02 7787767.07, 604264.73 7787768.04, 604263.43 7787772.24, 604262.72 7787774.52, 604262.06 7787776.65, 604260.60 7787781.42, 604258.44 7787788.39, 604257.57 7787791.22, 604246.21 7787787.92, 604246.60 7787786.67, 604246.90 7787785.72, 604247.30 7787784.43, 604248.76 7787779.77, 604250.90 7787772.92, 604251.06 7787772.42, 604253.49 7787764.63, 604254.78 7787760.49, 604255.02 7787759.71, 604266.25 7787763.08))
368987;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070632400715;POLYGON ((611853.53 7792829.11, 611849.75 7792834.14, 611838.86 7792845.45, 611837.40 7792844.16, 611833.55 7792840.76, 611826.10 7792834.16, 611819.91 7792828.68, 611831.13 7792813.22, 611844.56 7792822.49, 611847.43 7792824.48, 611850.97 7792826.92, 611853.53 7792829.11))
368993;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070632400240;POLYGON ((611831.13 7792813.22, 611819.91 7792828.68, 611818.08 7792830.93, 611816.67 7792829.09, 611816.04 7792828.27, 611804.12 7792812.70, 611802.76 7792810.94, 611803.68 7792810.07, 611807.89 7792804.80, 611811.49 7792799.85, 611816.67 7792803.38, 611829.30 7792811.95, 611831.13 7792813.22))
369230;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900305;POLYGON ((603163.94 7787398.57, 603166.79 7787394.57, 603169.36 7787396.39, 603184.30 7787407.04, 603181.73 7787410.62, 603181.24 7787411.30, 603168.06 7787401.60, 603163.94 7787398.57))
369237;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900215;POLYGON ((603113.62 7787466.68, 603115.12 7787468.34, 603119.82 7787471.50, 603128.65 7787478.70, 603133.17 7787482.15, 603130.64 7787485.33, 603130.14 7787485.98, 603118.79 7787477.52, 603116.42 7787475.76, 603110.38 7787471.26, 603113.62 7787466.68))
369485;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040601375;POLYGON ((611839.51 7791228.80, 611827.25 7791231.22, 611819.32 7791232.81, 611815.49 7791233.57, 611814.93 7791230.57, 611813.38 7791222.14, 611810.35 7791205.00, 611808.93 7791197.70, 611806.70 7791185.41, 611805.53 7791179.05, 611815.93 7791178.08, 611829.50 7791175.57, 611830.28 7791179.72, 611829.20 7791179.92, 611832.19 7791196.83, 611833.04 7791201.69, 611835.67 7791212.67, 611839.51 7791228.80))
370247;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070292900780;POLYGON ((616929.37 7795607.63, 616916.26 7795617.39, 616888.58 7795582.41, 616898.90 7795567.68, 616929.37 7795607.63))
370500;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700025;POLYGON ((612122.66 7794423.50, 612113.32 7794426.12, 612111.09 7794426.74, 612103.55 7794428.85, 612099.21 7794413.31, 612098.44 7794410.54, 612097.87 7794408.55, 612094.96 7794398.12, 612114.16 7794392.54, 612114.61 7794394.18, 612118.43 7794408.08, 612119.07 7794410.43, 612119.97 7794413.72, 612121.39 7794418.86, 612122.66 7794423.50))
370506;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700085;POLYGON ((612103.55 7794428.85, 612101.47 7794429.43, 612094.99 7794431.25, 612088.96 7794432.93, 612085.89 7794433.79, 612083.48 7794434.47, 612079.11 7794418.97, 612091.79 7794415.40, 612095.19 7794414.44, 612099.21 7794413.31, 612103.55 7794428.85))
370731;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080310100370;POLYGON ((612403.67 7793148.65, 612389.48 7793171.16, 612376.69 7793163.28, 612377.47 7793162.01, 612382.64 7793153.69, 612388.80 7793143.77, 612390.22 7793144.16, 612403.67 7793148.65))
371175;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080310100140;POLYGON ((612440.92 7793132.35, 612437.40 7793137.89, 612432.68 7793145.33, 612429.25 7793150.73, 612424.56 7793158.12, 612416.96 7793153.20, 612421.22 7793141.22, 612426.59 7793126.07, 612427.35 7793123.91, 612430.86 7793126.18, 612440.92 7793132.35))
371181;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000360;POLYGON ((612520.77 7793504.13, 612512.29 7793512.39, 612510.07 7793514.55, 612503.32 7793521.11, 612499.13 7793525.20, 612497.43 7793526.86, 612493.84 7793530.35, 612488.22 7793524.76, 612485.05 7793521.61, 612485.49 7793521.19, 612488.25 7793518.58, 612489.60 7793517.31, 612493.02 7793514.09, 612496.44 7793510.87, 612512.58 7793495.67, 612514.58 7793497.74, 612519.71 7793503.03, 612520.77 7793504.13))
371606;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110206600205;POLYGON ((604105.96 7787515.62, 604100.86 7787532.62, 604100.01 7787535.43, 604098.64 7787539.99, 604098.12 7787541.73, 604096.80 7787546.11, 604095.04 7787551.97, 604094.78 7787552.83, 604093.12 7787558.37, 604092.82 7787558.28, 604070.60 7787551.87, 604070.20 7787551.76, 604063.78 7787549.90, 604070.31 7787510.47, 604073.62 7787508.40, 604076.56 7787506.57, 604093.24 7787511.32, 604105.96 7787515.62))
371612;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110206600080;POLYGON ((604175.81 7787535.17, 604172.26 7787546.92, 604170.75 7787551.88, 604168.73 7787558.54, 604166.62 7787565.50, 604165.59 7787568.91, 604162.65 7787578.88, 604156.90 7787577.08, 604159.85 7787567.24, 604160.99 7787563.41, 604162.44 7787558.61, 604162.98 7787556.80, 604167.68 7787541.11, 604169.96 7787533.53, 604175.81 7787535.17))
371836;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000470;POLYGON ((612445.14 7793427.20, 612442.13 7793430.00, 612437.11 7793434.67, 612427.40 7793443.73, 612424.61 7793446.32, 612420.77 7793450.03, 612422.58 7793441.79, 612422.67 7793441.39, 612427.14 7793421.01, 612427.39 7793419.89, 612427.76 7793418.18, 612433.18 7793419.57, 612436.43 7793420.66, 612438.58 7793421.74, 612440.97 7793423.35, 612445.14 7793427.20))
371842;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000130;POLYGON ((612434.58 7793469.72, 612422.98 7793481.08, 612415.72 7793488.18, 612408.17 7793495.58, 612399.99 7793487.26, 612417.03 7793470.25, 612421.75 7793465.54, 612425.23 7793462.07, 612425.87 7793461.43, 612430.74 7793466.07, 612434.58 7793469.72))
371845;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080607803810;POLYGON ((610830.81 7792622.13, 610828.43 7792622.81, 610807.87 7792578.25, 610816.59 7792574.55, 610828.19 7792573.93, 610830.81 7792622.13))
371973;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110323200945;POLYGON ((604289.38 7787769.89, 604284.97 7787784.49, 604282.99 7787791.04, 604280.86 7787798.13, 604269.02 7787794.62, 604273.03 7787781.80, 604274.19 7787778.06, 604277.81 7787766.48, 604278.80 7787766.77, 604281.42 7787767.54, 604289.38 7787769.89))
371980;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110323200970;POLYGON ((604312.20 7787775.60, 604310.72 7787780.51, 604306.07 7787795.95, 604304.65 7787800.65, 604303.42 7787804.73, 604291.92 7787801.37, 604292.47 7787799.61, 604297.19 7787784.47, 604299.10 7787778.32, 604299.89 7787775.80, 604300.84 7787772.76, 604311.41 7787775.40, 604312.20 7787775.60))
371987;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110323200990;POLYGON ((604328.60 7787812.09, 604303.42 7787804.73, 604304.65 7787800.65, 604306.07 7787795.95, 604310.72 7787780.51, 604312.20 7787775.60, 604317.02 7787776.81, 604320.77 7787777.75, 604323.51 7787789.84, 604328.60 7787812.09))
368999;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070632400010;POLYGON ((611949.51 7792618.19, 611938.89 7792629.53, 611931.82 7792622.57, 611918.78 7792609.56, 611916.24 7792607.02, 611913.46 7792604.25, 611924.43 7792593.00, 611949.51 7792618.19))
369005;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070632400925;POLYGON ((611962.63 7792653.71, 611952.36 7792663.92, 611952.54 7792663.51, 611950.51 7792661.38, 611931.53 7792641.51, 611930.40 7792640.32, 611939.94 7792630.66, 611955.11 7792646.07, 611962.63 7792653.71))
369011;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070632400030;POLYGON ((611939.94 7792630.66, 611930.40 7792640.32, 611920.09 7792650.78, 611913.16 7792643.68, 611912.22 7792642.72, 611901.76 7792632.02, 611896.92 7792627.06, 611894.48 7792624.57, 611902.57 7792614.77, 611913.46 7792604.25, 611916.24 7792607.02, 611918.78 7792609.56, 611931.82 7792622.57, 611938.89 7792629.53, 611939.94 7792630.66))
369244;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900140;POLYGON ((603098.93 7787480.87, 603093.44 7787488.12, 603090.08 7787492.55, 603089.90 7787492.79, 603082.86 7787489.12, 603079.92 7787487.59, 603083.11 7787483.58, 603086.63 7787479.16, 603089.09 7787476.05, 603090.31 7787474.53, 603092.92 7787476.45, 603098.93 7787480.87))
369251;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900025;POLYGON ((603146.66 7787385.78, 603147.92 7787384.10, 603149.64 7787381.73, 603156.21 7787386.65, 603166.79 7787394.57, 603163.94 7787398.57, 603163.21 7787398.03, 603150.90 7787388.92, 603146.66 7787385.78))
369500;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070627700485;POLYGON ((612176.94 7793090.03, 612173.05 7793111.55, 612165.77 7793117.44, 612157.71 7793124.02, 612154.82 7793124.93, 612150.55 7793122.49, 612149.68 7793116.75, 612149.13 7793111.46, 612147.90 7793092.59, 612149.79 7793092.42, 612155.22 7793091.94, 612174.18 7793090.28, 612176.94 7793090.03))
369507;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070627700190;POLYGON ((612222.02 7792867.60, 612221.61 7792869.67, 612199.89 7792857.86, 612186.75 7792850.70, 612173.95 7792843.72, 612167.73 7792840.33, 612163.14 7792837.83, 612155.77 7792833.81, 612158.75 7792829.41, 612163.53 7792824.33, 612174.52 7792814.10, 612176.65 7792816.50, 612177.69 7792817.67, 612188.49 7792829.83, 612193.02 7792834.34, 612196.21 7792838.52, 612198.60 7792841.21, 612203.15 7792846.35, 612217.69 7792862.72, 612222.02 7792867.60))
370254;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070292900700;POLYGON ((616883.92 7795681.51, 616881.78 7795696.08, 616835.01 7795686.93, 616839.21 7795672.76, 616883.92 7795681.51))
370261;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070292900890;POLYGON ((616967.61 7795534.38, 616910.13 7795547.66, 616911.87 7795540.76, 616912.77 7795537.50, 616961.87 7795518.13, 616967.61 7795534.38))
370268;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070292900175;POLYGON ((616901.24 7795564.44, 616898.90 7795567.68, 616888.58 7795582.41, 616886.98 7795584.61, 616846.19 7795560.59, 616850.42 7795551.61, 616852.34 7795547.03, 616901.24 7795564.44))
370512;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700110;POLYGON ((612118.60 7794445.35, 612114.84 7794446.42, 612105.20 7794449.16, 612103.19 7794449.73, 612101.05 7794450.34, 612099.52 7794450.78, 612088.93 7794453.79, 612088.44 7794452.07, 612087.51 7794448.77, 612086.50 7794445.17, 612086.19 7794444.06, 612108.68 7794437.81, 612111.49 7794437.03, 612113.18 7794436.56, 612115.97 7794435.78, 612117.28 7794440.56, 612118.40 7794444.65, 612118.60 7794445.35))
370521;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080052200025;POLYGON ((612308.18 7794651.39, 612280.40 7794657.97, 612271.09 7794657.61, 612260.58 7794656.83, 612261.22 7794642.79, 612261.44 7794642.00, 612261.81 7794641.39, 612262.68 7794640.96, 612269.07 7794639.37, 612300.94 7794630.83, 612301.86 7794630.58, 612302.84 7794630.76, 612303.94 7794631.76, 612308.18 7794651.39))
370971;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080050700250;POLYGON ((612166.11 7794501.73, 612163.92 7794502.31, 612162.40 7794502.71, 612164.09 7794508.83, 612147.62 7794513.38, 612147.45 7794512.77, 612146.15 7794508.08, 612145.36 7794505.20, 612144.92 7794503.60, 612144.34 7794501.51, 612143.19 7794497.37, 612148.06 7794496.03, 612160.91 7794492.50, 612163.37 7794491.83, 612166.11 7794501.73))
370980;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080052200260;POLYGON ((612323.54 7794734.53, 612307.09 7794737.74, 612289.57 7794727.36, 612300.31 7794725.31, 612303.71 7794724.68, 612312.64 7794723.01, 612318.91 7794721.84, 612321.22 7794721.41, 612323.54 7794734.53))
371187;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000370;POLYGON ((612512.58 7793495.67, 612496.44 7793510.87, 612493.02 7793514.09, 612489.60 7793517.31, 612488.25 7793518.58, 612485.49 7793521.19, 612477.21 7793512.57, 612478.68 7793511.13, 612480.02 7793509.83, 612498.07 7793492.26, 612500.86 7793489.55, 612503.84 7793486.64, 612512.58 7793495.67))
371193;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080313000260;POLYGON ((612518.70 7793544.83, 612507.77 7793555.57, 612497.86 7793545.31, 612493.44 7793540.73, 612491.19 7793538.39, 612488.57 7793535.67, 612492.17 7793532.04, 612493.84 7793530.35, 612497.43 7793526.86, 612499.13 7793525.20, 612501.90 7793527.98, 612518.70 7793544.83))
371389;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200908903175;POLYGON ((605020.10 7805057.47, 604984.58 7805075.44, 604956.63 7805022.25, 604959.38 7805020.82, 604974.25 7805012.93, 604992.16 7805003.77, 604992.46 7805004.35, 604994.76 7805008.77, 605020.10 7805057.47))
223580;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080007100075;POLYGON ((612547.23 7794810.95, 612540.11 7794822.23, 612533.53 7794832.65, 612513.18 7794804.46, 612532.74 7794791.03, 612545.10 7794808.10, 612547.23 7794810.95))
223586;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080007100050;POLYGON ((612581.35 7794787.84, 612574.53 7794818.00, 612548.52 7794812.84, 612547.23 7794810.95, 612545.10 7794808.10, 612532.74 7794791.03, 612559.04 7794773.52, 612566.33 7794784.66, 612581.35 7794787.84))
223592;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080007100020;POLYGON ((612587.18 7794761.01, 612586.39 7794765.99, 612582.14 7794784.28, 612581.35 7794787.84, 612566.33 7794784.66, 612559.04 7794773.52, 612561.07 7794772.13, 612581.39 7794757.31, 612585.36 7794759.83, 612586.42 7794760.50, 612587.18 7794761.01))
223814;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080026000030;POLYGON ((613299.20 7794534.11, 613287.26 7794537.82, 613285.74 7794538.29, 613284.29 7794524.15, 613283.44 7794515.02, 613297.06 7794513.42, 613299.20 7794534.11))
223820;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080028600120;POLYGON ((613462.99 7794476.99, 613462.84 7794477.94, 613462.31 7794481.34, 613461.51 7794486.18, 613454.32 7794485.17, 613438.10 7794482.88, 613426.98 7794481.31, 613421.81 7794480.59, 613423.22 7794470.66, 613427.26 7794471.25, 613429.31 7794471.55, 613435.28 7794472.41, 613436.80 7794472.64, 613439.64 7794473.18, 613446.94 7794474.30, 613458.19 7794476.29, 613459.10 7794476.43, 613462.99 7794476.99))
224006;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080606500205;POLYGON ((613099.99 7793217.93, 613073.23 7793227.61, 613066.43 7793221.02, 613060.72 7793216.58, 613073.33 7793199.01, 613078.03 7793192.66, 613082.31 7793197.87, 613084.18 7793200.13, 613085.10 7793201.25, 613086.30 7793200.55, 613086.92 7793200.20, 613099.56 7793213.94, 613099.99 7793217.93))
224013;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080606501840;POLYGON ((613068.24 7793105.63, 613039.37 7793121.58, 613036.37 7793109.90, 613042.70 7793105.19, 613060.86 7793092.74, 613068.24 7793105.63))
224019;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080005600040;POLYGON ((612199.79 7794757.36, 612199.52 7794760.23, 612199.22 7794763.36, 612198.94 7794766.35, 612197.15 7794784.94, 612195.03 7794807.15, 612194.36 7794807.08, 612183.29 7794805.90, 612186.15 7794773.72, 612187.43 7794759.21, 612187.46 7794758.90, 612187.70 7794756.12, 612199.79 7794757.36))
220190;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070288400730;POLYGON ((617041.33 7795926.79, 617023.32 7795930.50, 617017.42 7795932.14, 617007.81 7795907.98, 617036.72 7795890.08, 617041.33 7795926.79))
