Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
234c1b4e-cac6-471e-8cd1-a4a5ca5c083f;17/01/2024:18:20;PDF;xy0TM46UAhvfU;SOFWEB
6e04dd1e-ff71-4ebb-9731-7fb8a95d1a41;17/01/2024:18:20;PDF;xy0TM46UAhvfU;SOFWEB
accdd1dd-1474-49cf-a51e-41faba423c20;17/01/2024:18:25;PDF;xy0TM46UAhvfU;SGCE
b193191e-e189-467f-8ab2-ecc5569e901d;17/01/2024:18:26;PDF;xy0TM46UAhvfU;SOFWEB
339af221-d568-4377-ac81-cfb3dbb848b0;17/01/2024:18:26;PDF;xy0TM46UAhvfU;SGCE
2aba8f9f-9243-481f-a2c8-491a629ded7b;17/01/2024:18:26;PDF;xy0TM46UAhvfU;SGCE
58bafb37-666a-4285-ae43-640986424bb8;17/01/2024:18:26;PDF;xy0TM46UAhvfU;SGCE
86336cc5-2167-4ae8-8d93-ac3d0e081593;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
45b26bef-bc7e-47f3-a01e-a82b84a74e0a;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
6770d53b-1f59-4b50-a658-54afc213f0b5;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
5841b1a3-86b8-465b-b0db-0a210e9c4cac;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
50ab67cf-f777-4f90-938a-b041e92f1ffb;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
c219409f-936b-43a2-a544-b5530368ae91;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
4defd178-1c75-4ecb-b5fd-1a9f78b48123;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
ba8adaf3-6381-49dc-9639-e48b57d50061;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
3027df80-aff8-4f59-a7a3-a0129eb6812f;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
649a2d1f-9369-4ca4-af70-593aeade85f9;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
a9d9868e-3dec-4082-b280-cef57defeb60;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
672f963f-2c1d-404e-9340-d7069b0e1fae;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
af3e036f-8907-4500-9a54-9f8e5c7cdbc7;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
0426ddd2-0cf0-4e0e-a657-b90975e7f271;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
6414ff39-799c-43ed-840a-943767635a86;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
af841183-6d51-4a48-8f5c-4702e495edb0;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
5c83268f-a63d-4ca7-a6c6-1c91cb8da90a;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
0b4a2b9e-e31c-4c2c-b7db-c25414acffb7;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
f6342941-c72d-42bd-89c4-985c6db4499e;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
a286db3a-d04e-4d64-91a7-7c57384e4213;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
7c269757-3203-443b-88f2-e68810468f69;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
17d6aa9d-b340-4423-94e0-c09f13b4e98b;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
3d489809-5786-491e-afdc-de0b2f7f76ec;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
8f59f150-260b-44f6-baee-e5122ea6668a;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
a60d847a-0427-437e-bf7c-8c5e5e5dda2b;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
86428540-dfad-4ed6-86c1-0895275a6561;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
48407462-6583-4b3c-9372-569ede26f2c4;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
f96e5b5c-d2c9-4673-a83b-cdf6122c62ef;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
8eabd9fe-cbb9-4adc-96ca-0e242c53f295;17/01/2024:18:27;PDF;xy0TM46UAhvfU;SOFWEB
4497df34-fd1b-408a-8576-2925ccf5302d;17/01/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
c1b27217-8ca1-4d47-89ea-a9f4f672304c;17/01/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
dbe5b092-5c0a-44ab-8cfe-5b34c00b5427;17/01/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
0a9d2407-03e5-400d-9d09-8b4abcb8bbe1;17/01/2024:18:28;PDF;xy0TM46UAhvfU;SOFWEB
3996ae7a-76c9-4282-91ce-782da54c7a88;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
f57f36d9-8bf5-422c-8ca2-a7b2c2ee13b9;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
cd9e9a29-ebce-4c68-abd3-f69844764fe7;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
7013e6af-8e00-4787-b3c9-29c88d26f340;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
e05b44c2-405e-4c23-9eef-d13e2ca83c56;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
42012010-b33c-4bee-b5f6-50a1e863927e;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
05119d63-1195-4a46-9010-e4741f83f5c6;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
d18276b5-524f-4cf7-afbf-4f082a9a4a1b;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
d2f755ca-7caf-4bb0-9bcc-9278a49540f5;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
de750773-4414-4c04-830e-8d4a74f329c6;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
852a7db3-b5c6-409e-a681-6082b6197651;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
ffca8555-77a1-4878-8317-01c43cec7bec;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
b5f85e04-82c0-4a15-8889-54790ef0f421;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
9691e94f-9729-4964-aa85-fbb3463b8e7b;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
3975ad8d-2501-46f0-ab15-26c5af1ed442;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
a10c5bf6-764f-47e5-8b44-992435c9b2d7;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
9f289b6f-86e4-4f0c-b627-f5e7a99ec9d2;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
13630cb8-4da9-4aba-ba88-469b6e71e74a;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
4011c24a-439f-4807-bb6d-adc44fd629f9;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
508acfad-68d2-42c7-b2c4-5ebf65d9e511;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
af7c9c42-3ef9-4013-ba44-67b8bb980b0f;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
d192c6e7-d508-452b-ab41-9d54d0a813f5;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
4514e963-0ae1-4a28-9948-06bf820c2c99;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
060ca06b-f197-4d18-9db1-ccf308c6340e;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
3d91e1e2-9a4a-4ddf-9194-309bbddc9bd9;17/01/2024:18:29;PDF;xy0TM46UAhvfU;SOFWEB
e8633b04-7c88-4204-9e52-a2696b8b9d0d;17/01/2024:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0e23ca6-c99e-45fb-bbd1-ce26eed704af;17/01/2024:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a591be68-003d-47a9-bf2f-360467a0eb4f;17/01/2024:18:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ad3fcc5d-13a3-4503-8629-a3394dcb9c72;17/01/2024:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7364a051-1be4-4cb8-925f-37bda8f8b64b;17/01/2024:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0affece9-4499-4f5e-8ecf-bb327ff0288a;17/01/2024:18:54;PDF;xy0TM46UAhvfU;SOFWEB
1d1bc6b6-0d19-4eff-81b1-bd42519abad9;17/01/2024:18:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
12c1f9b1-3266-472d-b226-eebc1e62fcab;17/01/2024:19:14;PDF;xy0TM46UAhvfU;SOFWEB
d6787e95-607e-4603-b0b5-cd54eb6bb5c3;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
d5c105a4-6451-4c6e-9be3-3ca879dee28a;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
ddb9385f-ad00-47f7-b31f-3363208fa766;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
6d87fb89-758a-4900-b3fc-a55cc431a0f9;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
fa0c1ae1-1468-42fd-b5fb-fc695d71fd37;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
6a08da24-d695-42bf-b081-cd3048bc446a;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
1845cab6-9e73-4f2b-8f10-2c4148d8d66c;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
dc6dfc1c-b83f-4cb5-93b0-7e30eca05293;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
399fa52b-9dfb-4cde-9dbb-1024cf6edbf0;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
f99be14c-ca33-47a6-a56d-03a9c0463d69;17/01/2024:19:15;PDF;xy0TM46UAhvfU;SOFWEB
3399134b-96e0-4cb0-ac7d-c00303d37b36;17/01/2024:19:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b45e562-450e-49de-9739-26310fd3a15e;17/01/2024:19:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e38bba9-df97-4559-b21b-7faad975b878;17/01/2024:20:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
98e8e338-810f-4e08-8c7b-e88f79f1390d;17/01/2024:20:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
00c9b5c1-ef2f-4bd0-9970-177905a154d2;17/01/2024:20:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dace1888-a226-4028-98e7-aa1cf95e87d8;17/01/2024:20:42;PDF;xy0TM46UAhvfU;SOFWEB
123ab8db-68bd-43b0-97a1-c0b42cff9302;17/01/2024:20:42;PDF;xy0TM46UAhvfU;SOFWEB
b1a8ab15-76bc-41d1-b81f-036787402026;17/01/2024:20:42;PDF;xy0TM46UAhvfU;SOFWEB
9f7532e5-6bab-46c2-b810-250f9687d01a;17/01/2024:20:42;PDF;xy0TM46UAhvfU;SOFWEB
3505900e-3fdf-4aef-97de-bbc9837eab38;17/01/2024:20:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56b28aea-b7fd-4d1a-91d8-ed2ae3687203;17/01/2024:21:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2785f178-6b57-44a6-8799-9fa4af54891b;17/01/2024:21:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
05064a3d-2f2b-4efa-bf1f-b806ae5afe11;17/01/2024:21:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d37097f3-1c71-4592-bbfc-0d4fd2d52554;17/01/2024:21:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
96a7fd35-c9d7-4380-b584-9e9d6d3b917e;17/01/2024:21:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c4e2f89-15f0-43cf-b9a1-a99567d7dfdb;17/01/2024:21:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1c771167-8d42-4106-803b-e14cf63d014e;17/01/2024:21:34;PDF;xy0TM46UAhvfU;DOM
91f2d636-70f7-4f3c-a9c0-b23b9e97b0b7;17/01/2024:21:52;PDF;xy0TM46UAhvfU;DOM
2ec47493-da35-481a-b1b4-3a6b26fdea12;17/01/2024:22:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6367cd6b-45c8-4902-bb0e-75376dc384b7;17/01/2024:22:55;PDF;xy0TM46UAhvfU;SOFWEB
b9175325-1f8f-4fd7-bce9-a302783d2aff;17/01/2024:22:55;PDF;xy0TM46UAhvfU;SOFWEB
2a1c37d4-ed0e-44a1-8749-50b4fb928023;17/01/2024:22:55;PDF;xy0TM46UAhvfU;SOFWEB
d56fccc6-1c72-45ed-9ffc-40bd85e0439a;17/01/2024:22:55;PDF;xy0TM46UAhvfU;SOFWEB
2af39095-d182-4c1a-8692-8ea107039ffc;17/01/2024:22:55;PDF;xy0TM46UAhvfU;SOFWEB
b43bd970-f951-4bc1-844c-91aeaa5825ee;17/01/2024:22:55;PDF;xy0TM46UAhvfU;SOFWEB
43163f1a-f73f-406d-be4f-592dda113cfb;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
9e196178-a433-4e54-b102-2fa05f512163;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
749d9b76-aab4-44c4-8327-267fac96f5d5;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
620c28e1-28f3-48df-ac77-5d5e0847407b;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
c474f497-9583-4724-974a-4f353447cb24;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
f5bda617-51aa-49c3-9d2a-05112da35b2f;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
4803ade8-d0d3-4981-9baf-c5575b25c7e2;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
6aca5749-f136-48da-838c-20e6181a9cc2;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
d45e0ceb-656c-4373-ba7f-c8899fcccb1f;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
06866285-49fb-434d-bd77-2d111e2a7bd1;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
8e659f4d-b3d5-467b-9265-d8fff485782d;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
c55086e6-9588-46b9-812d-4e3ad8675601;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
699c456a-a4c3-45a6-8f96-3a8aa99f29be;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
443b1bf1-fb5f-49ff-9190-b32de6dc9eb0;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
7e05991b-69e6-43f4-8c80-eb5e9d2c3764;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
7de9dd88-e08a-4155-bed3-b50909bcb448;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
12c74d99-5723-45eb-8874-3f303da7c97e;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
bf829c3c-ca2c-4634-9780-cffadd4cd995;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
0005bae1-ff01-4239-a251-1c76e5c1e8a8;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
4fcf9879-351d-4522-978a-8a1373980514;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
8101c0ab-f770-4448-9f8c-e2c79bb5a31b;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
57cad9b7-877f-466e-8d5f-27d55a495e0d;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
3ace9262-a134-4186-a592-645a4f22fa71;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
f8edc05a-d3fe-467c-9b1b-853a6b99c34f;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
ac36eb05-059d-47b9-b1cc-e03a1e0d2565;17/01/2024:22:59;PDF;xy0TM46UAhvfU;SOFWEB
4b8bee04-45b8-46ae-b42d-ac65b0e4515d;17/01/2024:23:00;PDF;xy0TM46UAhvfU;SOFWEB
28c9b25b-1351-49de-8879-6d4e24f4365a;17/01/2024:23:00;PDF;xy0TM46UAhvfU;SOFWEB
6bf650c9-4a21-4c6d-8332-51b30e49c1d8;17/01/2024:23:00;PDF;xy0TM46UAhvfU;SOFWEB
4c37e4c3-178e-49f7-a735-9498e705b015;17/01/2024:23:00;PDF;xy0TM46UAhvfU;SOFWEB
eb682ac7-51df-48b7-879f-3283f66aa103;17/01/2024:23:00;PDF;xy0TM46UAhvfU;SOFWEB
76a3d820-c50c-4ee0-90dc-f1f63e11c5fa;17/01/2024:23:00;PDF;xy0TM46UAhvfU;SOFWEB
1a3a11de-48df-4205-81eb-4e4cb6f8712a;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
22c836a5-d735-4a94-92bb-0960c9ae3476;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
036eaf36-4e59-435c-861e-ddbdf15c4afd;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
e476cd24-517b-4adc-9424-11ead4526ddf;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
8847ed83-e3a6-4bbc-9de3-d5ba8039b6f2;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
d05ab901-a4db-4ac4-ba6e-589e73bbe6bc;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
38180622-623c-4383-b13c-8338c5d6e25c;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
8468aeec-09ad-4bb9-b162-e03d4f7620c7;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
85d8bf02-5ee3-41de-b953-7af58ea41138;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
cc81ebbb-def8-4b27-a010-0b6a13cbac95;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
cb8b637a-7fc5-4f6e-b636-a4105236a7b0;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
c1a9304b-90e6-4bae-9ea8-08a6d0e0d73b;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
1d7fd0e9-c488-430e-bc3a-95acfa65dfc9;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
4c3558d6-f095-4e97-b0ab-7613e3108799;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
aa85de40-5dce-4e93-9fd0-44e8d749595c;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
8abbe108-562e-453f-8275-7b1ec9d2b0d6;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
cc6df49d-b029-4011-81e9-1e45759ecf70;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
2f7646bf-969c-4454-9f24-aefdc406a640;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
bc8c7a3d-5f15-4e6a-9a6d-89bd4051cd95;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
34d3dce6-9003-4bb4-8a2e-6931af8564ae;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
76cb6514-a821-4836-bb6b-db4c9f49b70e;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
de797431-dc0a-4feb-8f5b-36eb74aa141b;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
04d56772-99f5-4ad1-950d-cb7812969c31;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
d28c37a9-b4a7-4ce8-8ad7-4c0018fc2db7;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
27bb083c-de31-4f89-852d-2b0f77231af9;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
43fef614-ff3c-4408-8a93-8ad8b7fb42f8;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
6d332d08-af65-4ae7-8adf-e441b5c55572;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
4f59886f-09a8-486b-8a1a-9eba05630f75;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
319739f6-9d2b-4561-973a-d25fbe26501f;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
96a07105-9c57-4824-a640-071860b3293a;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
66aa136a-6738-4cad-880b-8086e951d00c;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
faa30841-4f36-41d9-b598-2934a031bf38;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
622bd351-6a5c-4a9c-937d-81e3dccea0b9;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
47336034-c34b-43d0-97ec-220b6be2f5fb;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
cd89f36d-75e6-4f07-b675-e2e60ce9ae19;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
a7b2ec2d-5370-4390-85ec-1bbea78fe07a;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
2e880bee-bcfc-4844-a19d-6841642b5c2b;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
2e7cffaa-60c8-4b18-b2c7-197d229937fc;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
a543ffe3-b566-4c2a-a965-5e84fcc417f5;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
1974fd2b-c705-4593-80d4-be7932415a27;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
ca350f13-4198-49ce-8697-03130f92b6d8;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
79d5565d-ddce-4a8c-968d-05294d21da14;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
b1729e45-4ed0-4d69-be9d-2e7033268dd4;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
1b4f1f0a-0dd2-4b12-b5b9-04db5dc44ee8;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
fdb77079-ac62-4e28-a376-b09fc00f3469;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
40c1a7df-c5e7-4df2-a77e-4c9fa54b5735;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
d42548c2-9ac0-4209-b487-f8d6f6e30e9d;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
54748946-7012-48f3-b52a-ee980f5ae0c4;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
6f526c4b-b62d-49a2-96af-6093cf16286b;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
31326ce8-efd5-4b16-8f3d-9d3a600803c7;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
afe277bc-b78a-405d-a687-508874f1e05d;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
a7fe84da-9888-428b-af23-12fd5afd8ea8;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
b0b189e3-6d92-4371-b0fe-5560068b9124;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
d5967c66-89ce-4410-a502-d2be5888f826;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
b7f7c9c7-059f-4d85-90d8-be3e9bf5195a;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
df59e9dc-5829-4a6c-9a8b-d08b0c28620f;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
091cfb90-5889-43f2-bfce-ce4fa22cea3c;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
d3fa3f71-2b04-49d6-b65f-3d728ca605c6;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
4208ace9-8997-46ec-a4f2-9da1727ff895;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
d269b855-d592-4a04-9755-443d9e457729;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
1f8ac2f2-21bb-4052-8024-50bbebc9e594;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
a46a0bb3-7a5f-49ed-876d-eb1f21c8bcb3;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
013be9c7-88b9-4a1a-9370-9106958759ac;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
2bf9aefc-3470-42c4-9990-a370176b3860;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
6df3e12f-3402-4c44-b1e8-3e2fbffd4645;17/01/2024:23:04;PDF;xy0TM46UAhvfU;SOFWEB
59c89bfd-2222-46e9-b85b-91c6c7bb7bd2;18/01/2024:11:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eed4385c-9db5-456a-830b-08790a440f9b;18/01/2024:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb25f5bb-8431-4528-98a3-2e52aac88d88;18/01/2024:11:52;PDF;xy0TM46UAhvfU;SGCE
6690e69f-e71b-4da4-bad4-1eb87979cbc5;18/01/2024:11:55;PDF;xy0TM46UAhvfU;SGCE
f22e02a7-08c9-475b-ab46-8732ec6b8949;18/01/2024:12:02;PDF;xy0TM46UAhvfU;SGCE
4a62ef67-c2e5-4f98-b757-05ee742a9b79;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
86322630-924c-4138-a983-1c01b385cf7a;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
0f1c9033-bc4c-4820-a456-37f5048f2fa2;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
73a2d64b-a472-42bb-8fcb-25355bfc08e3;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
07464a79-eb52-470a-ac6e-db5f5645c06e;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
b36bf85e-af30-4b5a-a100-762ac5f4d590;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
61e41552-f830-4758-ab2c-f387c27ceaa2;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
beb22048-b1e9-40fb-8282-fd0b745f28ea;18/01/2024:12:04;PDF;xy0TM46UAhvfU;SOFWEB
186313c4-d209-4d35-ae54-bf058c1af221;18/01/2024:12:05;PDF;xy0TM46UAhvfU;SOFWEB
2848f44c-02fb-478d-8337-b74ef612fcb1;18/01/2024:12:05;PDF;xy0TM46UAhvfU;SOFWEB
1c8b68ef-daa7-4193-ad11-ce1b726224ba;18/01/2024:12:05;PDF;xy0TM46UAhvfU;SOFWEB
58e8a798-fdf6-4e86-a55e-f91678ce81c8;18/01/2024:12:05;PDF;xy0TM46UAhvfU;SOFWEB
93eb90f0-f8e8-4383-9e90-3f86d9a14dc1;18/01/2024:12:05;PDF;xy0TM46UAhvfU;SOFWEB
29c99fa2-d1df-4738-a284-0c9e5ee6972a;18/01/2024:12:05;PDF;xy0TM46UAhvfU;SOFWEB
