﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"506370","908025 020 0013","190078400220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","496.26","CASA","RESIDENCIAL","P3","2","1","RUA","PASTOR RUI FRANCO","349","31520230","VN313","FRENTE","POLYGON ((607998.25 7808464.5,607992.75 7808467,607987.2 7808469.5,607986.56 7808470,607985.7 7808468,607981.3 7808458,607974.7 7808442.5,607980.56 7808440,607985.9 7808437.5,607986.6 7808439,607988.56 7808443.5,607994.3 7808456,607997 7808462,607998.25 7808464.5))"
"506373","890002 003 0017","190999300370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476","221.93","CASA","RESIDENCIAL","P3","1","1","RUA","LAS VEGAS","90","31620190","VN118","DEMAIS CASOS","POLYGON ((608590.5 7809775,608578.94 7809786,608573.94 7809780.5,608571.6 7809777.5,608560.75 7809764,608571.06 7809754.5,608577.44 7809761.5,608581.5 7809766,608587.4 7809772,608590.5 7809775))"
"506374","890002 007 0015","190999300615","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SALAMANCA","660","31620010","VN118","TERRITORIAL","POLYGON ((608628.94 7809817,608622 7809823.5,608619.44 7809825.5,608614.75 7809830,608610.56 7809834,608603.9 7809840,608602 7809836,608598.4 7809829,608612.56 7809815,608620.2 7809807.5,608628.94 7809817))"
"506375","863070 006 0012","210065400400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","267.57","CASA","RESIDENCIAL","P2","2","1","RUA","CLEBER SOARES ANDRADE","126","31525390","VN312","FRENTE","POLYGON ((607069.7 7807757,607067.5 7807758,607062.56 7807760,607060 7807761.5,607049.6 7807766,607047.56 7807767,607039.2 7807770.5,607038.1 7807768.5,607037.75 7807767.5,607034.8 7807761,607034.25 7807760,607051.75 7807752,607056.44 7807749.5,607057.2 7807749.5,607062.5 7807747,607064.5 7807746,607066.4 7807750,607068.25 7807754,607069.7 7807757))"
"506376","863107 004 0014","210106400060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408.75","64","CASA","RESIDENCIAL","P2","1","0.260163","RUA","DOUTOR ALBERTO CAMBRAIA DE ABREU","2","31530430","VN311","FRENTE","POLYGON ((606397.6 7807411,606396.4 7807415.5,606395.56 7807418.5,606395.4 7807419,606391 7807434,606386.75 7807433,606383.44 7807432,606377.25 7807430.5,606376.25 7807430,606377.4 7807418.5,606378.25 7807409.5,606387.9 7807410.5,606388.94 7807410.5,606397.6 7807411))"
"506377","890038 010 0011","190137000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","199.88","CASA","RESIDENCIAL","P2","2","1","RUA","HERACLES","114","31615450","VN118","DEMAIS CASOS","POLYGON ((608492.7 7809362.5,608472.44 7809377,608464 7809366,608476.5 7809356,608480.06 7809353.5,608483.1 7809351.5,608483.8 7809352,608492.7 7809362.5))"
"506214","938057 001 0014","190241800090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","759","111.48","CASA","RESIDENCIAL","P2","2","1","RUA","MARGARIDA MARIA DAMASCENO","92","31610420","VN123","FRENTE","POLYGON ((609837.56 7809225,609834.56 7809228,609830 7809233,609826.25 7809236.5,609825.8 7809237,609819.6 7809242,609816.94 7809244,609811.94 7809248,609811.5 7809248.5,609809.94 7809250,609807.7 7809252,609802 7809245,609800.9 7809243.5,609788.75 7809229,609800.2 7809218.5,609808.44 7809220,609813.06 7809221.5,609837.56 7809225))"
"506215","938076 020 0011","190420900055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","369","539.13","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","ANTONIO FERREIRA DA CRUZ","195","31610140","VN122","DEMAIS CASOS","POLYGON ((609896.5 7808374,609890.4 7808374,609884.3 7808375,609881.25 7808346.5,609881.2 7808345.5,609893.1 7808344.5,609893.25 7808345,609894.3 7808354.5,609896.5 7808374))"
"506391","939030 003 0011","210381300390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","313.23","CASA","RESIDENCIAL","P2","3","0.941551","RUA","VILA ISABEL","235","31575430","VN204","ALINHAMENTO","POLYGON ((604837.06 7809793,604836.4 7809793,604829.94 7809793.5,604824.56 7809794,604823.7 7809780,604822.75 7809765,604822.6 7809763.5,604835 7809763,604835.56 7809773.5,604835.94 7809778,604837.06 7809793))"
"497722","998020 007 0010","190515400125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","511","CASA","RESIDENCIAL","P3","4","1","RUA","JOSE ALVES DE QUEIROZ","120","31680230","VN101","FRENTE","POLYGON ((604908.6 7810480,604886.94 7810480,604883 7810466.5,604901.56 7810460.5,604908.6 7810480))"
"497904","908091 035A1936","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"500950","970025 011 0012","190143000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","341","CASA","RESIDENCIAL","P1","3","1","RUA","CADIZ","228","31620350","VN115","","POLYGON ((608259.1 7809909,608247.8 7809918.5,608243.9 7809922,608242.94 7809923,608233.1 7809911.5,608234 7809911,608241.75 7809904.5,608254.44 7809894.5,608257.3 7809903,608259.1 7809909))"
"500951","970025 015 001X","190143000180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408","221.75","CASA","RESIDENCIAL","P3","2","1","RUA","ANCARA","36","31620140","VN115","FRENTE","POLYGON ((608288.5 7809913,608285.9 7809918,608283.06 7809922.5,608280.25 7809921,608271.6 7809916,608270.44 7809915.5,608259.1 7809909,608257.3 7809903,608254.44 7809894.5,608262.44 7809898.5,608272.1 7809904,608272.56 7809904.5,608274.7 7809905.5,608281.4 7809909,608288.5 7809913))"
"501132","970035 012 0012","190310500030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","451","CASA","RESIDENCIAL","P2","2","0.886051","RUA","HAMBURGO","28","31620570","VN114","FRENTE","POLYGON ((608211.1 7810065,608209.75 7810067.5,608205.06 7810075.5,608200.2 7810073,608177.25 7810061.5,608181.75 7810051,608181.94 7810051,608182.5 7810051,608184.06 7810051.5,608192.8 7810055.5,608193.94 7810056,608197.3 7810057.5,608200.06 7810059,608210.2 7810064.5,608211.1 7810065))"
"501138","970043 010 0016","190321900150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","202.91","CASA","RESIDENCIAL","P2","2","1","RUA","BASILEIA","159","31620300","VN114","DEMAIS CASOS","POLYGON ((607880.3 7810336.5,607876.1 7810347.5,607847.94 7810338,607848.9 7810335.5,607852.06 7810327,607853.56 7810327.5,607860.06 7810329.5,607864.7 7810331,607865.3 7810331.5,607874.56 7810334.5,607877.5 7810335.5,607880.3 7810336.5))"
"501139","970043 011 001X","190321900165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","45","BARRACAO","RESIDENCIAL","P2","1","1","RUA","BASILEIA","97","31620300","VN114","DEMAIS CASOS","POLYGON ((607876.1 7810347.5,607875.94 7810348,607871.9 7810358.5,607870.8 7810358.5,607866.8 7810357,607854.7 7810353,607846.3 7810350,607843.75 7810349,607847.94 7810338,607876.1 7810347.5))"
"501318","970063 019 0018","190559900110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","50","CASA","RESIDENCIAL","P2","1","1","RUA","JOANA FERNANDES MARCIANO","44","31620092","VN115","DEMAIS CASOS","POLYGON ((608494.56 7810435.5,608494.44 7810436.5,608494.1 7810440.5,608494.7 7810447,608470.06 7810432,608478.44 7810426,608478.7 7810426,608483.56 7810422,608484.8 7810421,608485.5 7810422.5,608487.8 7810427,608494.56 7810435.5))"
"501319","971015 022 0019","210629800165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188.68","CASA","RESIDENCIAL","P2","1","1","RUA","DANTE GRASSI","65","31535050","VN306","FRENTE","POLYGON ((607070.6 7808739.5,607061.44 7808743.5,607059.9 7808744,607053.94 7808746.5,607048.06 7808748.5,607042.44 7808735,607052.7 7808730.5,607054.44 7808730,607059.75 7808727.5,607061.94 7808726.5,607064.75 7808725.5,607065.1 7808726.5,607065.56 7808727.5,607069.75 7808737.5,607070.6 7808739.5))"
"501322","971086 001 0674","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"501323","971086 001 0682","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"501324","975066 006 0018","210725000155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","406","263","CASA","RESIDENCIAL","P3","2","1","RUA","CARLOS TORREZANI","160","31570340","VN304","","POLYGON ((606688.9 7809100.5,606682.56 7809102.5,606674.7 7809104.5,606673.1 7809105,606669.44 7809106,606662.5 7809108,606661.06 7809104.5,606657.75 7809095.5,606657.1 7809092.5,606683.9 7809089,606688.5 7809099.5,606688.9 7809100.5))"
"501325","975066 009 0011","210725000200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","253.69","CASA","RESIDENCIAL","P1","3","1","RUA","ANTONIO MARCOS DA CRUZ","262","31570160","VN304","FRENTE","POLYGON ((606706.9 7809133.5,606702.8 7809138,606699.4 7809142,606694.75 7809147,606691.2 7809151,606688.5 7809154.5,606686 7809150,606680 7809138.5,606681.8 7809137,606689.1 7809131,606689.7 7809130.5,606694.94 7809126.5,606699.25 7809123,606706.9 7809133.5))"
"501326","975074 002 0853","210579000060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4634.4","51.58","APARTAMENTO","RESIDENCIAL","P3","1","0.00741","RUA","MARIA DE LOURDES FARIA","290","31570390","VN304","DEMAIS CASOS","POLYGON ((607308.44 7809814,607290.25 7809816.5,607277.4 7809818.5,607265.3 7809820.5,607265 7809819,607214.75 7809830.5,607210.06 7809831.5,607208.25 7809826.5,607197.25 7809796.5,607245.44 7809779,607266.44 7809771.5,607270.56 7809770.5,607272.1 7809770,607273.75 7809769.5,607274.94 7809769.5,607275.5 7809769.5,607303.1 7809770,607308.44 7809814))"
"501327","978034 002 0011","190667700040","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","SIM","SIM","SIM","360","73.07","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DEZESSEIS","100","31640260","VN111","DEMAIS CASOS","POLYGON ((607734.6 7810928.5,607729.8 7810929,607722.06 7810929.5,607707.44 7810930,607709.5 7810909.5,607711.94 7810910.5,607719.7 7810912.5,607727.06 7810915,607729.5 7810919,607729.8 7810919.5,607731.4 7810922.5,607732.06 7810923.5,607734.6 7810928.5))"
"502484","320007 004A0015","200140900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","177.75","122.56","CASA","RESIDENCIAL","P3","1","1","RUA","BOGOTA","61","31550160","VN219","FRENTE","POLYGON ((605852.6 7806269,605850.06 7806274,605847 7806271,605844.1 7806268,605836.25 7806260,605829.8 7806253.5,605828.2 7806252,605832.8 7806247.5,605834.25 7806249,605849.25 7806265,605850.94 7806267,605852.6 7806269))"
"502687","320020 005 001X","200153800090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2160","399","CASA","RESIDENCIAL","P3","2","0.366392","RUA","PARIS","100","31550150","VN219","ALINHAMENTO","POLYGON ((605954.06 7806262,605953.8 7806264.5,605952.06 7806283.5,605950.7 7806297.5,605946.4 7806297.5,605935.3 7806296,605929.94 7806295.5,605920.56 7806294.5,605915.2 7806294,605910.7 7806293.5,605909.4 7806293.5,605906.7 7806293,605901.25 7806292.5,605891.44 7806291.5,605894.8 7806256,605909.9 7806257.5,605917.25 7806258,605924.75 7806259,605934.7 7806260,605944.4 7806261,605947.56 7806261.5,605954.06 7806262))"
"502688","320049 007 005X","210175800055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","48.94","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","OLAVO BILAC","452","31540540","VN219","FRENTE","POLYGON ((605930.25 7806713.5,605927.44 7806743,605915.7 7806741.5,605916.56 7806732,605917.25 7806724.5,605918 7806717,605918.44 7806712.5,605930.25 7806713.5))"
"502689","320049 007 0093","210175800055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","48.94","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","OLAVO BILAC","452","31540540","VN219","FRENTE","POLYGON ((605930.25 7806713.5,605927.44 7806743,605915.7 7806741.5,605916.56 7806732,605917.25 7806724.5,605918 7806717,605918.44 7806712.5,605930.25 7806713.5))"
"502691","320060 012 0012","210233100110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","313.01","CASA","RESIDENCIAL","P2","1","1","RUA","EGITO","122","31540240","VN219","FRENTE","POLYGON ((605509.06 7806708,605507.75 7806720.5,605495.56 7806719,605477.6 7806717,605478.75 7806705,605496.8 7806707,605506.94 7806708,605509.06 7806708))"
"502886","320060 013 0033","210233100120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","93.69","APARTAMENTO","RESIDENCIAL","P3","1","0.1673","RUA","EGITO","134","31540240","VN219","DEMAIS CASOS","POLYGON ((605507.75 7806720.5,605506.56 7806732,605476.4 7806729,605477.6 7806717,605495.56 7806719,605507.75 7806720.5))"
"502892","320023 019 0011","200275800260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","119.56","CASA","RESIDENCIAL","P2","1","1","RUA","CASTRO ALVES","490","31540680","VN219","DEMAIS CASOS","POLYGON ((606054.9 7806469.5,606054.06 7806481.5,606053.5 7806490,606053.06 7806496.5,606052.94 7806499,606052.9 7806499.5,606039.94 7806498.5,606041.1 7806488,606041.6 7806483.5,606043.3 7806468,606054.9 7806469.5))"
"502893","320028 011 0335","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","41.63","CASA","RESIDENCIAL","P2","1","0.01023","RUA","CONEGO TRINDADE","10","31540000","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"497561","938044 001 006X","190107800235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362.5","125.57","APARTAMENTO","RESIDENCIAL","P3","1","0.1803","RUA","ANTONIO JOSE DE OLIVEIRA","240","31610300","VN122","FRENTE","POLYGON ((609499.7 7809041.5,609497.6 7809048.5,609492.9 7809064,609475.4 7809045.5,609481.6 7809039.5,609485.06 7809036,609497.25 7809040.5,609499.7 7809041.5))"
"497562","938044 001 0079","190107800235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362.5","125.57","APARTAMENTO","RESIDENCIAL","P3","1","0.1803","RUA","ANTONIO JOSE DE OLIVEIRA","240","31610300","VN122","FRENTE","POLYGON ((609499.7 7809041.5,609497.6 7809048.5,609492.9 7809064,609475.4 7809045.5,609481.6 7809039.5,609485.06 7809036,609497.25 7809040.5,609499.7 7809041.5))"
"497565","863042 019 0016","211037000670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","332.32","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE MARIA BOTELHO","385","31525100","VN312","TERRITORIAL","POLYGON ((607706.94 7807574,607698.7 7807586.5,607674.4 7807571.5,607674.8 7807569,607685.44 7807555.5,607687.1 7807558,607689.56 7807562,607706.94 7807574))"
"497730","863088 001B0017","210099800290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","232.8","291.04","CASA","RESIDENCIAL","P3","1","1","RUA","DOS JAVAES","391","31530330","VN311","ALINHAMENTO","POLYGON ((606627.3 7807323,606622.6 7807337.5,606607.44 7807332.5,606610.25 7807324.5,606611.1 7807322,606612.5 7807318,606626.9 7807323,606627.3 7807323))"
"497909","916022 021B001X","210912600125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","280","164.21","CASA","RESIDENCIAL","P3","1","1","RUA","DOS BOROROS","1224","31530290","VN218","FRENTE","POLYGON ((606432.06 7808024.5,606424.2 7808026.5,606418.8 7808027.5,606412.75 7808029,606412.3 7808028,606408.25 7808018,606428.56 7808009,606431.1 7808021,606431.6 7808024.5,606432.06 7808024.5))"
"497917","908017 002 002X","190291200210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","26.17","LOJA","NAO RESIDENCIAL","P2","1","0.075791","RUA","JOAO GUALBERTO DE ABREU","32","31510480","VN321","LOJA COMUM","POLYGON ((608745.5 7808196.5,608741.4 7808200.5,608736.44 7808205,608734.8 7808203.5,608727.4 7808195,608726.4 7808194,608719.9 7808187,608716.3 7808183,608725.06 7808175,608727.7 7808178,608735.7 7808186.5,608742 7808193,608742.8 7808194,608745.5 7808196.5))"
"500794","908053 001 0090","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","59.87","APARTAMENTO","RESIDENCIAL","P3","1","0.005289","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608200 7807980.5,608198.2 7807984.5,608178.75 7808000.5,608169.75 7808008,608164.56 7808012.5,608163.44 7808013.5,608160.1 7808016,608144.5 7808027.5,608139.8 7808031,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608196.7 7807911,608200 7807980.5))"
"500795","908053 001 0294","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","65.39","APARTAMENTO","RESIDENCIAL","P3","1","0.005777","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608200 7807980.5,608198.2 7807984.5,608178.75 7808000.5,608169.75 7808008,608164.56 7808012.5,608163.44 7808013.5,608160.1 7808016,608144.5 7808027.5,608139.8 7808031,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608196.7 7807911,608200 7807980.5))"
"500966","908053 001 0570","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","62.51","APARTAMENTO","RESIDENCIAL","P3","1","0.005522","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608200 7807980.5,608198.2 7807984.5,608178.75 7808000.5,608169.75 7808008,608164.56 7808012.5,608163.44 7808013.5,608160.1 7808016,608144.5 7808027.5,608139.8 7808031,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608196.7 7807911,608200 7807980.5))"
"500967","908053 001 0669","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","62.51","APARTAMENTO","RESIDENCIAL","P3","1","0.005522","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608200 7807980.5,608198.2 7807984.5,608178.75 7808000.5,608169.75 7808008,608164.56 7808012.5,608163.44 7808013.5,608160.1 7808016,608144.5 7808027.5,608139.8 7808031,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608196.7 7807911,608200 7807980.5))"
"501146","998007 043 0036","190414900600","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","62.14","CASA","RESIDENCIAL","P3","1","0.197696","RUA","JOSE FERREIRA LOPES","85","31680110","VN101","FRENTE","POLYGON ((605367.44 7810198.5,605355.2 7810199,605353.75 7810169,605365.94 7810168.5,605366.7 7810183.5,605367.44 7810198.5))"
"501151","908061 001 0220","191079000150","ZAP","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","NÃO","1933.28","49.59","APARTAMENTO","RESIDENCIAL","P3","1","0.024953","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
"501329","863080 009 0232","210033600365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1040","107.91","APARTAMENTO","RESIDENCIAL","P3","1","0.04102","RUA","DOS JAVAES","87","31530330","VN311","FRENTE","POLYGON ((606811.8 7807064.5,606809.1 7807073,606807.2 7807079,606803.2 7807091.5,606802.94 7807092,606801.94 7807095.5,606801.56 7807095,606793.94 7807093.5,606789 7807093.5,606783.4 7807093.5,606776.06 7807093.5,606775.5 7807093.5,606775.3 7807088.5,606774.75 7807070.5,606774.4 7807060,606786.9 7807060,606793.7 7807060,606799.5 7807061,606800.1 7807061.5,606801.44 7807061.5,606806.4 7807063,606811.8 7807064.5))"
"501330","320064 017 0029","210229700260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","13.2","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.058412","RUA","MEXICO","400","31540522","VN219","ALINHAMENTO","POLYGON ((605399.44 7806937,605398.5 7806945,605398.1 7806948,605398 7806949,605397.75 7806952,605397.3 7806956,605396.75 7806961,605393.2 7806960.5,605389.44 7806960,605389 7806960,605382.4 7806959.5,605382.2 7806958.5,605381.94 7806957.5,605382.1 7806956,605382.3 7806954,605384.7 7806935.5,605387.56 7806936,605388.1 7806936,605397.8 7806937,605399.44 7806937))"
